#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478816600000e+08,3.478817210000e+08,2.665574e+01,6.610441e-01,2.490164e+01,6.389238e-01,9.341943e-01,6.148795e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478817210000e+08,3.478817820000e+08,2.647541e+01,6.588043e-01,2.503279e+01,6.406041e-01,9.455109e-01,5.648095e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478817820000e+08,3.478818430000e+08,2.580328e+01,6.503880e-01,2.386885e+01,6.255339e-01,9.250318e-01,6.637653e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478818430000e+08,3.478819040000e+08,2.678688e+01,6.626683e-01,2.486885e+01,6.385030e-01,9.283966e-01,6.378339e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478819040000e+08,3.478819650000e+08,2.495082e+01,6.395544e-01,2.306557e+01,6.149180e-01,9.244415e-01,6.774449e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478819650000e+08,3.478820260000e+08,2.549180e+01,6.464506e-01,2.372131e+01,6.235976e-01,9.305466e-01,6.446893e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478820260000e+08,3.478820870000e+08,2.547541e+01,6.462427e-01,2.378688e+01,6.244589e-01,9.337195e-01,6.310674e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478820870000e+08,3.478821480000e+08,2.677049e+01,6.624655e-01,2.500000e+01,6.401843e-01,9.338641e-01,6.149892e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478821480000e+08,3.478822090000e+08,2.685246e+01,6.634789e-01,2.524590e+01,6.433251e-01,9.401709e-01,5.860067e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478822090000e+08,3.478822700000e+08,2.545902e+01,6.460347e-01,2.355738e+01,6.214391e-01,9.253058e-01,6.671143e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478822700000e+08,3.478823310000e+08,2.595082e+01,6.522448e-01,2.436065e+01,6.319454e-01,9.387239e-01,6.028010e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478823310000e+08,3.478823920000e+08,2.640984e+01,6.579880e-01,2.434426e+01,6.317328e-01,9.217877e-01,6.689677e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478823920000e+08,3.478824530000e+08,2.655738e+01,6.598233e-01,2.472131e+01,6.366062e-01,9.308642e-01,6.302852e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478824530000e+08,3.478825140000e+08,2.577049e+01,6.499747e-01,2.393443e+01,6.263925e-01,9.287532e-01,6.487936e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478825140000e+08,3.478825750000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478825750000e+08,3.478826360000e+08,2.655738e+01,6.598233e-01,2.483607e+01,6.380820e-01,9.351852e-01,6.116858e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478826360000e+08,3.478826970000e+08,2.606557e+01,6.536853e-01,2.409836e+01,6.285341e-01,9.245283e-01,6.624508e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600029
3.478827440000e+08,3.478828050000e+08,2.585246e+01,6.510075e-01,2.368852e+01,6.231665e-01,9.162968e-01,6.973861e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478828050000e+08,3.478828660000e+08,2.600000e+01,6.528625e-01,2.418033e+01,6.296021e-01,9.300126e-01,6.406234e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478828660000e+08,3.478829270000e+08,2.521312e+01,6.429073e-01,2.322951e+01,6.170993e-01,9.213264e-01,6.865040e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478829270000e+08,3.478829880000e+08,2.660656e+01,6.604339e-01,2.467213e+01,6.359726e-01,9.272951e-01,6.445126e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478829880000e+08,3.478830490000e+08,2.685246e+01,6.634789e-01,2.449180e+01,6.336442e-01,9.120879e-01,6.996578e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478830490000e+08,3.478831100000e+08,2.608197e+01,6.538908e-01,2.377049e+01,6.242437e-01,9.113765e-01,7.125057e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478831100000e+08,3.478831710000e+08,2.588525e+01,6.514202e-01,2.414754e+01,6.291751e-01,9.328689e-01,6.297688e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478831710000e+08,3.478832320000e+08,2.750820e+01,6.715311e-01,2.537705e+01,6.449940e-01,9.225268e-01,6.526332e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478832320000e+08,3.478832930000e+08,2.626229e+01,6.561474e-01,2.434426e+01,6.317328e-01,9.269663e-01,6.500733e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478832930000e+08,3.478833540000e+08,2.596721e+01,6.524507e-01,2.413115e+01,6.289615e-01,9.292929e-01,6.440657e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478833540000e+08,3.478834150000e+08,2.555738e+01,6.472815e-01,2.372131e+01,6.235976e-01,9.281591e-01,6.539946e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478834150000e+08,3.478834760000e+08,2.668852e+01,6.614505e-01,2.491803e+01,6.391340e-01,9.336609e-01,6.168110e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478834760000e+08,3.478835370000e+08,2.654098e+01,6.596196e-01,2.477049e+01,6.372390e-01,9.332922e-01,6.201173e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478835370000e+08,3.478835980000e+08,2.603279e+01,6.532741e-01,2.401639e+01,6.274642e-01,9.225441e-01,6.708040e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478835980000e+08,3.478836590000e+08,2.636065e+01,6.573750e-01,2.473771e+01,6.368172e-01,9.384328e-01,5.994228e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478836590000e+08,3.478837200000e+08,2.745902e+01,6.709306e-01,2.572131e+01,6.493542e-01,9.367164e-01,5.948975e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478837200000e+08,3.478837810000e+08,2.600000e+01,6.528625e-01,2.416393e+01,6.293886e-01,9.293821e-01,6.432844e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478837810000e+08,3.478838420000e+08,2.593443e+01,6.520388e-01,2.391803e+01,6.261780e-01,9.222503e-01,6.732408e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478838420000e+08,3.478839030000e+08,2.540984e+01,6.454105e-01,2.370492e+01,6.233821e-01,9.329032e-01,6.354820e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478839030000e+08,3.478839640000e+08,2.550820e+01,6.466585e-01,2.342623e+01,6.197068e-01,9.183804e-01,6.940706e-03,1.920000e+01,9.500000e+00,1.012000e+03,29402600030
3.478840150000e+08,3.478840760000e+08,2.572131e+01,6.493542e-01,2.339344e+01,6.192730e-01,9.094965e-01,7.243054e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478840760000e+08,3.478841370000e+08,2.591803e+01,6.518326e-01,2.416393e+01,6.293886e-01,9.323213e-01,6.317465e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478841370000e+08,3.478841980000e+08,2.677049e+01,6.624655e-01,2.445902e+01,6.332199e-01,9.136559e-01,6.950477e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478841980000e+08,3.478842590000e+08,2.549180e+01,6.464506e-01,2.370492e+01,6.233821e-01,9.299035e-01,6.474435e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478842590000e+08,3.478843200000e+08,2.604918e+01,6.534797e-01,2.416393e+01,6.293886e-01,9.276274e-01,6.499977e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478843200000e+08,3.478843810000e+08,2.647541e+01,6.588043e-01,2.455738e+01,6.344919e-01,9.275542e-01,6.450450e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478843810000e+08,3.478844420000e+08,2.665574e+01,6.610441e-01,2.462295e+01,6.353384e-01,9.237393e-01,6.582107e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478844420000e+08,3.478845030000e+08,2.652459e+01,6.594159e-01,2.440984e+01,6.325830e-01,9.202719e-01,6.734021e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478845030000e+08,3.478845640000e+08,2.578688e+01,6.501814e-01,2.380328e+01,6.246741e-01,9.230769e-01,6.718663e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478845640000e+08,3.478846250000e+08,2.526229e+01,6.435340e-01,2.350820e+01,6.207900e-01,9.305646e-01,6.475338e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478846250000e+08,3.478846860000e+08,2.634426e+01,6.571706e-01,2.416393e+01,6.293886e-01,9.172371e-01,6.873069e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478846860000e+08,3.478847470000e+08,2.606557e+01,6.536853e-01,2.445902e+01,6.332199e-01,9.383648e-01,6.031171e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478847470000e+08,3.478848080000e+08,2.660656e+01,6.604339e-01,2.463935e+01,6.355499e-01,9.260628e-01,6.495198e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478848080000e+08,3.478848690000e+08,2.485246e+01,6.382926e-01,2.291803e+01,6.129482e-01,9.221636e-01,6.880908e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478848690000e+08,3.478849300000e+08,2.627869e+01,6.563522e-01,2.413115e+01,6.289615e-01,9.182782e-01,6.842098e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478849300000e+08,3.478849910000e+08,2.668852e+01,6.614505e-01,2.483607e+01,6.380820e-01,9.305897e-01,6.298889e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478849910000e+08,3.478850520000e+08,2.616393e+01,6.549175e-01,2.413115e+01,6.289615e-01,9.223058e-01,6.700627e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478850520000e+08,3.478851130000e+08,2.701639e+01,6.655011e-01,2.481967e+01,6.378713e-01,9.186893e-01,6.732550e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478851130000e+08,3.478851740000e+08,2.696721e+01,6.648951e-01,2.509836e+01,6.414425e-01,9.306991e-01,6.261684e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478851740000e+08,3.478852350000e+08,2.609836e+01,6.540963e-01,2.401639e+01,6.274642e-01,9.202262e-01,6.790567e-03,1.920000e+01,9.700000e+00,1.012000e+03,29402600031
3.478852820000e+08,3.478853430000e+08,2.581967e+01,6.505945e-01,2.390164e+01,6.259634e-01,9.257143e-01,6.607707e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478853430000e+08,3.478854040000e+08,2.670492e+01,6.616536e-01,2.477049e+01,6.372390e-01,9.275629e-01,6.422316e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478854040000e+08,3.478854650000e+08,2.450820e+01,6.338562e-01,2.270492e+01,6.100916e-01,9.264214e-01,6.752420e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478854650000e+08,3.478855260000e+08,2.483607e+01,6.380820e-01,2.337705e+01,6.190560e-01,9.412541e-01,6.041375e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478855260000e+08,3.478855870000e+08,2.619672e+01,6.553277e-01,2.414754e+01,6.291751e-01,9.217772e-01,6.717244e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478855870000e+08,3.478856480000e+08,2.542623e+01,6.456186e-01,2.336065e+01,6.188389e-01,9.187621e-01,6.937053e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478856480000e+08,3.478857090000e+08,2.632787e+01,6.569660e-01,2.449180e+01,6.336442e-01,9.302615e-01,6.355739e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478857090000e+08,3.478857700000e+08,2.508197e+01,6.412330e-01,2.304918e+01,6.146994e-01,9.189543e-01,6.976962e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478857700000e+08,3.478858310000e+08,2.590164e+01,6.516265e-01,2.386885e+01,6.255339e-01,9.215190e-01,6.765594e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478858310000e+08,3.478858920000e+08,2.611475e+01,6.543017e-01,2.380328e+01,6.246741e-01,9.114878e-01,7.116545e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478858920000e+08,3.478859530000e+08,2.545902e+01,6.460347e-01,2.403279e+01,6.276783e-01,9.439794e-01,5.835385e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478859530000e+08,3.478860140000e+08,2.616393e+01,6.549175e-01,2.432787e+01,6.315200e-01,9.298246e-01,6.394058e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478860140000e+08,3.478860750000e+08,2.693443e+01,6.644908e-01,2.509836e+01,6.414425e-01,9.318320e-01,6.217850e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478860750000e+08,3.478861360000e+08,2.691803e+01,6.642885e-01,2.485246e+01,6.382926e-01,9.232643e-01,6.568635e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478861360000e+08,3.478861970000e+08,2.545902e+01,6.460347e-01,2.359016e+01,6.218714e-01,9.265937e-01,6.617984e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478861970000e+08,3.478862580000e+08,2.677049e+01,6.624655e-01,2.483607e+01,6.380820e-01,9.277403e-01,6.407197e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478862580000e+08,3.478863190000e+08,2.659016e+01,6.602305e-01,2.465574e+01,6.357613e-01,9.272503e-01,6.448944e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478863190000e+08,3.478863800000e+08,2.514754e+01,6.420707e-01,2.326229e+01,6.175347e-01,9.250326e-01,6.723602e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478863800000e+08,3.478864410000e+08,2.665574e+01,6.610441e-01,2.491803e+01,6.391340e-01,9.348093e-01,6.122009e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478864410000e+08,3.478865020000e+08,2.604918e+01,6.534797e-01,2.431148e+01,6.313072e-01,9.332914e-01,6.259472e-03,1.930000e+01,9.900000e+00,1.012000e+03,29402600032
3.478865530000e+08,3.478866140000e+08,2.688525e+01,6.638838e-01,2.485246e+01,6.382926e-01,9.243903e-01,6.528218e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478866140000e+08,3.478866750000e+08,2.650820e+01,6.592121e-01,2.444262e+01,6.330076e-01,9.220779e-01,6.665905e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478866750000e+08,3.478867360000e+08,2.647541e+01,6.588043e-01,2.465574e+01,6.357613e-01,9.312693e-01,6.295448e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478867360000e+08,3.478867970000e+08,2.522951e+01,6.431162e-01,2.342623e+01,6.197068e-01,9.285250e-01,6.566810e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478867970000e+08,3.478868580000e+08,2.536065e+01,6.447856e-01,2.354098e+01,6.212229e-01,9.282482e-01,6.561501e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478868580000e+08,3.478869190000e+08,2.490164e+01,6.389238e-01,2.285246e+01,6.120706e-01,9.177090e-01,7.050985e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478869190000e+08,3.478869800000e+08,2.531148e+01,6.441601e-01,2.347541e+01,6.203570e-01,9.274611e-01,6.600997e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478869800000e+08,3.478870410000e+08,2.490164e+01,6.389238e-01,2.318033e+01,6.164458e-01,9.308756e-01,6.508526e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478870410000e+08,3.478871020000e+08,2.555738e+01,6.472815e-01,2.345902e+01,6.201403e-01,9.178961e-01,6.952734e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478871020000e+08,3.478871630000e+08,2.588525e+01,6.514202e-01,2.414754e+01,6.291751e-01,9.328689e-01,6.297688e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478871630000e+08,3.478872240000e+08,2.647541e+01,6.588043e-01,2.467213e+01,6.359726e-01,9.318885e-01,6.269110e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478872240000e+08,3.478872850000e+08,2.645902e+01,6.586003e-01,2.480328e+01,6.376607e-01,9.374226e-01,6.028716e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478872850000e+08,3.478873460000e+08,2.481967e+01,6.378713e-01,2.303279e+01,6.144808e-01,9.280053e-01,6.642975e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478873460000e+08,3.478874070000e+08,2.624590e+01,6.559426e-01,2.427869e+01,6.308814e-01,9.250469e-01,6.580837e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478874070000e+08,3.478874680000e+08,2.704918e+01,6.659048e-01,2.490164e+01,6.389238e-01,9.206061e-01,6.655621e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478874680000e+08,3.478875290000e+08,2.719672e+01,6.677184e-01,2.540984e+01,6.454105e-01,9.342977e-01,6.082885e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478875290000e+08,3.478875900000e+08,2.621312e+01,6.555328e-01,2.463935e+01,6.355499e-01,9.399625e-01,5.940764e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478875900000e+08,3.478876510000e+08,2.621312e+01,6.555328e-01,2.429508e+01,6.310943e-01,9.268293e-01,6.512449e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478876510000e+08,3.478877120000e+08,2.614754e+01,6.547123e-01,2.406557e+01,6.281064e-01,9.203762e-01,6.778348e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478877120000e+08,3.478877730000e+08,2.667213e+01,6.612473e-01,2.459016e+01,6.349153e-01,9.219422e-01,6.650681e-03,1.920000e+01,1.010000e+01,1.012000e+03,29402600033
3.478878180000e+08,3.478878790000e+08,2.668852e+01,6.614505e-01,2.462295e+01,6.353384e-01,9.226044e-01,6.622754e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478878790000e+08,3.478879400000e+08,2.681967e+01,6.630737e-01,2.495082e+01,6.395544e-01,9.303178e-01,6.294843e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478879400000e+08,3.478880010000e+08,2.496721e+01,6.397644e-01,2.319672e+01,6.166637e-01,9.290873e-01,6.577187e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478880010000e+08,3.478880620000e+08,2.596721e+01,6.524507e-01,2.378688e+01,6.244589e-01,9.160354e-01,6.968299e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478880620000e+08,3.478881230000e+08,2.634426e+01,6.571706e-01,2.427869e+01,6.308814e-01,9.215930e-01,6.705622e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478881230000e+08,3.478881840000e+08,2.550820e+01,6.466585e-01,2.357377e+01,6.216553e-01,9.241645e-01,6.711290e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478881840000e+08,3.478882450000e+08,2.716393e+01,6.673158e-01,2.522951e+01,6.431162e-01,9.287870e-01,6.317954e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478882450000e+08,3.478883060000e+08,2.739344e+01,6.701290e-01,2.578688e+01,6.501814e-01,9.413525e-01,5.747946e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478883060000e+08,3.478883670000e+08,2.527869e+01,6.437427e-01,2.355738e+01,6.214391e-01,9.319066e-01,6.414996e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478883670000e+08,3.478884280000e+08,2.493443e+01,6.393443e-01,2.293443e+01,6.131673e-01,9.197896e-01,6.964580e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478884280000e+08,3.478884890000e+08,2.678688e+01,6.626683e-01,2.501639e+01,6.403943e-01,9.339045e-01,6.146262e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478884890000e+08,3.478885500000e+08,2.636065e+01,6.573750e-01,2.436065e+01,6.319454e-01,9.241294e-01,6.603288e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478885500000e+08,3.478886110000e+08,2.660656e+01,6.604339e-01,2.467213e+01,6.359726e-01,9.272951e-01,6.445126e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478886110000e+08,3.478886720000e+08,2.659016e+01,6.602305e-01,2.488525e+01,6.387135e-01,9.358816e-01,6.082419e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478886720000e+08,3.478887330000e+08,2.654098e+01,6.596196e-01,2.436065e+01,6.319454e-01,9.178506e-01,6.824406e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478887330000e+08,3.478887940000e+08,2.632787e+01,6.569660e-01,2.486885e+01,6.385030e-01,9.445828e-01,5.709124e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478887940000e+08,3.478888550000e+08,2.678688e+01,6.626683e-01,2.477049e+01,6.372390e-01,9.247246e-01,6.526897e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478888550000e+08,3.478889160000e+08,2.573771e+01,6.495611e-01,2.368852e+01,6.231665e-01,9.203821e-01,6.831869e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478889160000e+08,3.478889770000e+08,2.583607e+01,6.508011e-01,2.413115e+01,6.289615e-01,9.340101e-01,6.253689e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478889770000e+08,3.478890380000e+08,2.577049e+01,6.499747e-01,2.398361e+01,6.270358e-01,9.306616e-01,6.407029e-03,1.930000e+01,1.030000e+01,1.012000e+03,29402600034
3.478890840000e+08,3.478891450000e+08,2.637705e+01,6.575794e-01,2.450820e+01,6.338562e-01,9.291486e-01,6.396449e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478891450000e+08,3.478892060000e+08,2.642623e+01,6.581921e-01,2.449180e+01,6.336442e-01,9.267990e-01,6.487371e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478892060000e+08,3.478892670000e+08,2.606557e+01,6.536853e-01,2.411475e+01,6.287478e-01,9.251572e-01,6.599091e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478892670000e+08,3.478893280000e+08,2.621312e+01,6.555328e-01,2.459016e+01,6.349153e-01,9.380863e-01,6.026851e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478893280000e+08,3.478893890000e+08,2.731148e+01,6.691256e-01,2.524590e+01,6.433251e-01,9.243698e-01,6.477884e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478893890000e+08,3.478894500000e+08,2.662295e+01,6.606374e-01,2.455738e+01,6.344919e-01,9.224138e-01,6.638382e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478894500000e+08,3.478895110000e+08,2.596721e+01,6.524507e-01,2.411475e+01,6.287478e-01,9.286616e-01,6.467147e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478895110000e+08,3.478895720000e+08,2.663935e+01,6.608407e-01,2.445902e+01,6.332199e-01,9.181538e-01,6.800334e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478895720000e+08,3.478896330000e+08,2.547541e+01,6.462427e-01,2.360656e+01,6.220874e-01,9.266409e-01,6.613893e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478896330000e+08,3.478896940000e+08,2.742623e+01,6.705298e-01,2.522951e+01,6.431162e-01,9.199044e-01,6.636328e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478896940000e+08,3.478897550000e+08,2.680328e+01,6.628711e-01,2.455738e+01,6.344919e-01,9.162080e-01,6.852350e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478897550000e+08,3.478898160000e+08,2.626229e+01,6.561474e-01,2.449180e+01,6.336442e-01,9.325843e-01,6.264600e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478898160000e+08,3.478898770000e+08,2.500000e+01,6.401843e-01,2.331148e+01,6.181871e-01,9.324590e-01,6.426340e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478898770000e+08,3.478899380000e+08,2.634426e+01,6.571706e-01,2.406557e+01,6.281064e-01,9.135034e-01,7.012077e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478899380000e+08,3.478899990000e+08,2.663935e+01,6.608407e-01,2.480328e+01,6.376607e-01,9.310769e-01,6.284176e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478899990000e+08,3.478900600000e+08,2.586885e+01,6.512139e-01,2.378688e+01,6.244589e-01,9.195184e-01,6.848179e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478900600000e+08,3.478901210000e+08,2.540984e+01,6.454105e-01,2.362295e+01,6.223034e-01,9.296774e-01,6.494529e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478901210000e+08,3.478901820000e+08,2.759016e+01,6.725309e-01,2.567213e+01,6.487331e-01,9.304813e-01,6.199587e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478901820000e+08,3.478902430000e+08,2.570492e+01,6.491472e-01,2.390164e+01,6.259634e-01,9.298469e-01,6.449945e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478902430000e+08,3.478903040000e+08,2.629508e+01,6.565568e-01,2.440984e+01,6.325830e-01,9.283043e-01,6.441540e-03,1.920000e+01,1.060000e+01,1.012000e+03,29402600035
3.478903480000e+08,3.478904090000e+08,2.642623e+01,6.581921e-01,2.452459e+01,6.340681e-01,9.280397e-01,6.436461e-03,1.920000e+01,1.070000e+01,1.012000e+03,29402600036
3.478904090000e+08,3.478904700000e+08,2.631148e+01,6.567615e-01,2.409836e+01,6.285341e-01,9.158878e-01,6.928082e-03,1.920000e+01,1.070000e+01,1.012000e+03,29402600036
3.478904700000e+08,3.478905310000e+08,2.627869e+01,6.563522e-01,2.432787e+01,6.315200e-01,9.257642e-01,6.547720e-03,1.920000e+01,1.070000e+01,1.012000e+03,29402600036
3.478905310000e+08,3.478905920000e+08,2.578688e+01,6.501814e-01,2.409836e+01,6.285341e-01,9.345200e-01,6.237122e-03,1.920000e+01,1.070000e+01,1.012000e+03,29402600036
3.478905920000e+08,3.478906530000e+08,2.580328e+01,6.503880e-01,2.434426e+01,6.317328e-01,9.434562e-01,5.821717e-03,1.920000e+01,1.070000e+01,1.012000e+03,29402600036
3.478906530000e+08,3.478907140000e+08,2.549180e+01,6.464506e-01,2.365574e+01,6.227351e-01,9.279743e-01,6.556115e-03,1.920000e+01,1.070000e+01,1.012000e+03,29402600036
