#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151736080000e+08,3.151736690000e+08,2.359016e+01,6.218714e-01,1.965574e+01,5.676488e-01,8.332175e-01,9.827070e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151736690000e+08,3.151737300000e+08,2.304918e+01,6.146994e-01,1.872131e+01,5.539917e-01,8.122333e-01,1.041495e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151737300000e+08,3.151737910000e+08,2.326229e+01,6.175347e-01,1.849180e+01,5.505854e-01,7.949260e-01,1.071834e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151737910000e+08,3.151738520000e+08,2.324590e+01,6.173171e-01,1.881967e+01,5.554451e-01,8.095910e-01,1.042650e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151738520000e+08,3.151739130000e+08,2.421312e+01,6.300288e-01,1.977049e+01,5.693035e-01,8.165200e-01,1.007135e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151739130000e+08,3.151739740000e+08,2.349180e+01,6.205736e-01,1.891803e+01,5.568947e-01,8.053036e-01,1.046010e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151739740000e+08,3.151740350000e+08,2.350820e+01,6.207900e-01,1.911475e+01,5.597827e-01,8.131102e-01,1.029421e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151740350000e+08,3.151740960000e+08,2.355738e+01,6.214391e-01,1.909836e+01,5.595425e-01,8.107167e-01,1.033385e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151740960000e+08,3.151741570000e+08,2.340984e+01,6.194900e-01,1.875410e+01,5.544766e-01,8.011205e-01,1.056282e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151741570000e+08,3.151742180000e+08,2.500000e+01,6.401843e-01,2.045902e+01,5.791318e-01,8.183606e-01,9.872848e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151742180000e+08,3.151742790000e+08,2.422951e+01,6.302421e-01,1.977049e+01,5.693035e-01,8.159675e-01,1.007967e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151742790000e+08,3.151743400000e+08,2.370492e+01,6.233821e-01,1.875410e+01,5.544766e-01,7.911480e-01,1.068966e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151743400000e+08,3.151744010000e+08,2.313115e+01,6.157914e-01,1.878688e+01,5.549610e-01,8.121899e-01,1.039740e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151744010000e+08,3.151744620000e+08,2.301639e+01,6.142621e-01,1.845902e+01,5.500971e-01,8.019943e-01,1.063508e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151744620000e+08,3.151745230000e+08,2.354098e+01,6.212229e-01,1.919672e+01,5.609816e-01,8.154596e-01,1.023693e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151745230000e+08,3.151745840000e+08,2.311475e+01,6.155732e-01,1.885246e+01,5.559287e-01,8.156028e-01,1.032778e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151745840000e+08,3.151746450000e+08,2.329508e+01,6.179698e-01,1.893443e+01,5.571359e-01,8.128079e-01,1.034763e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151746450000e+08,3.151747060000e+08,2.362295e+01,6.223034e-01,1.940984e+01,5.640869e-01,8.216516e-01,1.008432e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151747060000e+08,3.151747670000e+08,2.359016e+01,6.218714e-01,1.860656e+01,5.522912e-01,7.887422e-01,1.076077e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151747670000e+08,3.151748280000e+08,2.354098e+01,6.212229e-01,1.931148e+01,5.626559e-01,8.203343e-01,1.013097e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151748280000e+08,3.151748890000e+08,2.319672e+01,6.166637e-01,1.891803e+01,5.568947e-01,8.155477e-01,1.031071e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151748890000e+08,3.151749500000e+08,2.339344e+01,6.192730e-01,1.891803e+01,5.568947e-01,8.086895e-01,1.041234e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151750100000e+08,3.151750710000e+08,2.290164e+01,6.127290e-01,1.855738e+01,5.515608e-01,8.103078e-01,1.048942e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151750710000e+08,3.151751320000e+08,2.311475e+01,6.155732e-01,1.862295e+01,5.525344e-01,8.056738e-01,1.053746e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151751320000e+08,3.151751930000e+08,2.354098e+01,6.212229e-01,1.903279e+01,5.585811e-01,8.084958e-01,1.038367e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151751930000e+08,3.151752540000e+08,2.372131e+01,6.235976e-01,1.934426e+01,5.631332e-01,8.154803e-01,1.019750e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151752540000e+08,3.151753150000e+08,2.240984e+01,6.061141e-01,1.832787e+01,5.481395e-01,8.178493e-01,1.043921e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151753150000e+08,3.151753760000e+08,2.349180e+01,6.205736e-01,1.913115e+01,5.600227e-01,8.143755e-01,1.027086e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151753760000e+08,3.151754370000e+08,2.265574e+01,6.094306e-01,1.834426e+01,5.483845e-01,8.096961e-01,1.055920e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151754370000e+08,3.151754980000e+08,2.368852e+01,6.231665e-01,1.924590e+01,5.616997e-01,8.124567e-01,1.026873e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151754980000e+08,3.151755590000e+08,2.342623e+01,6.197068e-01,1.922951e+01,5.614604e-01,8.208538e-01,1.014427e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151755590000e+08,3.151756200000e+08,2.308197e+01,6.151365e-01,1.868852e+01,5.535063e-01,8.096591e-01,1.046203e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151756200000e+08,3.151756810000e+08,2.377049e+01,6.242437e-01,1.963935e+01,5.674121e-01,8.262069e-01,9.951227e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151756810000e+08,3.151757420000e+08,2.462295e+01,6.353384e-01,2.009836e+01,5.740047e-01,8.162450e-01,9.992977e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151757420000e+08,3.151758030000e+08,2.311475e+01,6.155732e-01,1.904918e+01,5.588216e-01,8.241135e-01,1.013912e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151758030000e+08,3.151758640000e+08,2.372131e+01,6.235976e-01,1.852459e+01,5.510733e-01,7.809260e-01,1.087342e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151758640000e+08,3.151759250000e+08,2.380328e+01,6.246741e-01,1.936065e+01,5.633718e-01,8.133609e-01,1.022491e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151759250000e+08,3.151759860000e+08,2.357377e+01,6.216553e-01,1.945902e+01,5.648011e-01,8.254520e-01,1.000976e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151759860000e+08,3.151760470000e+08,2.296721e+01,6.136055e-01,1.904918e+01,5.588216e-01,8.294076e-01,1.004951e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151760470000e+08,3.151761080000e+08,2.354098e+01,6.212229e-01,1.909836e+01,5.595425e-01,8.112813e-01,1.032562e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151761080000e+08,3.151761690000e+08,2.385246e+01,6.253191e-01,1.896721e+01,5.576181e-01,7.951890e-01,1.057987e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151761690000e+08,3.151762300000e+08,2.231148e+01,6.047825e-01,1.803279e+01,5.437090e-01,8.082293e-01,1.067160e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151762300000e+08,3.151762910000e+08,2.354098e+01,6.212229e-01,1.901639e+01,5.583405e-01,8.077995e-01,1.039805e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151762910000e+08,3.151763520000e+08,2.337705e+01,6.190560e-01,1.886885e+01,5.561703e-01,8.071529e-01,1.044780e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151763520000e+08,3.151764130000e+08,2.316393e+01,6.162277e-01,1.885246e+01,5.559287e-01,8.138712e-01,1.035413e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151764130000e+08,3.151764740000e+08,2.273771e+01,6.105320e-01,1.821312e+01,5.464208e-01,8.010094e-01,1.072005e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151764740000e+08,3.151765350000e+08,2.268852e+01,6.098713e-01,1.819672e+01,5.461748e-01,8.020231e-01,1.071106e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151765350000e+08,3.151765960000e+08,2.396721e+01,6.268214e-01,1.908197e+01,5.593023e-01,7.961696e-01,1.053570e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151765960000e+08,3.151766570000e+08,2.354098e+01,6.212229e-01,1.913115e+01,5.600227e-01,8.126741e-01,1.029627e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151766570000e+08,3.151767180000e+08,2.288525e+01,6.125095e-01,1.896721e+01,5.576181e-01,8.287966e-01,1.008179e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151767180000e+08,3.151767790000e+08,2.240984e+01,6.061141e-01,1.855738e+01,5.515608e-01,8.280907e-01,1.020480e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151767790000e+08,3.151768400000e+08,2.383607e+01,6.251041e-01,1.977049e+01,5.693035e-01,8.294361e-01,9.863995e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151768570000e+08,3.151769180000e+08,2.227869e+01,6.043380e-01,1.795082e+01,5.424719e-01,8.057395e-01,1.073198e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151769180000e+08,3.151769790000e+08,2.316393e+01,6.162277e-01,1.900000e+01,5.580999e-01,8.202406e-01,1.021516e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151769790000e+08,3.151770400000e+08,2.370492e+01,6.233821e-01,1.967213e+01,5.678855e-01,8.298755e-01,9.881110e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151770400000e+08,3.151771010000e+08,2.329508e+01,6.179698e-01,1.872131e+01,5.539917e-01,8.036594e-01,1.053766e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151771010000e+08,3.151771620000e+08,2.386885e+01,6.255339e-01,1.932787e+01,5.628946e-01,8.097528e-01,1.028619e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151771620000e+08,3.151772230000e+08,2.306557e+01,6.149180e-01,1.854098e+01,5.513171e-01,8.038380e-01,1.058631e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151772230000e+08,3.151772840000e+08,2.413115e+01,6.289615e-01,1.985246e+01,5.704824e-01,8.226902e-01,9.954757e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151772840000e+08,3.151773450000e+08,2.322951e+01,6.170993e-01,1.942623e+01,5.643250e-01,8.362738e-01,9.829885e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151773450000e+08,3.151774060000e+08,2.296721e+01,6.136055e-01,1.872131e+01,5.539917e-01,8.151320e-01,1.037112e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151774060000e+08,3.151774670000e+08,2.365574e+01,6.227351e-01,1.932787e+01,5.628946e-01,8.170478e-01,1.017793e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151774670000e+08,3.151775280000e+08,2.190164e+01,5.992022e-01,1.750820e+01,5.357422e-01,7.994012e-01,1.095578e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151775280000e+08,3.151775890000e+08,2.332787e+01,6.184044e-01,1.891803e+01,5.568947e-01,8.109627e-01,1.037939e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151775890000e+08,3.151776500000e+08,2.440984e+01,6.325830e-01,1.950820e+01,5.655144e-01,7.991941e-01,1.038167e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151776500000e+08,3.151777110000e+08,2.368852e+01,6.231665e-01,1.934426e+01,5.631332e-01,8.166090e-01,1.018034e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151777110000e+08,3.151777720000e+08,2.426229e+01,6.306683e-01,1.996721e+01,5.721288e-01,8.229730e-01,9.921601e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151777720000e+08,3.151778330000e+08,2.357377e+01,6.216553e-01,1.929508e+01,5.624170e-01,8.184979e-01,1.016413e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151778330000e+08,3.151778940000e+08,2.270492e+01,6.100916e-01,1.847541e+01,5.503413e-01,8.137184e-01,1.046158e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151778940000e+08,3.151779550000e+08,2.191803e+01,5.994264e-01,1.781967e+01,5.404866e-01,8.130142e-01,1.066320e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151779550000e+08,3.151780160000e+08,2.288525e+01,6.125095e-01,1.863935e+01,5.527775e-01,8.144699e-01,1.040404e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151780160000e+08,3.151780770000e+08,2.319672e+01,6.166637e-01,1.859016e+01,5.520478e-01,8.014134e-01,1.060535e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151780770000e+08,3.151781380000e+08,2.272131e+01,6.103118e-01,1.877049e+01,5.547189e-01,8.261184e-01,1.018044e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151781380000e+08,3.151781990000e+08,2.327869e+01,6.177523e-01,1.900000e+01,5.580999e-01,8.161972e-01,1.027849e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151781990000e+08,3.151782600000e+08,2.301639e+01,6.142621e-01,1.855738e+01,5.515608e-01,8.062678e-01,1.054768e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151782600000e+08,3.151783210000e+08,2.329508e+01,6.179698e-01,1.942623e+01,5.643250e-01,8.339198e-01,9.872430e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151783210000e+08,3.151783820000e+08,2.340984e+01,6.194900e-01,1.903279e+01,5.585811e-01,8.130252e-01,1.031762e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151783820000e+08,3.151784430000e+08,2.345902e+01,6.201403e-01,1.865574e+01,5.530206e-01,7.952481e-01,1.066708e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151784430000e+08,3.151785040000e+08,2.275410e+01,6.107520e-01,1.859016e+01,5.520478e-01,8.170029e-01,1.037861e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151785040000e+08,3.151785650000e+08,2.270492e+01,6.100916e-01,1.888525e+01,5.564119e-01,8.317689e-01,1.005147e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151785650000e+08,3.151786260000e+08,2.413115e+01,6.289615e-01,1.990164e+01,5.711886e-01,8.247283e-01,9.909632e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151786260000e+08,3.151786870000e+08,2.336065e+01,6.188389e-01,1.895082e+01,5.573770e-01,8.112281e-01,1.036651e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151787120000e+08,3.151787730000e+08,2.345902e+01,6.201403e-01,1.922951e+01,5.614604e-01,8.197065e-01,1.016247e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151787730000e+08,3.151788340000e+08,2.273771e+01,6.105320e-01,1.860656e+01,5.522912e-01,8.183129e-01,1.035341e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151788340000e+08,3.151788950000e+08,2.403279e+01,6.276783e-01,2.008197e+01,5.737705e-01,8.356071e-01,9.680005e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151788950000e+08,3.151789560000e+08,2.268852e+01,6.098713e-01,1.822951e+01,5.466666e-01,8.034682e-01,1.068151e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151789560000e+08,3.151790170000e+08,2.360656e+01,6.220874e-01,1.914754e+01,5.602625e-01,8.111111e-01,1.031483e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151790170000e+08,3.151790780000e+08,2.395082e+01,6.266071e-01,1.972131e+01,5.685949e-01,8.234086e-01,9.976251e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151790780000e+08,3.151791390000e+08,2.429508e+01,6.310943e-01,1.981967e+01,5.700111e-01,8.157895e-01,1.006983e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151791390000e+08,3.151792000000e+08,2.342623e+01,6.197068e-01,1.926229e+01,5.619389e-01,8.222533e-01,1.011317e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151792000000e+08,3.151792610000e+08,2.263935e+01,6.092100e-01,1.814754e+01,5.454363e-01,8.015931e-01,1.073145e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151792610000e+08,3.151793220000e+08,2.388525e+01,6.257487e-01,1.996721e+01,5.721288e-01,8.359643e-01,9.701374e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151793220000e+08,3.151793830000e+08,2.350820e+01,6.207900e-01,1.927869e+01,5.621780e-01,8.200837e-01,1.014355e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151793830000e+08,3.151794440000e+08,2.303279e+01,6.144808e-01,1.896721e+01,5.576181e-01,8.234875e-01,1.017134e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151794440000e+08,3.151795050000e+08,2.311475e+01,6.155732e-01,1.904918e+01,5.588216e-01,8.241135e-01,1.013912e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151795050000e+08,3.151795660000e+08,2.231148e+01,6.047825e-01,1.819672e+01,5.461748e-01,8.155768e-01,1.051262e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151795660000e+08,3.151796270000e+08,2.231148e+01,6.047825e-01,1.865574e+01,5.530206e-01,8.361499e-01,1.003313e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151796270000e+08,3.151796880000e+08,2.331148e+01,6.181871e-01,1.901639e+01,5.583405e-01,8.157524e-01,1.028088e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151796880000e+08,3.151797490000e+08,2.347541e+01,6.203570e-01,1.934426e+01,5.631332e-01,8.240224e-01,1.006298e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151797490000e+08,3.151798100000e+08,2.316393e+01,6.162277e-01,1.865574e+01,5.530206e-01,8.053786e-01,1.053233e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151798100000e+08,3.151798710000e+08,2.416393e+01,6.293886e-01,1.975410e+01,5.690674e-01,8.175034e-01,1.006059e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151798710000e+08,3.151799320000e+08,2.283607e+01,6.118510e-01,1.870492e+01,5.537490e-01,8.190955e-01,1.031375e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151799320000e+08,3.151799930000e+08,2.359016e+01,6.218714e-01,1.926229e+01,5.619389e-01,8.165393e-01,1.020304e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151799930000e+08,3.151800540000e+08,2.332787e+01,6.184044e-01,1.909836e+01,5.595425e-01,8.186929e-01,1.021328e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151800540000e+08,3.151801150000e+08,2.375410e+01,6.240284e-01,1.936065e+01,5.633718e-01,8.150449e-01,1.019975e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151801150000e+08,3.151801760000e+08,2.367213e+01,6.229508e-01,1.995082e+01,5.718939e-01,8.427978e-01,9.578720e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151801760000e+08,3.151802370000e+08,2.296721e+01,6.136055e-01,1.850820e+01,5.508294e-01,8.058529e-01,1.056755e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151802370000e+08,3.151802980000e+08,2.318033e+01,6.164458e-01,1.895082e+01,5.573770e-01,8.175389e-01,1.027105e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151802980000e+08,3.151803590000e+08,2.331148e+01,6.181871e-01,1.890164e+01,5.566533e-01,8.108298e-01,1.038583e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151803590000e+08,3.151804200000e+08,2.280328e+01,6.114117e-01,1.852459e+01,5.510733e-01,8.123652e-01,1.046812e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151804200000e+08,3.151804810000e+08,2.308197e+01,6.151365e-01,1.901639e+01,5.583405e-01,8.238636e-01,1.015198e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151804810000e+08,3.151805420000e+08,2.398361e+01,6.270358e-01,2.000000e+01,5.725983e-01,8.339030e-01,9.730083e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151805580000e+08,3.151806190000e+08,2.242623e+01,6.063358e-01,1.814754e+01,5.454363e-01,8.092105e-01,1.062343e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151806190000e+08,3.151806800000e+08,2.363935e+01,6.225193e-01,1.911475e+01,5.597827e-01,8.085992e-01,1.035991e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151806800000e+08,3.151807410000e+08,2.372131e+01,6.235976e-01,1.939344e+01,5.638487e-01,8.175536e-01,1.015293e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151807410000e+08,3.151808020000e+08,2.396721e+01,6.268214e-01,1.914754e+01,5.602625e-01,7.989056e-01,1.048272e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151808020000e+08,3.151808630000e+08,2.301639e+01,6.142621e-01,1.867213e+01,5.532635e-01,8.112535e-01,1.044321e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151808630000e+08,3.151809240000e+08,2.354098e+01,6.212229e-01,1.973771e+01,5.688312e-01,8.384401e-01,9.712378e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151809240000e+08,3.151809850000e+08,2.331148e+01,6.181871e-01,1.849180e+01,5.505854e-01,7.932490e-01,1.073937e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151809850000e+08,3.151810460000e+08,2.331148e+01,6.181871e-01,1.870492e+01,5.537490e-01,8.023910e-01,1.055958e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151810460000e+08,3.151811070000e+08,2.370492e+01,6.233821e-01,1.926229e+01,5.619389e-01,8.125864e-01,1.026245e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151811070000e+08,3.151811680000e+08,2.401639e+01,6.274642e-01,1.998361e+01,5.723636e-01,8.320819e-01,9.765916e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151811680000e+08,3.151812290000e+08,2.390164e+01,6.259634e-01,1.942623e+01,5.643250e-01,8.127572e-01,1.021655e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151812290000e+08,3.151812900000e+08,2.326229e+01,6.175347e-01,1.847541e+01,5.503413e-01,7.942213e-01,1.073198e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151812900000e+08,3.151813510000e+08,2.245902e+01,6.067789e-01,1.818033e+01,5.459287e-01,8.094891e-01,1.060975e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151813510000e+08,3.151814120000e+08,2.226229e+01,6.041156e-01,1.768852e+01,5.384941e-01,7.945508e-01,1.096385e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151814120000e+08,3.151814730000e+08,2.391803e+01,6.261780e-01,1.921312e+01,5.612211e-01,8.032899e-01,1.040691e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151814730000e+08,3.151815340000e+08,2.290164e+01,6.127290e-01,1.886885e+01,5.561703e-01,8.239084e-01,1.019085e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151815340000e+08,3.151815950000e+08,2.262295e+01,6.089894e-01,1.826229e+01,5.471581e-01,8.072464e-01,1.061854e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151815950000e+08,3.151816560000e+08,2.367213e+01,6.229508e-01,1.949180e+01,5.652767e-01,8.234072e-01,1.003484e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151816560000e+08,3.151817170000e+08,2.313115e+01,6.157914e-01,1.901639e+01,5.583405e-01,8.221120e-01,1.018065e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151817170000e+08,3.151817780000e+08,2.368852e+01,6.231665e-01,1.913115e+01,5.600227e-01,8.076125e-01,1.036946e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151817780000e+08,3.151818390000e+08,2.298361e+01,6.138244e-01,1.862295e+01,5.525344e-01,8.102710e-01,1.047148e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151818390000e+08,3.151819000000e+08,2.367213e+01,6.229508e-01,1.934426e+01,5.631332e-01,8.171745e-01,1.017167e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151819000000e+08,3.151819610000e+08,2.355738e+01,6.214391e-01,1.875410e+01,5.544766e-01,7.961030e-01,1.062825e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151819610000e+08,3.151820220000e+08,2.242623e+01,6.063358e-01,1.836065e+01,5.486295e-01,8.187134e-01,1.041611e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151820220000e+08,3.151820830000e+08,2.377049e+01,6.242437e-01,1.934426e+01,5.631332e-01,8.137931e-01,1.022282e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151820830000e+08,3.151821440000e+08,2.301639e+01,6.142621e-01,1.896721e+01,5.576181e-01,8.240741e-01,1.016166e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151821440000e+08,3.151822050000e+08,2.336065e+01,6.188389e-01,1.870492e+01,5.537490e-01,8.007017e-01,1.058229e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151822050000e+08,3.151822660000e+08,2.329508e+01,6.179698e-01,1.890164e+01,5.566533e-01,8.114004e-01,1.037746e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151822660000e+08,3.151823270000e+08,2.316393e+01,6.162277e-01,1.890164e+01,5.566533e-01,8.159943e-01,1.030833e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151823270000e+08,3.151823880000e+08,2.288525e+01,6.125095e-01,1.808197e+01,5.444499e-01,7.901146e-01,1.089917e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151824100000e+08,3.151824710000e+08,2.257377e+01,6.083271e-01,1.847541e+01,5.503413e-01,8.184459e-01,1.038798e-02,2.100000e+01,1.100000e+01,1.028000e+03,43364700050
