#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107733080000e+08,3.107733690000e+08,2.136065e+01,5.917556e-01,1.444262e+01,4.865843e-01,6.761320e-01,1.296366e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600109
3.107733690000e+08,3.107734300000e+08,2.134426e+01,5.915285e-01,1.454098e+01,4.882385e-01,6.812596e-01,1.291426e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600109
3.107734300000e+08,3.107734910000e+08,2.081967e+01,5.842141e-01,1.386885e+01,4.768210e-01,6.661417e-01,1.323313e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600109
3.107734910000e+08,3.107735520000e+08,2.165574e+01,5.958289e-01,1.462295e+01,4.896126e-01,6.752460e-01,1.288418e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600109
3.107735520000e+08,3.107736130000e+08,2.213115e+01,6.023335e-01,1.488525e+01,4.939842e-01,6.725926e-01,1.277184e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600109
3.107736130000e+08,3.107736740000e+08,2.177049e+01,5.974055e-01,1.381967e+01,4.759748e-01,6.347892e-01,1.321258e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600109
3.107737010000e+08,3.107737620000e+08,2.118033e+01,5.892525e-01,1.508197e+01,4.972377e-01,7.120743e-01,1.259713e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107737620000e+08,3.107738230000e+08,2.088525e+01,5.851334e-01,1.470492e+01,4.909829e-01,7.040817e-01,1.278830e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107738230000e+08,3.107738840000e+08,2.149180e+01,5.935694e-01,1.485246e+01,4.934399e-01,6.910755e-01,1.276108e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107738840000e+08,3.107739450000e+08,2.185246e+01,5.985290e-01,1.527869e+01,5.004701e-01,6.991748e-01,1.256131e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107739450000e+08,3.107740060000e+08,2.142623e+01,5.926632e-01,1.500000e+01,4.958847e-01,7.000765e-01,1.267477e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107740060000e+08,3.107740670000e+08,2.198361e+01,6.003224e-01,1.526229e+01,5.002015e-01,6.942580e-01,1.258124e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107740670000e+08,3.107741280000e+08,2.147541e+01,5.933430e-01,1.473771e+01,4.915300e-01,6.862596e-01,1.282017e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107741280000e+08,3.107741890000e+08,2.139344e+01,5.922096e-01,1.519672e+01,4.991258e-01,7.103449e-01,1.255654e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107741890000e+08,3.107742500000e+08,2.052459e+01,5.800592e-01,1.452459e+01,4.879632e-01,7.076677e-01,1.285437e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107742500000e+08,3.107743110000e+08,2.045902e+01,5.791318e-01,1.439344e+01,4.857552e-01,7.035257e-01,1.292785e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107743110000e+08,3.107743720000e+08,2.104918e+01,5.874254e-01,1.432787e+01,4.846474e-01,6.806853e-01,1.301068e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107743720000e+08,3.107744330000e+08,2.180328e+01,5.978552e-01,1.513115e+01,4.980478e-01,6.939850e-01,1.263632e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107744330000e+08,3.107744940000e+08,2.150820e+01,5.937958e-01,1.501639e+01,4.961556e-01,6.981707e-01,1.267344e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107744940000e+08,3.107745550000e+08,2.218033e+01,6.030024e-01,1.578689e+01,5.087253e-01,7.117516e-01,1.231399e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107745550000e+08,3.107746160000e+08,2.242623e+01,6.063358e-01,1.565574e+01,5.066078e-01,6.980994e-01,1.241217e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107746160000e+08,3.107746770000e+08,2.090164e+01,5.853630e-01,1.488525e+01,4.939842e-01,7.121569e-01,1.267975e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107746770000e+08,3.107747380000e+08,2.190164e+01,5.992022e-01,1.580328e+01,5.089893e-01,7.215569e-01,1.226310e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107747380000e+08,3.107747990000e+08,2.101639e+01,5.869676e-01,1.455738e+01,4.885136e-01,6.926677e-01,1.288613e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107747990000e+08,3.107748600000e+08,2.127869e+01,5.906191e-01,1.498361e+01,4.956137e-01,7.041603e-01,1.266854e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107748600000e+08,3.107749210000e+08,2.090164e+01,5.853630e-01,1.486885e+01,4.937121e-01,7.113726e-01,1.269002e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107749210000e+08,3.107749820000e+08,2.175410e+01,5.971805e-01,1.542623e+01,5.028807e-01,7.091183e-01,1.246758e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107749820000e+08,3.107750430000e+08,2.145902e+01,5.931165e-01,1.547541e+01,5.036817e-01,7.211612e-01,1.239433e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107750430000e+08,3.107751040000e+08,2.060656e+01,5.812163e-01,1.531148e+01,5.010068e-01,7.430390e-01,1.232457e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107751040000e+08,3.107751650000e+08,2.226229e+01,6.041156e-01,1.606557e+01,5.131959e-01,7.216495e-01,1.216212e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107751650000e+08,3.107752260000e+08,2.177049e+01,5.974055e-01,1.577049e+01,5.084611e-01,7.243976e-01,1.226114e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107752260000e+08,3.107752870000e+08,2.203279e+01,6.009936e-01,1.549180e+01,5.039484e-01,7.031250e-01,1.246245e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107752870000e+08,3.107753480000e+08,2.175410e+01,5.971805e-01,1.549180e+01,5.039484e-01,7.121326e-01,1.242914e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107753960000e+08,3.107754570000e+08,2.173771e+01,5.969555e-01,3.540984e+00,2.409334e-01,1.628959e-01,1.014082e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600111
3.107754570000e+08,3.107755180000e+08,2.201639e+01,6.007699e-01,3.852459e+00,2.513067e-01,1.749814e-01,1.036788e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600111
3.107755430000e+08,3.107756040000e+08,2.003279e+01,5.730675e-01,1.454098e+01,4.882385e-01,7.258592e-01,1.276079e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107756040000e+08,3.107756650000e+08,2.145902e+01,5.931165e-01,1.447541e+01,4.871363e-01,6.745607e-01,1.295018e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107756650000e+08,3.107757260000e+08,2.200000e+01,6.005462e-01,1.550820e+01,5.042149e-01,7.049180e-01,1.244986e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107757260000e+08,3.107757870000e+08,2.114754e+01,5.887962e-01,1.473771e+01,4.915300e-01,6.968992e-01,1.279628e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107757870000e+08,3.107758480000e+08,2.257377e+01,6.083271e-01,1.590164e+01,5.105709e-01,7.044299e-01,1.229652e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107758480000e+08,3.107759090000e+08,2.183607e+01,5.983045e-01,1.493443e+01,4.947996e-01,6.839339e-01,1.273925e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107759090000e+08,3.107759700000e+08,2.103279e+01,5.871965e-01,1.516393e+01,4.985871e-01,7.209665e-01,1.252196e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107759700000e+08,3.107760310000e+08,2.134426e+01,5.915285e-01,1.486885e+01,4.937121e-01,6.966206e-01,1.274048e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107760310000e+08,3.107760920000e+08,2.180328e+01,5.978552e-01,1.539344e+01,5.023460e-01,7.060151e-01,1.249234e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107760920000e+08,3.107761530000e+08,2.303279e+01,6.144808e-01,1.552459e+01,5.044814e-01,6.740214e-01,1.250528e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107761530000e+08,3.107762140000e+08,2.180328e+01,5.978552e-01,1.493443e+01,4.947996e-01,6.849624e-01,1.273763e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107762140000e+08,3.107762750000e+08,2.193443e+01,5.996505e-01,1.547541e+01,5.036817e-01,7.055306e-01,1.246092e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107762750000e+08,3.107763360000e+08,2.024590e+01,5.761076e-01,1.429508e+01,4.840926e-01,7.060729e-01,1.296317e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107763360000e+08,3.107763970000e+08,2.114754e+01,5.887962e-01,1.486885e+01,4.937121e-01,7.031008e-01,1.272092e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107763970000e+08,3.107764580000e+08,2.234426e+01,6.052268e-01,1.572131e+01,5.076677e-01,7.035950e-01,1.236962e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107764580000e+08,3.107765190000e+08,2.159016e+01,5.949261e-01,1.500000e+01,4.958847e-01,6.947608e-01,1.268951e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107765190000e+08,3.107765800000e+08,2.090164e+01,5.853630e-01,1.442623e+01,4.863081e-01,6.901961e-01,1.295014e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107765800000e+08,3.107766410000e+08,2.190164e+01,5.992022e-01,1.527869e+01,5.004701e-01,6.976048e-01,1.256577e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107766410000e+08,3.107767020000e+08,2.216393e+01,6.027796e-01,1.565574e+01,5.066078e-01,7.063609e-01,1.238602e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107767020000e+08,3.107767630000e+08,2.140984e+01,5.924364e-01,1.477049e+01,4.920764e-01,6.898928e-01,1.279897e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107767630000e+08,3.107768240000e+08,2.234426e+01,6.052268e-01,1.621312e+01,5.155470e-01,7.256053e-01,1.208621e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107768240000e+08,3.107768850000e+08,2.185246e+01,5.985290e-01,1.557377e+01,5.052798e-01,7.126782e-01,1.239413e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107768850000e+08,3.107769460000e+08,2.068852e+01,5.823711e-01,1.465574e+01,4.901612e-01,7.083994e-01,1.279392e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107769460000e+08,3.107770070000e+08,2.131148e+01,5.910739e-01,1.514754e+01,4.983175e-01,7.107692e-01,1.257520e-02,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107770690000e+08,3.107771300000e+08,2.309836e+01,6.153549e-01,1.524590e+01,4.999328e-01,6.600426e-01,1.261952e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600113
3.107771300000e+08,3.107771910000e+08,2.283607e+01,6.118510e-01,1.547541e+01,5.036817e-01,6.776741e-01,1.252225e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600113
3.107771910000e+08,3.107772520000e+08,2.318033e+01,6.164458e-01,1.581967e+01,5.092533e-01,6.824611e-01,1.237977e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600113
3.107772520000e+08,3.107773130000e+08,2.219672e+01,6.032252e-01,1.440984e+01,4.860317e-01,6.491876e-01,1.296920e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600113
3.107773130000e+08,3.107773740000e+08,2.293443e+01,6.131673e-01,1.557377e+01,5.052798e-01,6.790565e-01,1.248126e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600113
3.107774260000e+08,3.107774870000e+08,2.263935e+01,6.092100e-01,1.550820e+01,5.042149e-01,6.850109e-01,1.249970e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107774870000e+08,3.107775480000e+08,2.288525e+01,6.125095e-01,1.562295e+01,5.060771e-01,6.826648e-01,1.245719e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107775480000e+08,3.107776090000e+08,2.278688e+01,6.111919e-01,1.601639e+01,5.124098e-01,7.028777e-01,1.225745e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107776090000e+08,3.107776700000e+08,2.301639e+01,6.142621e-01,1.609836e+01,5.137193e-01,6.994302e-01,1.223661e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107776700000e+08,3.107777310000e+08,2.173771e+01,5.969555e-01,1.509836e+01,4.975079e-01,6.945701e-01,1.264859e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107777310000e+08,3.107777920000e+08,2.216393e+01,6.027796e-01,1.581967e+01,5.092533e-01,7.137574e-01,1.229289e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107777920000e+08,3.107778530000e+08,2.252459e+01,6.076640e-01,1.598361e+01,5.118851e-01,7.096070e-01,1.224641e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107778530000e+08,3.107779140000e+08,2.306557e+01,6.149180e-01,1.654098e+01,5.207338e-01,7.171286e-01,1.200732e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107779140000e+08,3.107779750000e+08,2.298361e+01,6.138244e-01,1.600000e+01,5.121475e-01,6.961483e-01,1.228309e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107779750000e+08,3.107780360000e+08,2.434426e+01,6.317328e-01,1.696721e+01,5.274003e-01,6.969697e-01,1.192578e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107781420000e+08,3.107782030000e+08,2.263935e+01,6.092100e-01,1.536066e+01,5.018108e-01,6.784939e-01,1.256813e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600003
3.107782030000e+08,3.107782640000e+08,2.255738e+01,6.081061e-01,1.572131e+01,5.076677e-01,6.969477e-01,1.238938e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600003
3.107782640000e+08,3.107783250000e+08,2.218033e+01,6.030024e-01,1.483607e+01,4.931675e-01,6.688840e-01,1.279430e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600003
3.107783250000e+08,3.107783860000e+08,2.340984e+01,6.194900e-01,1.650820e+01,5.202174e-01,7.051821e-01,1.206600e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600003
3.107783860000e+08,3.107784470000e+08,2.372131e+01,6.235976e-01,1.608197e+01,5.134577e-01,6.779544e-01,1.228357e-02,2.300000e+01,2.000000e+01,1.003000e+03,9359600003
3.107785370000e+08,3.107785980000e+08,2.332787e+01,6.184044e-01,1.524590e+01,4.999328e-01,6.535488e-01,1.261414e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600005
3.107785980000e+08,3.107786590000e+08,2.254098e+01,6.078851e-01,1.532787e+01,5.012749e-01,6.800000e-01,1.257993e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600005
3.107786590000e+08,3.107787200000e+08,2.252459e+01,6.076640e-01,1.545902e+01,5.034149e-01,6.863173e-01,1.251741e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600005
3.107787200000e+08,3.107787810000e+08,2.291803e+01,6.129482e-01,1.575410e+01,5.081967e-01,6.874106e-01,1.239771e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600005
3.107788400000e+08,3.107789010000e+08,2.195082e+01,5.998746e-01,1.490164e+01,4.942562e-01,6.788648e-01,1.275984e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107789010000e+08,3.107789620000e+08,2.234426e+01,6.052268e-01,1.555738e+01,5.050138e-01,6.962582e-01,1.245631e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107789620000e+08,3.107790230000e+08,2.147541e+01,5.933430e-01,1.526229e+01,5.002015e-01,7.106870e-01,1.252817e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107790230000e+08,3.107790840000e+08,2.109836e+01,5.881112e-01,1.473771e+01,4.915300e-01,6.985237e-01,1.279169e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107790840000e+08,3.107791450000e+08,2.096721e+01,5.862805e-01,1.467213e+01,4.904352e-01,6.997654e-01,1.281655e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107791450000e+08,3.107792060000e+08,2.050820e+01,5.798275e-01,1.447541e+01,4.871363e-01,7.058353e-01,1.288304e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107792060000e+08,3.107792670000e+08,2.142623e+01,5.926632e-01,1.531148e+01,5.010068e-01,7.146136e-01,1.249150e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107792670000e+08,3.107793280000e+08,2.181967e+01,5.980799e-01,1.577049e+01,5.084611e-01,7.227648e-01,1.226969e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107793280000e+08,3.107793890000e+08,2.072131e+01,5.828324e-01,1.483607e+01,4.931675e-01,7.159810e-01,1.268385e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107793890000e+08,3.107794500000e+08,2.290164e+01,6.127290e-01,1.647541e+01,5.197006e-01,7.193987e-01,1.202075e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107794500000e+08,3.107795110000e+08,2.198361e+01,6.003224e-01,1.542623e+01,5.028807e-01,7.017151e-01,1.249343e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107795110000e+08,3.107795720000e+08,2.075410e+01,5.832934e-01,1.432787e+01,4.846474e-01,6.903633e-01,1.299416e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107795720000e+08,3.107796330000e+08,2.165574e+01,5.958289e-01,1.521311e+01,4.993950e-01,7.024981e-01,1.257813e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107796330000e+08,3.107796940000e+08,2.180328e+01,5.978552e-01,1.486885e+01,4.937121e-01,6.819549e-01,1.277016e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107796940000e+08,3.107797550000e+08,2.168852e+01,5.962797e-01,1.527869e+01,5.004701e-01,7.044595e-01,1.254459e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107797550000e+08,3.107798160000e+08,2.191803e+01,5.994264e-01,1.549180e+01,5.039484e-01,7.068063e-01,1.244978e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107798160000e+08,3.107798770000e+08,2.244262e+01,6.065574e-01,1.593443e+01,5.110970e-01,7.100073e-01,1.226375e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107798770000e+08,3.107799380000e+08,2.193443e+01,5.996505e-01,1.513115e+01,4.980478e-01,6.898355e-01,1.264564e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107799380000e+08,3.107799990000e+08,2.091803e+01,5.855925e-01,1.475410e+01,4.918033e-01,7.053292e-01,1.276260e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107799990000e+08,3.107800600000e+08,2.118033e+01,5.892525e-01,1.459016e+01,4.890634e-01,6.888545e-01,1.287995e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107800600000e+08,3.107801210000e+08,2.098361e+01,5.865096e-01,1.465574e+01,4.901612e-01,6.984375e-01,1.282766e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107801210000e+08,3.107801820000e+08,2.214754e+01,6.025566e-01,1.573771e+01,5.079322e-01,7.105848e-01,1.233789e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107801820000e+08,3.107802430000e+08,2.196721e+01,6.000986e-01,1.603279e+01,5.126720e-01,7.298508e-01,1.213016e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107802430000e+08,3.107803040000e+08,2.242623e+01,6.063358e-01,1.527869e+01,5.004701e-01,6.812866e-01,1.259859e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107803040000e+08,3.107803650000e+08,2.072131e+01,5.828324e-01,1.470492e+01,4.909829e-01,7.096519e-01,1.276758e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107803650000e+08,3.107804260000e+08,2.209836e+01,6.018872e-01,1.581967e+01,5.092533e-01,7.158754e-01,1.228367e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107804260000e+08,3.107804870000e+08,2.165574e+01,5.958289e-01,1.563934e+01,5.063425e-01,7.221802e-01,1.232404e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107804870000e+08,3.107805480000e+08,2.142623e+01,5.926632e-01,1.508197e+01,4.972377e-01,7.039021e-01,1.262804e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107805480000e+08,3.107806090000e+08,2.214754e+01,6.025566e-01,1.547541e+01,5.036817e-01,6.987417e-01,1.248246e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107806090000e+08,3.107806700000e+08,2.027869e+01,5.765739e-01,1.403279e+01,4.796308e-01,6.919968e-01,1.312638e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107806700000e+08,3.107807310000e+08,2.152459e+01,5.940220e-01,1.504918e+01,4.966970e-01,6.991622e-01,1.265677e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107807680000e+08,3.107808290000e+08,2.170492e+01,5.965051e-01,1.501639e+01,4.961556e-01,6.918429e-01,1.268954e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107808290000e+08,3.107808900000e+08,2.190164e+01,5.992022e-01,1.450820e+01,4.876877e-01,6.624252e-01,1.293750e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107808900000e+08,3.107809510000e+08,2.185246e+01,5.985290e-01,1.473771e+01,4.915300e-01,6.744186e-01,1.283452e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107809510000e+08,3.107810120000e+08,2.149180e+01,5.935694e-01,1.473771e+01,4.915300e-01,6.857361e-01,1.282107e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107810120000e+08,3.107810730000e+08,2.240984e+01,6.061141e-01,1.481967e+01,4.928950e-01,6.613021e-01,1.280035e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107810730000e+08,3.107811340000e+08,2.229508e+01,6.045603e-01,1.531148e+01,5.010068e-01,6.867647e-01,1.257679e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107811340000e+08,3.107811950000e+08,2.218033e+01,6.030024e-01,1.478689e+01,4.923494e-01,6.666667e-01,1.281577e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107811950000e+08,3.107812560000e+08,2.085246e+01,5.846739e-01,1.440984e+01,4.860317e-01,6.910377e-01,1.295568e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107812560000e+08,3.107813170000e+08,2.214754e+01,6.025566e-01,1.522951e+01,4.996639e-01,6.876388e-01,1.260901e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107813170000e+08,3.107813780000e+08,2.052459e+01,5.800592e-01,1.381967e+01,4.759748e-01,6.733227e-01,1.325467e-02,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107814020000e+08,3.107814630000e+08,2.139344e+01,5.922096e-01,1.480328e+01,4.926223e-01,6.919540e-01,1.278030e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700008
3.107814630000e+08,3.107815240000e+08,2.221312e+01,6.034480e-01,1.477049e+01,4.920764e-01,6.649446e-01,1.282276e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700008
3.107815240000e+08,3.107815850000e+08,2.168852e+01,5.962797e-01,1.465574e+01,4.901612e-01,6.757370e-01,1.286938e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700008
3.107815850000e+08,3.107816460000e+08,2.126229e+01,5.903916e-01,1.396721e+01,4.785088e-01,6.569005e-01,1.318226e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700008
3.107816460000e+08,3.107817070000e+08,2.206557e+01,6.014405e-01,1.562295e+01,5.060771e-01,7.080238e-01,1.239296e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700008
3.107817360000e+08,3.107817970000e+08,2.090164e+01,5.853630e-01,1.390164e+01,4.773843e-01,6.650980e-01,1.321742e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107817970000e+08,3.107818580000e+08,2.195082e+01,5.998746e-01,1.491803e+01,4.945280e-01,6.796116e-01,1.275201e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107818580000e+08,3.107819190000e+08,2.165574e+01,5.958289e-01,1.454098e+01,4.882385e-01,6.714610e-01,1.292268e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107819190000e+08,3.107819800000e+08,2.090164e+01,5.853630e-01,1.426229e+01,4.835371e-01,6.823530e-01,1.303833e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107819800000e+08,3.107820410000e+08,2.162295e+01,5.953777e-01,1.429508e+01,4.840926e-01,6.611069e-01,1.303301e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107820410000e+08,3.107821020000e+08,2.283607e+01,6.118510e-01,1.524590e+01,4.999328e-01,6.676238e-01,1.262134e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107821020000e+08,3.107821630000e+08,2.093443e+01,5.858219e-01,1.442623e+01,4.863081e-01,6.891151e-01,1.295240e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107821630000e+08,3.107822240000e+08,2.116393e+01,5.890244e-01,1.465574e+01,4.901612e-01,6.924865e-01,1.284324e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107822240000e+08,3.107822850000e+08,2.149180e+01,5.935694e-01,1.472131e+01,4.912565e-01,6.849733e-01,1.282948e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107822850000e+08,3.107823460000e+08,2.139344e+01,5.922096e-01,1.460656e+01,4.893381e-01,6.827586e-01,1.288318e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107823800000e+08,3.107824410000e+08,2.090164e+01,5.853630e-01,5.737705e+00,3.066932e-01,2.745098e-01,1.249797e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700010
3.107824410000e+08,3.107825020000e+08,2.108197e+01,5.878827e-01,5.360656e+00,2.964450e-01,2.542768e-01,1.214288e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700010
3.107825390000e+08,3.107826000000e+08,2.237705e+01,6.056706e-01,1.509836e+01,4.975079e-01,6.747253e-01,1.268009e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700012
3.107826000000e+08,3.107826610000e+08,2.162295e+01,5.953777e-01,1.509836e+01,4.975079e-01,6.982563e-01,1.263875e-02,2.300000e+01,1.900000e+01,1.002000e+03,9359700012
