#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527027600000e+08,3.527028210000e+08,8.901640e+01,1.208009e+00,1.706557e+01,5.289267e-01,1.917127e-01,5.342056e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200112
3.527028210000e+08,3.527028820000e+08,9.277049e+01,1.233218e+00,1.904918e+01,5.588216e-01,2.053366e-01,5.369761e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200112
3.527029130000e+08,3.527029740000e+08,9.132787e+01,1.223592e+00,1.826229e+01,5.471581e-01,1.999641e-01,5.358758e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200113
3.527029740000e+08,3.527030350000e+08,8.598360e+01,1.187252e+00,1.863935e+01,5.527775e-01,2.167779e-01,5.689540e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200113
3.527030700000e+08,3.527031310000e+08,9.214754e+01,1.229071e+00,1.960656e+01,5.669382e-01,2.127735e-01,5.458858e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200114
3.527031310000e+08,3.527031920000e+08,9.496722e+01,1.247734e+00,1.975410e+01,5.690674e-01,2.080097e-01,5.332734e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200114
3.527032190000e+08,3.527032800000e+08,9.247541e+01,1.231256e+00,1.911475e+01,5.597827e-01,2.067009e-01,5.391526e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200115
3.527032800000e+08,3.527033410000e+08,9.245901e+01,1.231146e+00,1.811475e+01,5.449433e-01,1.959220e-01,5.285074e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200115
3.527033690000e+08,3.527034300000e+08,9.239344e+01,1.230710e+00,1.754098e+01,5.362435e-01,1.898510e-01,5.224003e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200116
3.527034300000e+08,3.527034910000e+08,9.306557e+01,1.235178e+00,1.778688e+01,5.399892e-01,1.911221e-01,5.218401e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200116
3.527035160000e+08,3.527035770000e+08,9.660656e+01,1.258457e+00,2.057377e+01,5.807537e-01,2.129645e-01,5.333135e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200117
3.527035770000e+08,3.527036380000e+08,9.267213e+01,1.232564e+00,2.063935e+01,5.816786e-01,2.227136e-01,5.533812e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200117
3.527036600000e+08,3.527037210000e+08,9.478689e+01,1.246549e+00,1.806557e+01,5.442030e-01,1.905915e-01,5.165312e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200118
3.527037210000e+08,3.527037820000e+08,9.921311e+01,1.275321e+00,1.895082e+01,5.573770e-01,1.910112e-01,5.053022e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200118
3.527038030000e+08,3.527038640000e+08,9.419672e+01,1.242662e+00,1.847541e+01,5.503413e-01,1.961364e-01,5.238265e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200119
3.527038640000e+08,3.527039250000e+08,9.498360e+01,1.247841e+00,1.988525e+01,5.709532e-01,2.093545e-01,5.344940e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200119
3.527039470000e+08,3.527040080000e+08,9.183607e+01,1.226992e+00,2.021312e+01,5.756410e-01,2.201000e-01,5.535513e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200120
3.527040080000e+08,3.527040690000e+08,9.260656e+01,1.232128e+00,1.921312e+01,5.612211e-01,2.074703e-01,5.395106e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200120
3.527040930000e+08,3.527041540000e+08,9.429508e+01,1.243311e+00,1.854098e+01,5.513171e-01,1.966273e-01,5.240479e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200121
3.527041540000e+08,3.527042150000e+08,9.345901e+01,1.237786e+00,1.865574e+01,5.530206e-01,1.996141e-01,5.293828e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200121
3.527042370000e+08,3.527042980000e+08,9.634426e+01,1.256747e+00,2.086885e+01,5.849037e-01,2.166071e-01,5.373389e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200122
3.527042980000e+08,3.527043590000e+08,9.531148e+01,1.249993e+00,1.916393e+01,5.605024e-01,2.010664e-01,5.256390e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200122
3.527043810000e+08,3.527044420000e+08,9.654099e+01,1.258030e+00,2.021312e+01,5.756410e-01,2.093734e-01,5.301828e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200123
3.527044420000e+08,3.527045030000e+08,9.468852e+01,1.245902e+00,1.922951e+01,5.614604e-01,2.030817e-01,5.293327e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200123
3.527045240000e+08,3.527045850000e+08,9.731148e+01,1.263040e+00,1.975410e+01,5.690674e-01,2.029987e-01,5.220705e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200124
3.527045850000e+08,3.527046460000e+08,9.514754e+01,1.248918e+00,2.039344e+01,5.782030e-01,2.143349e-01,5.386436e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200124
3.527046660000e+08,3.527047270000e+08,9.852459e+01,1.270888e+00,1.768852e+01,5.384941e-01,1.795341e-01,4.950699e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200125
3.527047270000e+08,3.527047880000e+08,9.559016e+01,1.251819e+00,1.722951e+01,5.314611e-01,1.802435e-01,5.033856e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200125
3.527048060000e+08,3.527048670000e+08,9.642623e+01,1.257282e+00,2.052459e+01,5.800592e-01,2.128528e-01,5.337097e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200126
3.527048670000e+08,3.527049280000e+08,9.634426e+01,1.256747e+00,2.003279e+01,5.730675e-01,2.079292e-01,5.293732e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200126
3.527049470000e+08,3.527050080000e+08,9.795082e+01,1.267182e+00,1.801639e+01,5.434618e-01,1.839330e-01,5.012148e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200127
3.527050080000e+08,3.527050690000e+08,9.554099e+01,1.251497e+00,1.731148e+01,5.327238e-01,1.811942e-01,5.045484e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200127
3.527050890000e+08,3.527051500000e+08,9.706557e+01,1.261443e+00,2.109836e+01,5.881112e-01,2.173619e-01,5.360122e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200128
3.527051500000e+08,3.527052110000e+08,1.015246e+02,1.290092e+00,2.052459e+01,5.800592e-01,2.021637e-01,5.103381e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200128
3.527052230000e+08,3.527052840000e+08,1.011803e+02,1.287903e+00,2.140984e+01,5.924364e-01,2.116008e-01,5.198988e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200129
3.527052840000e+08,3.527053450000e+08,9.619672e+01,1.255785e+00,2.101639e+01,5.869676e-01,2.184731e-01,5.394185e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200129
3.527053600000e+08,3.527054210000e+08,9.759016e+01,1.264847e+00,1.916393e+01,5.605024e-01,1.963716e-01,5.148717e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200130
3.527054210000e+08,3.527054820000e+08,9.844262e+01,1.270360e+00,1.998361e+01,5.723636e-01,2.029975e-01,5.190613e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200130
3.527055010000e+08,3.527055620000e+08,9.883607e+01,1.272896e+00,1.773771e+01,5.392421e-01,1.794659e-01,4.942159e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200131
3.527055620000e+08,3.527056230000e+08,9.785246e+01,1.266546e+00,1.827869e+01,5.474036e-01,1.867985e-01,5.044695e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200131
3.527056400000e+08,3.527057010000e+08,9.391803e+01,1.240822e+00,1.937705e+01,5.636103e-01,2.063187e-01,5.346296e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200132
3.527057010000e+08,3.527057620000e+08,9.583607e+01,1.253428e+00,1.944262e+01,5.645632e-01,2.028738e-01,5.259532e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200132
3.527057820000e+08,3.527058430000e+08,9.411475e+01,1.242121e+00,1.875410e+01,5.544766e-01,1.992684e-01,5.271921e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200133
3.527058430000e+08,3.527059040000e+08,9.829508e+01,1.269407e+00,1.970492e+01,5.683585e-01,2.004670e-01,5.170218e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200133
3.527059240000e+08,3.527059850000e+08,9.734426e+01,1.263253e+00,1.780328e+01,5.402379e-01,1.828899e-01,5.016664e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200134
3.527059850000e+08,3.527060460000e+08,9.755738e+01,1.264635e+00,1.768852e+01,5.384941e-01,1.813141e-01,4.994355e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200134
3.527060640000e+08,3.527061250000e+08,9.514754e+01,1.248918e+00,1.722951e+01,5.314611e-01,1.810820e-01,5.054686e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200135
3.527061250000e+08,3.527061860000e+08,9.701640e+01,1.261124e+00,1.786885e+01,5.412319e-01,1.841839e-01,5.038885e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200135
3.527062060000e+08,3.527062670000e+08,9.522951e+01,1.249456e+00,1.818033e+01,5.459287e-01,1.909107e-01,5.156591e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200136
3.527062670000e+08,3.527063280000e+08,9.360656e+01,1.238763e+00,1.862295e+01,5.525344e-01,1.989492e-01,5.283030e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200136
3.527063490000e+08,3.527064100000e+08,9.314754e+01,1.235722e+00,1.980328e+01,5.697753e-01,2.126012e-01,5.427872e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200137
3.527064100000e+08,3.527064710000e+08,9.391803e+01,1.240822e+00,1.850820e+01,5.508294e-01,1.970675e-01,5.255423e-03,1.700000e+01,6.000000e+00,9.070000e+02,22408200137
3.527064930000e+08,3.527065540000e+08,9.367213e+01,1.239197e+00,2.011475e+01,5.742387e-01,2.147357e-01,5.432378e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200138
3.527065540000e+08,3.527066150000e+08,9.354099e+01,1.238329e+00,2.044262e+01,5.788997e-01,2.185419e-01,5.470844e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200138
3.527066370000e+08,3.527066980000e+08,9.722951e+01,1.262508e+00,1.793443e+01,5.422241e-01,1.844546e-01,5.036221e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200139
3.527066980000e+08,3.527067590000e+08,9.991803e+01,1.279844e+00,1.872131e+01,5.539917e-01,1.873667e-01,4.998120e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200139
3.527067770000e+08,3.527068380000e+08,9.496722e+01,1.247734e+00,1.891803e+01,5.568947e-01,1.992059e-01,5.247589e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200140
3.527068380000e+08,3.527068990000e+08,9.634426e+01,1.256747e+00,1.898361e+01,5.578590e-01,1.970393e-01,5.188547e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200140
3.527069170000e+08,3.527069780000e+08,9.431148e+01,1.243419e+00,2.026229e+01,5.763409e-01,2.148444e-01,5.414928e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200141
3.527069780000e+08,3.527070390000e+08,9.518033e+01,1.249133e+00,1.937705e+01,5.636103e-01,2.035825e-01,5.284478e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200141
3.527070610000e+08,3.527071220000e+08,9.544262e+01,1.250853e+00,1.775410e+01,5.394912e-01,1.860186e-01,5.099754e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200142
3.527071220000e+08,3.527071830000e+08,9.572131e+01,1.252678e+00,1.781967e+01,5.404866e-01,1.861620e-01,5.093840e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200142
3.527072050000e+08,3.527072660000e+08,9.559016e+01,1.251819e+00,1.849180e+01,5.505854e-01,1.934488e-01,5.172822e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200143
3.527072660000e+08,3.527073270000e+08,9.506557e+01,1.248380e+00,1.827869e+01,5.474036e-01,1.922745e-01,5.175070e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200143
3.527073490000e+08,3.527074100000e+08,9.301640e+01,1.234852e+00,1.775410e+01,5.394912e-01,1.908706e-01,5.217157e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200144
3.527074100000e+08,3.527074710000e+08,9.521311e+01,1.249348e+00,1.883607e+01,5.556870e-01,1.978306e-01,5.227168e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200144
3.527074930000e+08,3.527075540000e+08,9.449181e+01,1.244607e+00,1.842623e+01,5.496083e-01,1.950035e-01,5.218626e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200145
3.527075540000e+08,3.527076150000e+08,9.447541e+01,1.244499e+00,1.767213e+01,5.382444e-01,1.870553e-01,5.136783e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200145
3.527076360000e+08,3.527076970000e+08,9.403278e+01,1.241580e+00,2.032787e+01,5.772727e-01,2.161785e-01,5.435134e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200146
3.527076970000e+08,3.527077580000e+08,9.457377e+01,1.245147e+00,1.967213e+01,5.678855e-01,2.080083e-01,5.343803e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200146
3.527077810000e+08,3.527078420000e+08,9.480328e+01,1.246656e+00,1.727869e+01,5.322191e-01,1.822583e-01,5.076626e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200147
3.527078420000e+08,3.527079030000e+08,9.540984e+01,1.250638e+00,1.713115e+01,5.299419e-01,1.795533e-01,5.031070e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200147
3.527079230000e+08,3.527079840000e+08,9.954099e+01,1.277427e+00,1.937705e+01,5.636103e-01,1.946640e-01,5.081191e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200148
3.527079840000e+08,3.527080450000e+08,9.706557e+01,1.261443e+00,1.895082e+01,5.573770e-01,1.952373e-01,5.151311e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200148
3.527080610000e+08,3.527081220000e+08,9.583607e+01,1.253428e+00,1.927869e+01,5.621780e-01,2.011632e-01,5.242928e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200149
3.527081220000e+08,3.527081830000e+08,9.450819e+01,1.244715e+00,1.870492e+01,5.537490e-01,1.979185e-01,5.247504e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200149
3.527082060000e+08,3.527082670000e+08,9.747541e+01,1.264104e+00,2.077049e+01,5.835237e-01,2.130844e-01,5.310403e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200150
3.527082670000e+08,3.527083280000e+08,9.755738e+01,1.264635e+00,2.081967e+01,5.842141e-01,2.134095e-01,5.311122e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200150
3.527083480000e+08,3.527084090000e+08,9.431148e+01,1.243419e+00,1.775410e+01,5.394912e-01,1.882496e-01,5.153842e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200151
3.527084090000e+08,3.527084700000e+08,9.757377e+01,1.264741e+00,1.854098e+01,5.513171e-01,1.900202e-01,5.085170e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200151
3.527084920000e+08,3.527085530000e+08,9.645901e+01,1.257496e+00,1.922951e+01,5.614604e-01,1.993542e-01,5.208307e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200152
3.527085530000e+08,3.527086140000e+08,9.609836e+01,1.255143e+00,1.901639e+01,5.583405e-01,1.978847e-01,5.203572e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200152
3.527086360000e+08,3.527086970000e+08,9.186885e+01,1.227211e+00,1.909836e+01,5.595425e-01,2.078872e-01,5.420737e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200153
3.527086970000e+08,3.527087580000e+08,9.418033e+01,1.242554e+00,1.929508e+01,5.624170e-01,2.048738e-01,5.324958e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200153
3.527087850000e+08,3.527088460000e+08,9.524590e+01,1.249563e+00,1.983607e+01,5.702468e-01,2.082616e-01,5.327303e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200154
3.527088460000e+08,3.527089070000e+08,9.781967e+01,1.266334e+00,1.962295e+01,5.671752e-01,2.006033e-01,5.184086e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200154
3.527089260000e+08,3.527089870000e+08,9.565574e+01,1.252249e+00,1.826229e+01,5.471581e-01,1.909169e-01,5.145153e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200155
3.527089870000e+08,3.527090480000e+08,9.495082e+01,1.247626e+00,1.862295e+01,5.525344e-01,1.961326e-01,5.217384e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200155
3.527090690000e+08,3.527091300000e+08,9.636066e+01,1.256854e+00,1.827869e+01,5.474036e-01,1.896904e-01,5.113678e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200156
3.527091300000e+08,3.527091910000e+08,9.655738e+01,1.258137e+00,1.932787e+01,5.628946e-01,2.001698e-01,5.213634e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200156
3.527092100000e+08,3.527092710000e+08,9.732787e+01,1.263146e+00,1.796721e+01,5.427195e-01,1.846050e-01,5.035264e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200157
3.527092710000e+08,3.527093320000e+08,9.768852e+01,1.265485e+00,1.724590e+01,5.317140e-01,1.765397e-01,4.939191e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200157
3.527093500000e+08,3.527094110000e+08,9.665574e+01,1.258777e+00,1.916393e+01,5.605024e-01,1.982700e-01,5.192349e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200158
3.527094110000e+08,3.527094720000e+08,9.716393e+01,1.262082e+00,1.706557e+01,5.289267e-01,1.756369e-01,4.942534e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200158
3.527094910000e+08,3.527095520000e+08,9.703278e+01,1.261230e+00,1.795082e+01,5.424719e-01,1.849975e-01,5.047057e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200159
3.527095520000e+08,3.527096130000e+08,1.001639e+02,1.281418e+00,1.842623e+01,5.496083e-01,1.839607e-01,4.956755e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200159
3.527096300000e+08,3.527096910000e+08,9.649181e+01,1.257709e+00,1.868852e+01,5.535063e-01,1.936799e-01,5.150933e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200160
3.527096910000e+08,3.527097520000e+08,9.701640e+01,1.261124e+00,1.800000e+01,5.432144e-01,1.855357e-01,5.053150e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200160
3.527097700000e+08,3.527098310000e+08,9.762295e+01,1.265060e+00,1.636065e+01,5.178875e-01,1.675903e-01,4.840075e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200161
3.527098310000e+08,3.527098920000e+08,9.668852e+01,1.258991e+00,1.662295e+01,5.220224e-01,1.719227e-01,4.913033e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200161
3.527099100000e+08,3.527099710000e+08,9.534426e+01,1.250208e+00,1.898361e+01,5.578590e-01,1.991059e-01,5.236214e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200162
3.527099710000e+08,3.527100320000e+08,9.616393e+01,1.255571e+00,2.024590e+01,5.761076e-01,2.105353e-01,5.323016e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200162
3.527100720000e+08,3.527101330000e+08,9.855738e+01,1.271100e+00,2.031148e+01,5.770399e-01,2.060878e-01,5.216785e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200163
3.527101330000e+08,3.527101940000e+08,9.804918e+01,1.267818e+00,2.019672e+01,5.754075e-01,2.059856e-01,5.229326e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200163
3.527101940000e+08,3.527102550000e+08,9.932787e+01,1.276059e+00,2.104918e+01,5.874254e-01,2.119162e-01,5.250102e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200163
3.527102950000e+08,3.527103560000e+08,9.906557e+01,1.274373e+00,1.873771e+01,5.542341e-01,1.891445e-01,5.037815e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200164
3.527103560000e+08,3.527104170000e+08,9.595082e+01,1.254179e+00,1.926229e+01,5.619389e-01,2.007518e-01,5.235778e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200164
3.527104170000e+08,3.527104780000e+08,9.711475e+01,1.261763e+00,1.955738e+01,5.662268e-01,2.013842e-01,5.210437e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200164
3.527105140000e+08,3.527105750000e+08,9.790164e+01,1.266864e+00,2.019672e+01,5.754075e-01,2.062960e-01,5.236183e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200165
3.527105750000e+08,3.527106360000e+08,9.852459e+01,1.270888e+00,1.916393e+01,5.605024e-01,1.945091e-01,5.105792e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200165
3.527106360000e+08,3.527106970000e+08,1.001311e+02,1.281208e+00,1.931148e+01,5.626559e-01,1.928618e-01,5.048328e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200165
3.527107260000e+08,3.527107870000e+08,1.026066e+02,1.296948e+00,1.939344e+01,5.638487e-01,1.890078e-01,4.948753e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200166
3.527107870000e+08,3.527108480000e+08,1.013771e+02,1.289154e+00,1.875410e+01,5.544766e-01,1.849935e-01,4.937693e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200166
3.527108480000e+08,3.527109090000e+08,1.002623e+02,1.282047e+00,2.008197e+01,5.737705e-01,2.002943e-01,5.117592e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200166
3.527109350000e+08,3.527109960000e+08,9.908197e+01,1.274478e+00,1.977049e+01,5.693035e-01,1.995367e-01,5.140672e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200167
3.527109960000e+08,3.527110570000e+08,9.526230e+01,1.249671e+00,1.993443e+01,5.716589e-01,2.092583e-01,5.336214e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200167
3.527110570000e+08,3.527111180000e+08,9.501640e+01,1.248057e+00,1.986885e+01,5.707179e-01,2.091097e-01,5.341719e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200167
3.527111520000e+08,3.527112130000e+08,9.555738e+01,1.251605e+00,2.060656e+01,5.812163e-01,2.156459e-01,5.386785e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200168
3.527112130000e+08,3.527112740000e+08,9.880328e+01,1.272685e+00,1.972131e+01,5.685949e-01,1.996018e-01,5.148547e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200168
3.527112740000e+08,3.527113350000e+08,1.019344e+02,1.292693e+00,1.955738e+01,5.662268e-01,1.918623e-01,4.993582e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200168
3.527113630000e+08,3.527114240000e+08,1.038361e+02,1.304696e+00,1.975410e+01,5.690674e-01,1.902431e-01,4.931656e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200169
3.527114240000e+08,3.527114850000e+08,1.034262e+02,1.302118e+00,1.942623e+01,5.643250e-01,1.878269e-01,4.917257e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200169
3.527114850000e+08,3.527115460000e+08,1.081475e+02,1.331507e+00,1.981967e+01,5.700111e-01,1.832651e-01,4.763292e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200169
3.527115610000e+08,3.527116220000e+08,1.010000e+02,1.286755e+00,2.022951e+01,5.758744e-01,2.002922e-01,5.098848e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200170
3.527116220000e+08,3.527116830000e+08,1.000328e+02,1.280579e+00,1.914754e+01,5.602625e-01,1.914127e-01,5.036313e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200170
3.527116830000e+08,3.527117440000e+08,1.031148e+02,1.300156e+00,2.026229e+01,5.763409e-01,1.965024e-01,5.010152e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200170
3.527117620000e+08,3.527118230000e+08,1.052131e+02,1.313318e+00,2.086885e+01,5.849037e-01,1.983484e-01,4.977455e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200171
3.527118230000e+08,3.527118840000e+08,9.865574e+01,1.271734e+00,2.021312e+01,5.756410e-01,2.048853e-01,5.202885e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200171
3.527118840000e+08,3.527119450000e+08,1.001639e+02,1.281418e+00,1.929508e+01,5.624170e-01,1.926350e-01,5.045242e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200171
3.527119700000e+08,3.527120310000e+08,1.019180e+02,1.292589e+00,2.024590e+01,5.761076e-01,1.986489e-01,5.060158e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200172
3.527120310000e+08,3.527120920000e+08,1.016066e+02,1.290613e+00,1.949180e+01,5.652767e-01,1.918361e-01,5.001371e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200172
3.527120920000e+08,3.527121530000e+08,1.015738e+02,1.290405e+00,1.934426e+01,5.631332e-01,1.904455e-01,4.988301e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200172
3.527121750000e+08,3.527122360000e+08,1.026885e+02,1.297466e+00,1.980328e+01,5.697753e-01,1.928480e-01,4.984933e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200173
3.527122360000e+08,3.527122970000e+08,1.007377e+02,1.285083e+00,1.952459e+01,5.657519e-01,1.938161e-01,5.042559e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200173
3.527122970000e+08,3.527123580000e+08,1.008852e+02,1.286023e+00,2.055738e+01,5.805223e-01,2.037699e-01,5.134647e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200173
3.527123790000e+08,3.527124400000e+08,1.021803e+02,1.294252e+00,2.080328e+01,5.839841e-01,2.035938e-01,5.100362e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200174
3.527124400000e+08,3.527125010000e+08,1.024098e+02,1.295704e+00,1.977049e+01,5.693035e-01,1.930527e-01,4.993726e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200174
3.527125010000e+08,3.527125620000e+08,1.016885e+02,1.291133e+00,1.960656e+01,5.669382e-01,1.928099e-01,5.009008e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200174
3.527125820000e+08,3.527126430000e+08,1.043279e+02,1.307782e+00,1.855738e+01,5.515608e-01,1.778755e-01,4.793601e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408200175
3.527126430000e+08,3.527127040000e+08,1.032295e+02,1.300879e+00,1.895082e+01,5.573770e-01,1.835795e-01,4.878678e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408200175
3.527127040000e+08,3.527127650000e+08,1.025574e+02,1.296637e+00,1.998361e+01,5.723636e-01,1.948529e-01,5.007751e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408200175
3.527127830000e+08,3.527128440000e+08,1.038852e+02,1.305005e+00,1.942623e+01,5.643250e-01,1.869970e-01,4.898031e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408200176
3.527128440000e+08,3.527129050000e+08,1.013771e+02,1.289154e+00,1.857377e+01,5.518044e-01,1.832148e-01,4.919256e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408200176
