#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586908390000e+08,3.586909460000e+08,2.793458e+01,5.109509e-01,2.619626e+01,4.947978e-01,9.377719e-01,4.418543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586909460000e+08,3.586910540000e+08,2.722222e+01,5.020534e-01,2.562037e+01,4.870581e-01,9.411564e-01,4.340169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586910540000e+08,3.586911610000e+08,2.676636e+01,5.001528e-01,2.497196e+01,4.830971e-01,9.329609e-01,4.673147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586911610000e+08,3.586912680000e+08,2.847663e+01,5.158845e-01,2.652337e+01,4.978774e-01,9.314079e-01,4.579001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586912680000e+08,3.586913760000e+08,2.750000e+01,5.046084e-01,2.567593e+01,4.875860e-01,9.336700e-01,4.566394e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586913760000e+08,3.586914830000e+08,2.816822e+01,5.130833e-01,2.627103e+01,4.955034e-01,9.326476e-01,4.565239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586914830000e+08,3.586915900000e+08,2.742056e+01,5.062281e-01,2.559813e+01,4.891164e-01,9.335378e-01,4.598573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586915900000e+08,3.586916980000e+08,2.606482e+01,4.912646e-01,2.421296e+01,4.734914e-01,9.289520e-01,4.842095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586916980000e+08,3.586918050000e+08,2.760748e+01,5.079506e-01,2.565421e+01,4.896518e-01,9.292485e-01,4.717682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586918050000e+08,3.586919120000e+08,2.756075e+01,5.075205e-01,2.557009e+01,4.888485e-01,9.277721e-01,4.766897e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
