#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548903150000e+08,3.548903760000e+08,6.739344e+01,1.051100e+00,2.393443e+00,1.980827e-01,3.551447e-02,2.886535e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700346
3.548903760000e+08,3.548904370000e+08,6.678689e+01,1.046359e+00,2.524590e+00,2.034373e-01,3.780069e-02,2.987940e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700346
3.548904890000e+08,3.548905500000e+08,6.877049e+01,1.061784e+00,2.918033e+00,2.187158e-01,4.243147e-02,3.112168e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700348
3.548905500000e+08,3.548906110000e+08,7.165574e+01,1.083829e+00,2.803279e+00,2.143721e-01,3.912148e-02,2.932591e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700348
3.548906380000e+08,3.548906990000e+08,6.649181e+01,1.044045e+00,2.901639e+00,2.181006e-01,4.363905e-02,3.207743e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700349
3.548907140000e+08,3.548907750000e+08,6.652459e+01,1.044302e+00,2.327869e+00,1.953504e-01,3.499261e-02,2.884679e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700350
3.548907750000e+08,3.548908360000e+08,6.940984e+01,1.066708e+00,2.459016e+00,2.007779e-01,3.542749e-02,2.840941e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700350
3.548908730000e+08,3.548909340000e+08,6.622951e+01,1.041983e+00,2.311476e+00,1.946613e-01,3.490099e-02,2.887448e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700351
3.548909860000e+08,3.548910470000e+08,6.657377e+01,1.044688e+00,2.131148e+00,1.869140e-01,3.201182e-02,2.762318e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700352
3.548910470000e+08,3.548911080000e+08,6.724590e+01,1.049949e+00,2.360656e+00,1.967213e-01,3.510483e-02,2.873596e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700352
3.548911080000e+08,3.548911690000e+08,6.619672e+01,1.041726e+00,2.131148e+00,1.869140e-01,3.219416e-02,2.777790e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700352
3.548911690000e+08,3.548912300000e+08,6.775410e+01,1.053908e+00,2.295082e+00,1.939698e-01,3.387370e-02,2.813945e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700352
3.548912300000e+08,3.548912910000e+08,6.862295e+01,1.060644e+00,2.557377e+00,2.047540e-01,3.726708e-02,2.927629e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700352
3.548913520000e+08,3.548914130000e+08,6.654099e+01,1.044431e+00,2.180328e+00,1.890584e-01,3.276669e-02,2.794296e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700353
3.548914130000e+08,3.548914740000e+08,6.801640e+01,1.055946e+00,1.672131e+00,1.655656e-01,2.458424e-02,2.404094e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700353
3.548916170000e+08,3.548916780000e+08,6.903278e+01,1.063807e+00,2.524590e+00,2.034373e-01,3.657088e-02,2.892578e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548916780000e+08,3.548917390000e+08,6.911475e+01,1.064438e+00,2.803279e+00,2.143721e-01,4.055977e-02,3.038130e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548917390000e+08,3.548918000000e+08,6.804918e+01,1.056201e+00,2.524590e+00,2.034373e-01,3.709950e-02,2.933583e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548918000000e+08,3.548918610000e+08,6.796722e+01,1.055565e+00,2.590164e+00,2.060624e-01,3.810902e-02,2.973461e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548918610000e+08,3.548919220000e+08,6.765574e+01,1.053143e+00,2.573771e+00,2.054093e-01,3.804216e-02,2.977785e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548919220000e+08,3.548919830000e+08,7.122951e+01,1.080600e+00,2.459016e+00,2.007779e-01,3.452244e-02,2.769663e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548919830000e+08,3.548920440000e+08,6.919672e+01,1.065069e+00,2.737705e+00,2.118500e-01,3.956408e-02,3.000386e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548920440000e+08,3.548921050000e+08,6.913115e+01,1.064564e+00,2.000000e+00,1.810715e-01,2.893052e-02,2.581080e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548921050000e+08,3.548921660000e+08,6.857377e+01,1.060264e+00,2.360656e+00,1.967213e-01,3.442505e-02,2.818943e-03,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548921960000e+08,3.548922570000e+08,6.709836e+01,1.048796e+00,1.950820e+00,1.788314e-01,2.907403e-02,2.626182e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700358
3.548923540000e+08,3.548924150000e+08,6.611475e+01,1.041080e+00,2.885246e+00,2.174836e-01,4.363997e-02,3.216909e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700360
3.548924560000e+08,3.548925170000e+08,6.603278e+01,1.040435e+00,2.672131e+00,2.092975e-01,4.046673e-02,3.104805e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700361
3.548925430000e+08,3.548926040000e+08,6.468852e+01,1.029790e+00,2.573771e+00,2.054093e-01,3.978712e-02,3.111548e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700362
3.548926730000e+08,3.548927340000e+08,6.781967e+01,1.054418e+00,2.508197e+00,2.027757e-01,3.698332e-02,2.934115e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700363
3.548927590000e+08,3.548928200000e+08,6.585246e+01,1.039013e+00,2.557377e+00,2.047540e-01,3.883495e-02,3.048312e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700364
3.548928200000e+08,3.548928810000e+08,6.618033e+01,1.041597e+00,2.360656e+00,1.967213e-01,3.567005e-02,2.919008e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700364
3.548928810000e+08,3.548929420000e+08,6.636066e+01,1.043015e+00,2.770492e+00,2.131148e-01,4.174901e-02,3.143710e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700364
3.548929420000e+08,3.548930030000e+08,6.711475e+01,1.048924e+00,2.295082e+00,1.939698e-01,3.419638e-02,2.840276e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700364
3.548930030000e+08,3.548930640000e+08,6.595082e+01,1.039789e+00,2.770492e+00,2.131148e-01,4.200845e-02,3.162818e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700364
3.548930870000e+08,3.548931480000e+08,6.885246e+01,1.062416e+00,2.098361e+00,1.854706e-01,3.047619e-02,2.652375e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700365
3.548932960000e+08,3.548933570000e+08,7.006557e+01,1.071735e+00,2.278688e+00,1.932758e-01,3.252223e-02,2.713272e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700369
3.548933570000e+08,3.548934180000e+08,6.926230e+01,1.065574e+00,2.442623e+00,2.001075e-01,3.526627e-02,2.837724e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700369
3.548934180000e+08,3.548934790000e+08,6.960656e+01,1.068219e+00,2.459016e+00,2.007779e-01,3.532737e-02,2.833059e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700369
3.548934790000e+08,3.548935400000e+08,7.014754e+01,1.072362e+00,2.295082e+00,1.939698e-01,3.271792e-02,2.719558e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700369
3.548935780000e+08,3.548936390000e+08,6.960656e+01,1.068219e+00,2.688524e+00,2.099385e-01,3.862459e-02,2.957253e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700370
3.548936390000e+08,3.548937000000e+08,6.947541e+01,1.067212e+00,2.836066e+00,2.156221e-01,4.082114e-02,3.039568e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700370
3.548938110000e+08,3.548938720000e+08,6.678689e+01,1.046359e+00,2.426229e+00,1.994348e-01,3.632793e-02,2.931396e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700372
3.548938720000e+08,3.548939330000e+08,6.916393e+01,1.064817e+00,2.278688e+00,1.932758e-01,3.294620e-02,2.748041e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700372
3.548939330000e+08,3.548939940000e+08,6.878689e+01,1.061911e+00,2.344262e+00,1.960371e-01,3.408008e-02,2.800935e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700372
3.548939940000e+08,3.548940550000e+08,6.960656e+01,1.068219e+00,2.475410e+00,2.014460e-01,3.556288e-02,2.842140e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700372
3.548940550000e+08,3.548941160000e+08,6.816393e+01,1.057091e+00,2.360656e+00,1.967213e-01,3.463203e-02,2.835589e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700372
3.548941160000e+08,3.548941770000e+08,6.922951e+01,1.065321e+00,2.344262e+00,1.960371e-01,3.386218e-02,2.783342e-03,2.510000e+01,2.480000e+01,1.004000e+03,12410700372
3.548942420000e+08,3.548943030000e+08,6.826230e+01,1.057853e+00,2.229508e+00,1.911787e-01,3.266090e-02,2.754534e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700374
3.548943280000e+08,3.548943890000e+08,7.036066e+01,1.073990e+00,2.786885e+00,2.137443e-01,3.960858e-02,2.977069e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700375
3.548944560000e+08,3.548945170000e+08,6.996722e+01,1.070982e+00,3.147541e+00,2.271542e-01,4.498594e-02,3.172715e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700376
3.548945350000e+08,3.548945960000e+08,6.852459e+01,1.059884e+00,2.311476e+00,1.946613e-01,3.373206e-02,2.792428e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700377
3.548946140000e+08,3.548946750000e+08,7.108197e+01,1.079481e+00,2.098361e+00,1.854706e-01,2.952030e-02,2.570449e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700378
3.548947870000e+08,3.548948480000e+08,7.086885e+01,1.077861e+00,2.655738e+00,2.086545e-01,3.747398e-02,2.888541e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700382
3.548948730000e+08,3.548949340000e+08,6.991803e+01,1.070606e+00,2.590164e+00,2.060624e-01,3.704572e-02,2.892094e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700383
3.548950320000e+08,3.548950930000e+08,6.911475e+01,1.064438e+00,2.229508e+00,1.911787e-01,3.225806e-02,2.721126e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700386
3.548950930000e+08,3.548951540000e+08,6.811475e+01,1.056710e+00,2.704918e+00,2.105776e-01,3.971119e-02,3.029506e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700386
3.548951540000e+08,3.548952150000e+08,6.922951e+01,1.065321e+00,2.311476e+00,1.946613e-01,3.338858e-02,2.764486e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700386
3.548952150000e+08,3.548952760000e+08,6.995082e+01,1.070857e+00,2.491803e+00,2.021119e-01,3.562222e-02,2.837414e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700386
3.548952760000e+08,3.548953370000e+08,6.981967e+01,1.069853e+00,2.590164e+00,2.060624e-01,3.709791e-02,2.896089e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700386
3.548953900000e+08,3.548954510000e+08,6.859016e+01,1.060391e+00,2.688524e+00,2.099385e-01,3.919694e-02,3.000181e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700388
3.548954830000e+08,3.548955440000e+08,6.714754e+01,1.049180e+00,2.508197e+00,2.027757e-01,3.735352e-02,2.962915e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700389
3.548955440000e+08,3.548956050000e+08,7.080328e+01,1.077362e+00,2.426229e+00,1.994348e-01,3.426719e-02,2.768064e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700389
3.548956450000e+08,3.548957060000e+08,6.608197e+01,1.040822e+00,1.918033e+00,1.773222e-01,2.902506e-02,2.644138e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700390
3.548957370000e+08,3.548957980000e+08,6.773770e+01,1.053781e+00,2.131148e+00,1.869140e-01,3.146176e-02,2.715625e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700391
3.548957980000e+08,3.548958590000e+08,6.844262e+01,1.059250e+00,2.409836e+00,1.987599e-01,3.520958e-02,2.852454e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700391
3.548958590000e+08,3.548959200000e+08,6.975410e+01,1.069350e+00,2.442623e+00,2.001075e-01,3.501762e-02,2.818080e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700391
3.548959200000e+08,3.548959810000e+08,6.795082e+01,1.055437e+00,2.360656e+00,1.967213e-01,3.474065e-02,2.844322e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700391
3.548960360000e+08,3.548960970000e+08,6.767213e+01,1.053271e+00,2.278688e+00,1.932758e-01,3.367248e-02,2.807565e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700392
3.548960970000e+08,3.548961580000e+08,6.975410e+01,1.069350e+00,2.098361e+00,1.854706e-01,3.008226e-02,2.618623e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700392
3.548961760000e+08,3.548962370000e+08,6.778689e+01,1.054163e+00,2.573771e+00,2.054093e-01,3.796856e-02,2.972138e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700393
3.548962370000e+08,3.548962980000e+08,6.790164e+01,1.055055e+00,2.540984e+00,2.040967e-01,3.742154e-02,2.948994e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700393
3.548962980000e+08,3.548963590000e+08,6.781967e+01,1.054418e+00,2.426229e+00,1.994348e-01,3.577472e-02,2.887584e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700393
3.548963590000e+08,3.548964200000e+08,6.788525e+01,1.054928e+00,2.508197e+00,2.027757e-01,3.694760e-02,2.931335e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700393
3.548966660000e+08,3.548967270000e+08,6.981967e+01,1.069853e+00,2.901639e+00,2.181006e-01,4.155905e-02,3.058170e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700399
3.548967880000e+08,3.548968490000e+08,7.095082e+01,1.078484e+00,2.688524e+00,2.099385e-01,3.789279e-02,2.902327e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700400
3.548968490000e+08,3.548969100000e+08,7.006557e+01,1.071735e+00,2.081967e+00,1.847447e-01,2.971455e-02,2.597270e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700400
3.548969100000e+08,3.548969710000e+08,7.114754e+01,1.079978e+00,2.491803e+00,2.021119e-01,3.502304e-02,2.790555e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700400
3.548969710000e+08,3.548970320000e+08,6.875410e+01,1.061657e+00,2.032787e+00,1.825497e-01,2.956605e-02,2.615564e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700400
3.548970320000e+08,3.548970930000e+08,7.114754e+01,1.079978e+00,2.032787e+00,1.825497e-01,2.857143e-02,2.528870e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700400
3.548970930000e+08,3.548971540000e+08,7.057377e+01,1.075615e+00,2.311476e+00,1.946613e-01,3.275261e-02,2.712721e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700400
3.548971670000e+08,3.548972280000e+08,7.177049e+01,1.084696e+00,2.327869e+00,1.953504e-01,3.243490e-02,2.677371e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700401
3.548972280000e+08,3.548972890000e+08,7.045901e+01,1.074740e+00,2.573771e+00,2.054093e-01,3.652862e-02,2.861560e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700401
3.548973920000e+08,3.548974530000e+08,7.065574e+01,1.076239e+00,2.852459e+00,2.162444e-01,4.037123e-02,2.998120e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700403
3.548974530000e+08,3.548975140000e+08,6.973770e+01,1.069224e+00,2.360656e+00,1.967213e-01,3.385049e-02,2.772720e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700403
3.548975480000e+08,3.548976090000e+08,7.327869e+01,1.096034e+00,3.131148e+00,2.265619e-01,4.272931e-02,3.025008e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700404
3.548976090000e+08,3.548976700000e+08,7.095082e+01,1.078484e+00,3.000000e+00,2.217664e-01,4.228281e-02,3.058841e-03,2.520000e+01,2.490000e+01,1.004000e+03,12410700404
3.548977400000e+08,3.548978010000e+08,7.022951e+01,1.072988e+00,2.737705e+00,2.118500e-01,3.898226e-02,2.957158e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700405
3.548978010000e+08,3.548978620000e+08,7.091803e+01,1.078235e+00,2.934426e+00,2.193293e-01,4.137772e-02,3.028055e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700405
3.548979800000e+08,3.548980410000e+08,7.019672e+01,1.072738e+00,2.295082e+00,1.939698e-01,3.269500e-02,2.717685e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700407
3.548980410000e+08,3.548981020000e+08,6.816393e+01,1.057091e+00,2.311476e+00,1.946613e-01,3.391054e-02,2.806944e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700407
3.548981630000e+08,3.548982240000e+08,6.988525e+01,1.070355e+00,2.508197e+00,2.027757e-01,3.589022e-02,2.849008e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700408
3.548982240000e+08,3.548982850000e+08,7.001640e+01,1.071359e+00,2.655738e+00,2.086545e-01,3.793023e-02,2.923016e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700408
3.548982850000e+08,3.548983460000e+08,6.916393e+01,1.064817e+00,2.786885e+00,2.137443e-01,4.029391e-02,3.027499e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700408
3.548983720000e+08,3.548984330000e+08,7.300000e+01,1.093948e+00,3.245902e+00,2.306762e-01,4.446441e-02,3.088896e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700409
3.548984330000e+08,3.548984940000e+08,7.295082e+01,1.093579e+00,2.967213e+00,2.205512e-01,4.067416e-02,2.961163e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700409
3.548985830000e+08,3.548986440000e+08,6.993443e+01,1.070732e+00,2.983607e+00,2.211596e-01,4.266291e-02,3.094192e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700413
3.548986440000e+08,3.548987050000e+08,7.198360e+01,1.086305e+00,2.901639e+00,2.181006e-01,4.030972e-02,2.968170e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700413
3.548987050000e+08,3.548987660000e+08,7.211475e+01,1.087294e+00,2.868852e+00,2.168649e-01,3.978177e-02,2.946796e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700413
3.548988020000e+08,3.548988630000e+08,7.060656e+01,1.075865e+00,2.508197e+00,2.027757e-01,3.552357e-02,2.820439e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700414
3.548988630000e+08,3.548989240000e+08,7.044262e+01,1.074615e+00,2.081967e+00,1.847447e-01,2.955550e-02,2.583580e-03,2.520000e+01,2.490000e+01,1.003000e+03,12410700414
3.548989840000e+08,3.548990450000e+08,7.001640e+01,1.071359e+00,2.475410e+00,2.014460e-01,3.535472e-02,2.825808e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700415
3.548990450000e+08,3.548991060000e+08,6.968852e+01,1.068847e+00,2.491803e+00,2.021119e-01,3.575629e-02,2.847896e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700415
3.548991690000e+08,3.548992300000e+08,7.062295e+01,1.075989e+00,2.327869e+00,1.953504e-01,3.296193e-02,2.720134e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700416
3.548992640000e+08,3.548993250000e+08,7.262295e+01,1.091119e+00,2.868852e+00,2.168649e-01,3.950338e-02,2.926599e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700417
3.548993250000e+08,3.548993860000e+08,7.165574e+01,1.083829e+00,2.852459e+00,2.162444e-01,3.980782e-02,2.957147e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700417
3.548995380000e+08,3.548995990000e+08,7.172131e+01,1.084324e+00,3.081967e+00,2.247756e-01,4.297143e-02,3.065938e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700421
3.548996250000e+08,3.548996860000e+08,7.175410e+01,1.084572e+00,2.360656e+00,1.967213e-01,3.289925e-02,2.696128e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700422
3.548997870000e+08,3.548998480000e+08,7.077049e+01,1.077113e+00,2.557377e+00,2.047540e-01,3.613621e-02,2.840456e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700425
3.548998480000e+08,3.548999090000e+08,7.055738e+01,1.075490e+00,2.655738e+00,2.086545e-01,3.763941e-02,2.901043e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700425
3.548999090000e+08,3.548999700000e+08,7.237705e+01,1.089270e+00,2.426229e+00,1.994348e-01,3.352208e-02,2.708920e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700425
3.548999910000e+08,3.549000520000e+08,7.077049e+01,1.077113e+00,2.819672e+00,2.149980e-01,3.984248e-02,2.976826e-03,2.530000e+01,2.490000e+01,1.003000e+03,12410700426
3.549001880000e+08,3.549002490000e+08,7.073770e+01,1.076863e+00,2.737705e+00,2.118500e-01,3.870220e-02,2.936340e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700430
3.549002890000e+08,3.549003500000e+08,7.013115e+01,1.072237e+00,3.213115e+00,2.295082e-01,4.581580e-02,3.196711e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700431
3.549003810000e+08,3.549004420000e+08,7.170492e+01,1.084200e+00,2.426229e+00,1.994348e-01,3.383631e-02,2.733867e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700432
3.549005240000e+08,3.549005850000e+08,7.045901e+01,1.074740e+00,2.950820e+00,2.199411e-01,4.187994e-02,3.055483e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700435
3.549006300000e+08,3.549006910000e+08,7.263934e+01,1.091242e+00,3.655738e+00,2.448063e-01,5.032724e-02,3.284261e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700436
3.549007120000e+08,3.549007730000e+08,7.140984e+01,1.081967e+00,2.967213e+00,2.205512e-01,4.155188e-02,3.023679e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700437
3.549010490000e+08,3.549011100000e+08,7.152459e+01,1.082836e+00,2.278688e+00,1.932758e-01,3.185881e-02,2.658836e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700443
3.549011100000e+08,3.549011710000e+08,7.040984e+01,1.074365e+00,2.344262e+00,1.960371e-01,3.329453e-02,2.737486e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700443
3.549011710000e+08,3.549012320000e+08,6.916393e+01,1.064817e+00,2.409836e+00,1.987599e-01,3.484238e-02,2.823243e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700443
3.549012930000e+08,3.549013540000e+08,6.777049e+01,1.054036e+00,2.836066e+00,2.156221e-01,4.184809e-02,3.114367e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700444
3.549013540000e+08,3.549014150000e+08,6.960656e+01,1.068219e+00,2.557377e+00,2.047540e-01,3.674046e-02,2.887048e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700444
3.549014150000e+08,3.549014760000e+08,7.037705e+01,1.074115e+00,2.409836e+00,1.987599e-01,3.424179e-02,2.775441e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700444
3.549015440000e+08,3.549016050000e+08,6.703278e+01,1.048283e+00,2.590164e+00,2.060624e-01,3.864025e-02,3.014077e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700445
3.549016050000e+08,3.549016660000e+08,6.911475e+01,1.064438e+00,2.459016e+00,2.007779e-01,3.557875e-02,2.852847e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700445
3.549016660000e+08,3.549017270000e+08,6.840984e+01,1.058996e+00,2.475410e+00,2.014460e-01,3.618500e-02,2.890926e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700445
3.549017510000e+08,3.549018120000e+08,6.870492e+01,1.061278e+00,2.344262e+00,1.960371e-01,3.412073e-02,2.804218e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700446
3.549018120000e+08,3.549018730000e+08,6.970492e+01,1.068973e+00,2.737705e+00,2.118500e-01,3.927564e-02,2.978958e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700446
3.549018730000e+08,3.549019340000e+08,6.826230e+01,1.057853e+00,2.491803e+00,2.021119e-01,3.650336e-02,2.906271e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700446
3.549019670000e+08,3.549020280000e+08,6.824590e+01,1.057727e+00,1.983607e+00,1.803279e-01,2.906558e-02,2.603642e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700447
3.549020280000e+08,3.549020890000e+08,7.016393e+01,1.072487e+00,2.377049e+00,1.974032e-01,3.387851e-02,2.765388e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700447
3.549020890000e+08,3.549021500000e+08,6.988525e+01,1.070355e+00,2.213115e+00,1.904746e-01,3.166784e-02,2.682031e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700447
3.549022040000e+08,3.549022650000e+08,6.722951e+01,1.049820e+00,2.590164e+00,2.060624e-01,3.852719e-02,3.005435e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700449
3.549023180000e+08,3.549023790000e+08,7.093443e+01,1.078360e+00,2.295082e+00,1.939698e-01,3.235498e-02,2.689894e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700450
3.549023790000e+08,3.549024400000e+08,7.004918e+01,1.071610e+00,3.163934e+00,2.277450e-01,4.516733e-02,3.176943e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700450
3.549024400000e+08,3.549025010000e+08,7.034426e+01,1.073864e+00,3.016393e+00,2.223715e-01,4.288045e-02,3.092669e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700450
3.549025010000e+08,3.549025620000e+08,6.872131e+01,1.061404e+00,2.377049e+00,1.974032e-01,3.458969e-02,2.822401e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700450
3.549025620000e+08,3.549026230000e+08,6.749181e+01,1.051867e+00,2.786885e+00,2.137443e-01,4.129220e-02,3.100893e-03,2.530000e+01,2.500000e+01,1.003000e+03,12410700450
3.549027740000e+08,3.549028350000e+08,6.945901e+01,1.067086e+00,2.311476e+00,1.946613e-01,3.327826e-02,2.755509e-03,2.530000e+01,2.500000e+01,1.004000e+03,12410700453
3.549028350000e+08,3.549028960000e+08,6.709836e+01,1.048796e+00,2.278688e+00,1.932758e-01,3.396042e-02,2.831152e-03,2.530000e+01,2.500000e+01,1.004000e+03,12410700453
3.549029190000e+08,3.549029800000e+08,7.134426e+01,1.081470e+00,2.213115e+00,1.904746e-01,3.102022e-02,2.628061e-03,2.530000e+01,2.500000e+01,1.004000e+03,12410700454
3.549029800000e+08,3.549030410000e+08,6.840984e+01,1.058996e+00,2.409836e+00,1.987599e-01,3.522646e-02,2.853796e-03,2.530000e+01,2.500000e+01,1.004000e+03,12410700454
3.549030410000e+08,3.549031020000e+08,6.847541e+01,1.059504e+00,2.950820e+00,2.199411e-01,4.309313e-02,3.142003e-03,2.530000e+01,2.500000e+01,1.004000e+03,12410700454
