#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105121270000e+08,3.105121880000e+08,3.313115e+01,7.369759e-01,3.113115e+01,7.143856e-01,9.396338e-01,5.297768e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105121880000e+08,3.105122490000e+08,3.377049e+01,7.440528e-01,3.173771e+01,7.213115e-01,9.398058e-01,5.240380e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105122490000e+08,3.105123100000e+08,3.403279e+01,7.469368e-01,3.183607e+01,7.224284e-01,9.354528e-01,5.393068e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105123100000e+08,3.105123710000e+08,3.324590e+01,7.382511e-01,3.142623e+01,7.177632e-01,9.452662e-01,5.050923e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105123710000e+08,3.105124320000e+08,3.400000e+01,7.465769e-01,3.180328e+01,7.220562e-01,9.353905e-01,5.398091e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105124320000e+08,3.105124930000e+08,3.436066e+01,7.505261e-01,3.240984e+01,7.289093e-01,9.432252e-01,5.054635e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105124930000e+08,3.105125540000e+08,3.427869e+01,7.496304e-01,3.231147e+01,7.278024e-01,9.426112e-01,5.086309e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105125540000e+08,3.105126150000e+08,3.368853e+01,7.431493e-01,3.170492e+01,7.209388e-01,9.411192e-01,5.192820e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105126150000e+08,3.105126760000e+08,3.477049e+01,7.549888e-01,3.257377e+01,7.307505e-01,9.368222e-01,5.282511e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105126760000e+08,3.105127370000e+08,3.481967e+01,7.555225e-01,3.263934e+01,7.314857e-01,9.373823e-01,5.256901e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105127370000e+08,3.105127980000e+08,3.514754e+01,7.590713e-01,3.316393e+01,7.373405e-01,9.435635e-01,4.983717e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105127980000e+08,3.105128590000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105128590000e+08,3.105129200000e+08,3.339344e+01,7.398875e-01,3.160656e+01,7.198196e-01,9.464899e-01,4.986321e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105129200000e+08,3.105129810000e+08,3.372131e+01,7.435108e-01,3.185246e+01,7.226143e-01,9.445795e-01,5.044724e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105129810000e+08,3.105130420000e+08,3.395082e+01,7.460367e-01,3.163935e+01,7.201929e-01,9.319170e-01,5.535006e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105130420000e+08,3.105131030000e+08,3.459016e+01,7.530285e-01,3.270492e+01,7.322201e-01,9.454976e-01,4.941931e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105131200000e+08,3.105131810000e+08,3.500000e+01,7.574764e-01,3.327869e+01,7.386152e-01,9.508197e-01,4.680000e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105131810000e+08,3.105132420000e+08,3.449180e+01,7.519571e-01,3.240984e+01,7.289093e-01,9.396388e-01,5.192022e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105132420000e+08,3.105133030000e+08,3.377049e+01,7.440528e-01,3.172131e+01,7.211252e-01,9.393204e-01,5.260108e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105133030000e+08,3.105133640000e+08,3.463934e+01,7.535636e-01,3.214754e+01,7.259538e-01,9.280643e-01,5.620972e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105133640000e+08,3.105134250000e+08,3.422951e+01,7.490924e-01,3.240984e+01,7.289093e-01,9.468391e-01,4.909859e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105134250000e+08,3.105134860000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105134860000e+08,3.105135470000e+08,3.393443e+01,7.458566e-01,3.219672e+01,7.265089e-01,9.487923e-01,4.844714e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105135470000e+08,3.105136080000e+08,3.386885e+01,7.451357e-01,3.198361e+01,7.241004e-01,9.443369e-01,5.044081e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105136080000e+08,3.105136690000e+08,3.468853e+01,7.540984e-01,3.286885e+01,7.340529e-01,9.475425e-01,4.846689e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105136690000e+08,3.105137300000e+08,3.527869e+01,7.604861e-01,3.329508e+01,7.387970e-01,9.437732e-01,4.965744e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105137300000e+08,3.105137910000e+08,3.355738e+01,7.417014e-01,3.178688e+01,7.218701e-01,9.472399e-01,4.941104e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105137910000e+08,3.105138520000e+08,3.385246e+01,7.449553e-01,3.203279e+01,7.246569e-01,9.462470e-01,4.962993e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105138520000e+08,3.105139130000e+08,3.522951e+01,7.599559e-01,3.332787e+01,7.391607e-01,9.460214e-01,4.874647e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105139130000e+08,3.105139740000e+08,3.275410e+01,7.327704e-01,3.065574e+01,7.089097e-01,9.359359e-01,5.478134e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105139740000e+08,3.105140350000e+08,3.293443e+01,7.347847e-01,3.109836e+01,7.140092e-01,9.442509e-01,5.118854e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105140350000e+08,3.105140960000e+08,3.459016e+01,7.530285e-01,3.260656e+01,7.311181e-01,9.426540e-01,5.061584e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105140960000e+08,3.105141570000e+08,3.557377e+01,7.636600e-01,3.336066e+01,7.395241e-01,9.377880e-01,5.185129e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105141570000e+08,3.105142180000e+08,3.381967e+01,7.445945e-01,3.191803e+01,7.233578e-01,9.437712e-01,5.071813e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105142180000e+08,3.105142790000e+08,3.555738e+01,7.634840e-01,3.354099e+01,7.415202e-01,9.432918e-01,4.966106e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105142790000e+08,3.105143400000e+08,3.559016e+01,7.638359e-01,3.372131e+01,7.435108e-01,9.474896e-01,4.787182e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105143400000e+08,3.105144010000e+08,3.391803e+01,7.456765e-01,3.178688e+01,7.218701e-01,9.371677e-01,5.334822e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105144600000e+08,3.105145210000e+08,3.411475e+01,7.478357e-01,3.206557e+01,7.250277e-01,9.399327e-01,5.208725e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105145210000e+08,3.105145820000e+08,3.454099e+01,7.524930e-01,3.206557e+01,7.250277e-01,9.283341e-01,5.619221e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105145820000e+08,3.105146430000e+08,3.454099e+01,7.524930e-01,3.286885e+01,7.340529e-01,9.515899e-01,4.675849e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105146430000e+08,3.105147040000e+08,3.542623e+01,7.620747e-01,3.324590e+01,7.382511e-01,9.384544e-01,5.169848e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105147040000e+08,3.105147650000e+08,3.221312e+01,7.266937e-01,3.032787e+01,7.051086e-01,9.414758e-01,5.295306e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105147650000e+08,3.105148260000e+08,3.545901e+01,7.624273e-01,3.334426e+01,7.393425e-01,9.403606e-01,5.091967e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105148260000e+08,3.105148870000e+08,3.436066e+01,7.505261e-01,3.180328e+01,7.220562e-01,9.255725e-01,5.732925e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105148870000e+08,3.105149480000e+08,3.457377e+01,7.528500e-01,3.234426e+01,7.281715e-01,9.355145e-01,5.348329e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105149480000e+08,3.105150090000e+08,3.352459e+01,7.413390e-01,3.160656e+01,7.198196e-01,9.427873e-01,5.135781e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105150090000e+08,3.105150700000e+08,3.309836e+01,7.366112e-01,3.103279e+01,7.132561e-01,9.375929e-01,5.383393e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105150700000e+08,3.105151310000e+08,3.427869e+01,7.496304e-01,3.224590e+01,7.270635e-01,9.406982e-01,5.165140e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105151310000e+08,3.105151920000e+08,3.216393e+01,7.261388e-01,2.972131e+01,6.980219e-01,9.240571e-01,5.980584e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105151920000e+08,3.105152530000e+08,3.290164e+01,7.344189e-01,3.103279e+01,7.132561e-01,9.431988e-01,5.166622e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105152530000e+08,3.105153140000e+08,3.200000e+01,7.242860e-01,3.006557e+01,7.020529e-01,9.395492e-01,5.394123e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105153140000e+08,3.105153750000e+08,3.342623e+01,7.402506e-01,3.149180e+01,7.185117e-01,9.421285e-01,5.171052e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105153750000e+08,3.105154360000e+08,3.332787e+01,7.391607e-01,3.119672e+01,7.151375e-01,9.360551e-01,5.426066e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105154360000e+08,3.105154970000e+08,3.342623e+01,7.402506e-01,3.116393e+01,7.147616e-01,9.323198e-01,5.562945e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105154970000e+08,3.105155580000e+08,3.457377e+01,7.528500e-01,3.249180e+01,7.298304e-01,9.397819e-01,5.180107e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105155580000e+08,3.105156190000e+08,3.478688e+01,7.551667e-01,3.255738e+01,7.305666e-01,9.359095e-01,5.316686e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105156190000e+08,3.105156800000e+08,3.498361e+01,7.572989e-01,3.291803e+01,7.346019e-01,9.409559e-01,5.102412e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105156800000e+08,3.105157410000e+08,3.527869e+01,7.604861e-01,3.301639e+01,7.356986e-01,9.358736e-01,5.280874e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105157410000e+08,3.105158020000e+08,3.568853e+01,7.648907e-01,3.327869e+01,7.386152e-01,9.324759e-01,5.377979e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105158130000e+08,3.105158740000e+08,3.383607e+01,7.447749e-01,3.178688e+01,7.218701e-01,9.394380e-01,5.250243e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105158740000e+08,3.105159350000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,9.361605e-01,5.220362e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105159350000e+08,3.105159960000e+08,3.534426e+01,7.611926e-01,3.322951e+01,7.380691e-01,9.401670e-01,5.107974e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105159960000e+08,3.105160570000e+08,3.555738e+01,7.634840e-01,3.329508e+01,7.387970e-01,9.363762e-01,5.240892e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105160570000e+08,3.105161180000e+08,3.444262e+01,7.514207e-01,3.242623e+01,7.290937e-01,9.414564e-01,5.121848e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105161180000e+08,3.105161790000e+08,3.613115e+01,7.696193e-01,3.367213e+01,7.429684e-01,9.319419e-01,5.364490e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105161790000e+08,3.105162400000e+08,3.552459e+01,7.631319e-01,3.336066e+01,7.395241e-01,9.390863e-01,5.137842e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105162400000e+08,3.105163010000e+08,3.439344e+01,7.508841e-01,3.218033e+01,7.263238e-01,9.356530e-01,5.356964e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105163010000e+08,3.105163620000e+08,3.545901e+01,7.624273e-01,3.357377e+01,7.418825e-01,9.468331e-01,4.824243e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105163620000e+08,3.105164230000e+08,3.544262e+01,7.622510e-01,3.354099e+01,7.415202e-01,9.463460e-01,4.846165e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105164230000e+08,3.105164840000e+08,3.693443e+01,7.781275e-01,3.457377e+01,7.528500e-01,9.360852e-01,5.153209e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105164840000e+08,3.105165450000e+08,3.554099e+01,7.633080e-01,3.324590e+01,7.382511e-01,9.354243e-01,5.278483e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105165450000e+08,3.105166060000e+08,3.726229e+01,7.815737e-01,3.521312e+01,7.597790e-01,9.450066e-01,4.781597e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105166060000e+08,3.105166670000e+08,3.744262e+01,7.834625e-01,3.544262e+01,7.622510e-01,9.465849e-01,4.705043e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105166670000e+08,3.105167280000e+08,3.500000e+01,7.574764e-01,3.293443e+01,7.347847e-01,9.409836e-01,5.100098e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105167280000e+08,3.105167890000e+08,3.495082e+01,7.569440e-01,3.293443e+01,7.347847e-01,9.423077e-01,5.049654e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105167890000e+08,3.105168500000e+08,3.586885e+01,7.668207e-01,3.354099e+01,7.415202e-01,9.351006e-01,5.266547e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105168500000e+08,3.105169110000e+08,3.568853e+01,7.648907e-01,3.352459e+01,7.413390e-01,9.393661e-01,5.115004e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105169110000e+08,3.105169720000e+08,3.532787e+01,7.610160e-01,3.324590e+01,7.382511e-01,9.410673e-01,5.073001e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105169720000e+08,3.105170330000e+08,3.385246e+01,7.449553e-01,3.178688e+01,7.218701e-01,9.389830e-01,5.267375e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105170330000e+08,3.105170940000e+08,3.572131e+01,7.652420e-01,3.391803e+01,7.456765e-01,9.495181e-01,4.690193e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105171130000e+08,3.105171740000e+08,3.572131e+01,7.652420e-01,3.368853e+01,7.431493e-01,9.430932e-01,4.962847e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105171740000e+08,3.105172350000e+08,3.473771e+01,7.546327e-01,3.281967e+01,7.335035e-01,9.447853e-01,4.961676e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105172350000e+08,3.105172960000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,9.409028e-01,5.086719e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105172960000e+08,3.105173570000e+08,3.567213e+01,7.647150e-01,3.355738e+01,7.417014e-01,9.407169e-01,5.062504e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105173570000e+08,3.105174180000e+08,3.719672e+01,7.808856e-01,3.516393e+01,7.592483e-01,9.453503e-01,4.771697e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105174180000e+08,3.105174790000e+08,3.667213e+01,7.753596e-01,3.455738e+01,7.526715e-01,9.423335e-01,4.928687e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105174790000e+08,3.105175400000e+08,3.609836e+01,7.692701e-01,3.419672e+01,7.487336e-01,9.473206e-01,4.760582e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105175400000e+08,3.105176010000e+08,3.503279e+01,7.578311e-01,3.262295e+01,7.313019e-01,9.312120e-01,5.474927e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105176010000e+08,3.105176620000e+08,3.562295e+01,7.641877e-01,3.377049e+01,7.440528e-01,9.479982e-01,4.763029e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105176620000e+08,3.105177230000e+08,3.554099e+01,7.633080e-01,3.322951e+01,7.380691e-01,9.349631e-01,5.295994e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105177230000e+08,3.105177840000e+08,3.662295e+01,7.748395e-01,3.439344e+01,7.508841e-01,9.391227e-01,5.058798e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105177840000e+08,3.105178450000e+08,3.601639e+01,7.683961e-01,3.422951e+01,7.490924e-01,9.503869e-01,4.632692e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105178450000e+08,3.105179060000e+08,3.429508e+01,7.498096e-01,3.224590e+01,7.270635e-01,9.402485e-01,5.182207e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105179060000e+08,3.105179670000e+08,3.619672e+01,7.703174e-01,3.419672e+01,7.487336e-01,9.447464e-01,4.862263e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105179670000e+08,3.105180280000e+08,3.522951e+01,7.599559e-01,3.327869e+01,7.386152e-01,9.446254e-01,4.933635e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105180280000e+08,3.105180890000e+08,3.457377e+01,7.528500e-01,3.259016e+01,7.309343e-01,9.426268e-01,5.063911e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105180890000e+08,3.105181500000e+08,3.298361e+01,7.353332e-01,3.126229e+01,7.158887e-01,9.478131e-01,4.958247e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105181500000e+08,3.105182110000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105182110000e+08,3.105182720000e+08,3.660656e+01,7.746661e-01,3.442623e+01,7.512419e-01,9.404389e-01,5.008439e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105182720000e+08,3.105183330000e+08,3.655738e+01,7.741455e-01,3.434426e+01,7.503471e-01,9.394619e-01,5.050119e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105183330000e+08,3.105183940000e+08,3.534426e+01,7.611926e-01,3.311475e+01,7.367936e-01,9.369202e-01,5.235667e-03,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105184110000e+08,3.105184720000e+08,3.590164e+01,7.671711e-01,3.332787e+01,7.391607e-01,9.283105e-01,5.512547e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105184720000e+08,3.105185330000e+08,3.708197e+01,7.796801e-01,3.496721e+01,7.571216e-01,9.429708e-01,4.875862e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105185330000e+08,3.105185940000e+08,3.413115e+01,7.480153e-01,3.213115e+01,7.257687e-01,9.414025e-01,5.147388e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105185940000e+08,3.105186550000e+08,3.703279e+01,7.791629e-01,3.472131e+01,7.544546e-01,9.375830e-01,5.089769e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105186550000e+08,3.105187160000e+08,3.542623e+01,7.620747e-01,3.332787e+01,7.391607e-01,9.407682e-01,5.077986e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105187160000e+08,3.105187770000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105187770000e+08,3.105188380000e+08,3.640984e+01,7.725818e-01,3.460656e+01,7.532069e-01,9.504728e-01,4.603812e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105188380000e+08,3.105188990000e+08,3.763934e+01,7.855179e-01,3.536066e+01,7.613691e-01,9.394599e-01,4.977081e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105188990000e+08,3.105189600000e+08,3.513115e+01,7.588943e-01,3.268853e+01,7.320365e-01,9.304713e-01,5.494428e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105189600000e+08,3.105190210000e+08,3.534426e+01,7.611926e-01,3.308197e+01,7.364287e-01,9.359926e-01,5.271412e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105190210000e+08,3.105190820000e+08,3.588525e+01,7.669959e-01,3.362295e+01,7.424257e-01,9.369575e-01,5.194618e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105190820000e+08,3.105191430000e+08,3.465574e+01,7.537419e-01,3.247541e+01,7.296463e-01,9.370861e-01,5.280931e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105191430000e+08,3.105192040000e+08,3.572131e+01,7.652420e-01,3.332787e+01,7.391607e-01,9.329968e-01,5.356230e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105192040000e+08,3.105192650000e+08,3.413115e+01,7.480153e-01,3.218033e+01,7.263238e-01,9.428434e-01,5.087595e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105192650000e+08,3.105193260000e+08,3.603279e+01,7.685710e-01,3.403279e+01,7.469368e-01,9.444950e-01,4.883734e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105193260000e+08,3.105193870000e+08,3.360656e+01,7.422447e-01,3.145902e+01,7.181376e-01,9.360976e-01,5.401848e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105193870000e+08,3.105194480000e+08,3.404918e+01,7.471166e-01,3.222951e+01,7.268787e-01,9.465575e-01,4.935130e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105194480000e+08,3.105195090000e+08,3.422951e+01,7.490924e-01,3.249180e+01,7.298304e-01,9.492337e-01,4.804067e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105195090000e+08,3.105195700000e+08,3.300000e+01,7.355159e-01,3.086885e+01,7.113696e-01,9.354198e-01,5.478114e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105195700000e+08,3.105196310000e+08,3.313115e+01,7.369759e-01,3.103279e+01,7.132561e-01,9.366650e-01,5.417899e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105196310000e+08,3.105196920000e+08,3.427869e+01,7.496304e-01,3.208197e+01,7.252130e-01,9.359158e-01,5.355706e-03,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105197250000e+08,3.105197860000e+08,3.232787e+01,7.279870e-01,3.068852e+01,7.092888e-01,9.492900e-01,4.940747e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105197860000e+08,3.105198470000e+08,3.047541e+01,7.068217e-01,2.867213e+01,6.855910e-01,9.408284e-01,5.472329e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105198470000e+08,3.105199080000e+08,3.070492e+01,7.094782e-01,2.904918e+01,6.900841e-01,9.460758e-01,5.218984e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105199080000e+08,3.105199690000e+08,3.001639e+01,7.014784e-01,2.832787e+01,6.814626e-01,9.437466e-01,5.384657e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105199690000e+08,3.105200300000e+08,3.232787e+01,7.279870e-01,3.059016e+01,7.081512e-01,9.462475e-01,5.078651e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105200300000e+08,3.105200910000e+08,3.152459e+01,7.188857e-01,2.950820e+01,6.955149e-01,9.360374e-01,5.579817e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105200910000e+08,3.105201520000e+08,3.201639e+01,7.244715e-01,2.977049e+01,6.985992e-01,9.298515e-01,5.779161e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105201520000e+08,3.105202130000e+08,3.340984e+01,7.400691e-01,3.139344e+01,7.173887e-01,9.396467e-01,5.275100e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105202130000e+08,3.105202740000e+08,3.113115e+01,7.143856e-01,2.937705e+01,6.939675e-01,9.436545e-01,5.291435e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105202740000e+08,3.105203350000e+08,3.188525e+01,7.229861e-01,3.000000e+01,7.012869e-01,9.408740e-01,5.348045e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105203350000e+08,3.105203960000e+08,2.932787e+01,6.933864e-01,2.740984e+01,6.703295e-01,9.346004e-01,5.845148e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105203960000e+08,3.105204570000e+08,3.085246e+01,7.111807e-01,2.875410e+01,6.865702e-01,9.319872e-01,5.803506e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105204570000e+08,3.105205180000e+08,3.095082e+01,7.123135e-01,2.906557e+01,6.902788e-01,9.390890e-01,5.504277e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105205180000e+08,3.105205790000e+08,3.144262e+01,7.179504e-01,2.937705e+01,6.939675e-01,9.343066e-01,5.656938e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105205790000e+08,3.105206400000e+08,2.872131e+01,6.861787e-01,2.680328e+01,6.628711e-01,9.332192e-01,5.964178e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105206400000e+08,3.105207010000e+08,3.221312e+01,7.266937e-01,3.044262e+01,7.064413e-01,9.450381e-01,5.141314e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105207010000e+08,3.105207620000e+08,3.091803e+01,7.119361e-01,2.918033e+01,6.916401e-01,9.437964e-01,5.303351e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105207620000e+08,3.105208230000e+08,3.173771e+01,7.213115e-01,2.973771e+01,6.982144e-01,9.369835e-01,5.522561e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105208230000e+08,3.105208840000e+08,3.298361e+01,7.353332e-01,3.132787e+01,7.166391e-01,9.498012e-01,4.867983e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105208840000e+08,3.105209450000e+08,3.411475e+01,7.478357e-01,3.227869e+01,7.274331e-01,9.461797e-01,4.946792e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105209450000e+08,3.105210060000e+08,3.291803e+01,7.346019e-01,3.093443e+01,7.121248e-01,9.397410e-01,5.310472e-03,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
