#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140314480000e+08,3.140315090000e+08,4.165574e+01,8.263661e-01,3.747541e+01,7.838055e-01,8.996458e-01,5.960754e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140315090000e+08,3.140315700000e+08,4.114754e+01,8.213098e-01,3.657377e+01,7.743191e-01,8.888446e-01,6.273954e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140315700000e+08,3.140316310000e+08,4.170492e+01,8.268538e-01,3.709836e+01,7.798524e-01,8.895440e-01,6.214695e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140316310000e+08,3.140316920000e+08,4.080328e+01,8.178669e-01,3.659016e+01,7.744926e-01,8.967457e-01,6.099248e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140316920000e+08,3.140317530000e+08,4.088525e+01,8.186879e-01,3.629508e+01,7.713633e-01,8.877305e-01,6.321544e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140317530000e+08,3.140318140000e+08,4.186885e+01,8.284773e-01,3.767213e+01,7.858599e-01,8.997651e-01,5.942424e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140318140000e+08,3.140318750000e+08,4.075410e+01,8.173738e-01,3.632787e+01,7.717116e-01,8.913918e-01,6.240437e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140318750000e+08,3.140319360000e+08,4.116393e+01,8.214734e-01,3.690164e+01,7.777821e-01,8.964556e-01,6.080011e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140319360000e+08,3.140319970000e+08,4.196721e+01,8.294499e-01,3.780328e+01,7.872267e-01,9.007813e-01,5.908626e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140319970000e+08,3.140320580000e+08,4.078688e+01,8.177025e-01,3.649180e+01,7.734509e-01,8.946945e-01,6.153720e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140320580000e+08,3.140321190000e+08,4.183607e+01,8.281528e-01,3.763934e+01,7.855179e-01,8.996865e-01,5.946822e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140321190000e+08,3.140321800000e+08,4.055738e+01,8.153987e-01,3.652459e+01,7.737983e-01,9.005659e-01,6.016247e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140321800000e+08,3.140322410000e+08,4.031147e+01,8.129231e-01,3.563934e+01,7.643635e-01,8.840992e-01,6.455270e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140322410000e+08,3.140323020000e+08,4.132787e+01,8.231075e-01,3.736066e+01,7.826045e-01,9.040064e-01,5.867060e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140323020000e+08,3.140323630000e+08,4.122951e+01,8.221275e-01,3.668853e+01,7.755329e-01,8.898608e-01,6.242564e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140323630000e+08,3.140324240000e+08,4.121312e+01,8.219640e-01,3.668853e+01,7.755329e-01,8.902148e-01,6.235003e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140324860000e+08,3.140325470000e+08,4.236066e+01,8.333288e-01,3.777049e+01,7.868853e-01,8.916408e-01,6.114790e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140325470000e+08,3.140326080000e+08,4.216393e+01,8.313916e-01,3.780328e+01,7.872267e-01,8.965786e-01,6.004322e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140326080000e+08,3.140326690000e+08,4.168853e+01,8.266912e-01,3.737705e+01,7.827761e-01,8.965788e-01,6.038454e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140326690000e+08,3.140327300000e+08,3.990164e+01,8.087801e-01,3.581967e+01,7.662948e-01,8.976992e-01,6.142491e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140327300000e+08,3.140327910000e+08,4.095082e+01,8.193442e-01,3.678688e+01,7.765718e-01,8.983186e-01,6.046996e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140327910000e+08,3.140328520000e+08,4.047541e+01,8.145743e-01,3.593443e+01,7.675213e-01,8.878088e-01,6.351533e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140328520000e+08,3.140329130000e+08,4.137705e+01,8.235971e-01,3.704918e+01,7.793353e-01,8.954041e-01,6.091471e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140329130000e+08,3.140329740000e+08,4.031147e+01,8.129231e-01,3.591803e+01,7.673463e-01,8.910126e-01,6.284211e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140329740000e+08,3.140330350000e+08,4.127869e+01,8.226177e-01,3.752459e+01,7.843196e-01,9.090548e-01,5.730032e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140330350000e+08,3.140330960000e+08,4.163934e+01,8.262035e-01,3.709836e+01,7.798524e-01,8.909449e-01,6.184884e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140330960000e+08,3.140331570000e+08,4.129508e+01,8.227810e-01,3.685246e+01,7.772636e-01,8.924176e-01,6.173630e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140331570000e+08,3.140332180000e+08,4.180328e+01,8.278283e-01,3.701639e+01,7.789904e-01,8.854902e-01,6.305843e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140332180000e+08,3.140332790000e+08,4.000000e+01,8.097763e-01,3.595082e+01,7.676964e-01,8.987705e-01,6.106368e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140332790000e+08,3.140333400000e+08,4.077049e+01,8.175382e-01,3.659016e+01,7.744926e-01,8.974668e-01,6.082799e-03,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140333800000e+08,3.140334410000e+08,4.177049e+01,8.275036e-01,3.770492e+01,7.862019e-01,9.026688e-01,5.872061e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140334410000e+08,3.140335020000e+08,4.198361e+01,8.296118e-01,3.747541e+01,7.838055e-01,8.926201e-01,6.117727e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140335020000e+08,3.140335630000e+08,4.209836e+01,8.307449e-01,3.778688e+01,7.870560e-01,8.975857e-01,5.983024e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140335630000e+08,3.140336240000e+08,4.290164e+01,8.386332e-01,3.829508e+01,7.923309e-01,8.926252e-01,6.051792e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140336240000e+08,3.140336850000e+08,4.204918e+01,8.302595e-01,3.772131e+01,7.863728e-01,8.970760e-01,5.999696e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140336850000e+08,3.140337460000e+08,4.062295e+01,8.160576e-01,3.616393e+01,7.699685e-01,8.902341e-01,6.279647e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140337460000e+08,3.140338070000e+08,4.301639e+01,8.397540e-01,3.906557e+01,8.002620e-01,9.081555e-01,5.637996e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140338070000e+08,3.140338680000e+08,4.142623e+01,8.240865e-01,3.675410e+01,7.762256e-01,8.872181e-01,6.292632e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140338680000e+08,3.140339290000e+08,4.081967e+01,8.180311e-01,3.657377e+01,7.743191e-01,8.959839e-01,6.117876e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140339290000e+08,3.140339900000e+08,4.191803e+01,8.289638e-01,3.729508e+01,7.819174e-01,8.897145e-01,6.194685e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140339900000e+08,3.140340510000e+08,4.198361e+01,8.296118e-01,3.752459e+01,7.843196e-01,8.937915e-01,6.088257e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140340510000e+08,3.140341120000e+08,4.180328e+01,8.278283e-01,3.690164e+01,7.777821e-01,8.827451e-01,6.371080e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140341120000e+08,3.140341730000e+08,4.157377e+01,8.255527e-01,3.732787e+01,7.822610e-01,8.978707e-01,6.013226e-03,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140342020000e+08,3.140342630000e+08,4.106557e+01,8.204914e-01,3.673771e+01,7.760525e-01,8.946108e-01,6.134954e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140342630000e+08,3.140343240000e+08,4.040984e+01,8.139142e-01,3.611475e+01,7.694447e-01,8.937120e-01,6.207725e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140343240000e+08,3.140343850000e+08,4.103279e+01,8.201638e-01,3.718033e+01,7.807135e-01,9.061127e-01,5.829941e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140343850000e+08,3.140344460000e+08,4.155738e+01,8.253899e-01,3.763934e+01,7.855179e-01,9.057199e-01,5.803873e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140344460000e+08,3.140345070000e+08,4.039344e+01,8.137491e-01,3.650820e+01,7.736246e-01,9.038149e-01,5.939820e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140345070000e+08,3.140345680000e+08,3.965574e+01,8.062841e-01,3.580328e+01,7.661194e-01,9.028524e-01,6.021524e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140345680000e+08,3.140346290000e+08,4.062295e+01,8.160576e-01,3.668853e+01,7.755329e-01,9.031477e-01,5.941330e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140346290000e+08,3.140346900000e+08,4.047541e+01,8.145743e-01,3.657377e+01,7.743191e-01,9.036047e-01,5.939593e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140346900000e+08,3.140347510000e+08,4.001639e+01,8.099423e-01,3.591803e+01,7.673463e-01,8.975829e-01,6.136766e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140347510000e+08,3.140348120000e+08,4.131147e+01,8.229443e-01,3.708197e+01,7.796801e-01,8.976191e-01,6.038865e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140348120000e+08,3.140348730000e+08,4.114754e+01,8.213098e-01,3.690164e+01,7.777821e-01,8.968127e-01,6.071934e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140348730000e+08,3.140349340000e+08,4.042623e+01,8.140793e-01,3.611475e+01,7.694447e-01,8.933495e-01,6.215779e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140349340000e+08,3.140349950000e+08,4.118033e+01,8.216370e-01,3.673771e+01,7.760525e-01,8.921179e-01,6.189792e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140349950000e+08,3.140350560000e+08,4.213115e+01,8.310683e-01,3.803279e+01,7.896128e-01,9.027237e-01,5.845401e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140350560000e+08,3.140351170000e+08,4.239344e+01,8.336513e-01,3.814754e+01,7.908031e-01,8.998453e-01,5.903442e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140351170000e+08,3.140351780000e+08,4.116393e+01,8.214734e-01,3.685246e+01,7.772636e-01,8.952609e-01,6.110910e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140351780000e+08,3.140352390000e+08,4.049180e+01,8.147392e-01,3.619672e+01,7.703174e-01,8.939271e-01,6.195906e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140352390000e+08,3.140353000000e+08,4.150820e+01,8.249013e-01,3.719672e+01,7.808856e-01,8.961295e-01,6.063167e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140353660000e+08,3.140354270000e+08,4.022951e+01,8.120961e-01,3.603279e+01,7.685710e-01,8.956805e-01,6.170522e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140354270000e+08,3.140354880000e+08,4.191803e+01,8.289638e-01,3.681967e+01,7.769178e-01,8.783731e-01,6.463816e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140354880000e+08,3.140355490000e+08,4.101639e+01,8.199999e-01,3.655738e+01,7.741455e-01,8.912870e-01,6.223088e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140355490000e+08,3.140356100000e+08,3.995082e+01,8.092784e-01,3.621312e+01,7.704918e-01,9.064423e-01,5.899049e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140356100000e+08,3.140356710000e+08,4.059016e+01,8.157282e-01,3.649180e+01,7.734509e-01,8.990307e-01,6.054895e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140356710000e+08,3.140357320000e+08,4.191803e+01,8.289638e-01,3.701639e+01,7.789904e-01,8.830661e-01,6.354793e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140357320000e+08,3.140357930000e+08,4.004918e+01,8.102739e-01,3.560656e+01,7.640118e-01,8.890708e-01,6.353739e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140357930000e+08,3.140358540000e+08,4.121312e+01,8.219640e-01,3.642623e+01,7.727557e-01,8.838505e-01,6.390216e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140358540000e+08,3.140359150000e+08,4.245901e+01,8.342958e-01,3.827869e+01,7.921613e-01,9.015444e-01,5.854151e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140359150000e+08,3.140359760000e+08,4.059016e+01,8.157282e-01,3.606557e+01,7.689206e-01,8.885299e-01,6.324700e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140359760000e+08,3.140360370000e+08,4.085246e+01,8.183596e-01,3.652459e+01,7.737983e-01,8.940610e-01,6.165063e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140360370000e+08,3.140360980000e+08,4.206557e+01,8.304213e-01,3.793443e+01,7.885910e-01,9.017926e-01,5.874853e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140360980000e+08,3.140361590000e+08,4.129508e+01,8.227810e-01,3.681967e+01,7.769178e-01,8.916237e-01,6.193611e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140361590000e+08,3.140362200000e+08,4.047541e+01,8.145743e-01,3.606557e+01,7.689206e-01,8.910490e-01,6.270553e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140362200000e+08,3.140362810000e+08,4.198361e+01,8.296118e-01,3.744262e+01,7.834625e-01,8.918391e-01,6.137246e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140362810000e+08,3.140363420000e+08,3.968853e+01,8.066174e-01,3.504918e+01,7.580084e-01,8.831062e-01,6.529875e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140363420000e+08,3.140364030000e+08,4.104918e+01,8.203276e-01,3.654099e+01,7.739719e-01,8.901757e-01,6.248416e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140364030000e+08,3.140364640000e+08,4.081967e+01,8.180311e-01,3.585246e+01,7.666455e-01,8.783132e-01,6.551590e-03,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140365300000e+08,3.140365910000e+08,4.159016e+01,8.257154e-01,3.718033e+01,7.807135e-01,8.939692e-01,6.112474e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140365910000e+08,3.140366520000e+08,4.096721e+01,8.195081e-01,3.695082e+01,7.783002e-01,9.019608e-01,5.948543e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140366520000e+08,3.140367130000e+08,4.385246e+01,8.478754e-01,3.909836e+01,8.005977e-01,8.915888e-01,6.011149e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140367130000e+08,3.140367740000e+08,4.111475e+01,8.209826e-01,3.639344e+01,7.724078e-01,8.851675e-01,6.366217e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140367740000e+08,3.140368350000e+08,4.078688e+01,8.177025e-01,3.677049e+01,7.763987e-01,9.015273e-01,5.973407e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140368350000e+08,3.140368960000e+08,4.209836e+01,8.307449e-01,3.708197e+01,7.796801e-01,8.808411e-01,6.393143e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140368960000e+08,3.140369570000e+08,4.260656e+01,8.357441e-01,3.773771e+01,7.865436e-01,8.857253e-01,6.240530e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140369570000e+08,3.140370180000e+08,4.150820e+01,8.249013e-01,3.709836e+01,7.798524e-01,8.937598e-01,6.123827e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140370180000e+08,3.140370790000e+08,4.081967e+01,8.180311e-01,3.663934e+01,7.750129e-01,8.975903e-01,6.075890e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140370790000e+08,3.140371400000e+08,4.063934e+01,8.162223e-01,3.640984e+01,7.725818e-01,8.959258e-01,6.132949e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140371400000e+08,3.140372010000e+08,4.226229e+01,8.323608e-01,3.773771e+01,7.865436e-01,8.929403e-01,6.089516e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140372010000e+08,3.140372620000e+08,4.218033e+01,8.315532e-01,3.742623e+01,7.832910e-01,8.872911e-01,6.234366e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140372620000e+08,3.140373230000e+08,3.952459e+01,8.049498e-01,3.545901e+01,7.624273e-01,8.971381e-01,6.186689e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140373230000e+08,3.140373840000e+08,4.029508e+01,8.127577e-01,3.554099e+01,7.633080e-01,8.820179e-01,6.506626e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140373840000e+08,3.140374450000e+08,4.072131e+01,8.170450e-01,3.649180e+01,7.734509e-01,8.961353e-01,6.121319e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140374450000e+08,3.140375060000e+08,4.086885e+01,8.185238e-01,3.622951e+01,7.706662e-01,8.864822e-01,6.353396e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140375060000e+08,3.140375670000e+08,4.139344e+01,8.237603e-01,3.704918e+01,7.793353e-01,8.950495e-01,6.099371e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140375670000e+08,3.140376280000e+08,4.186885e+01,8.284773e-01,3.719672e+01,7.808856e-01,8.884103e-01,6.230291e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140376830000e+08,3.140377440000e+08,4.154099e+01,8.252271e-01,3.450820e+01,7.521358e-01,8.307024e-01,7.449803e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400030
3.140377440000e+08,3.140378050000e+08,4.014754e+01,8.112684e-01,3.363934e+01,7.426067e-01,8.378930e-01,7.447333e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400030
3.140378650000e+08,3.140379260000e+08,3.977049e+01,8.074498e-01,3.557377e+01,7.636600e-01,8.944765e-01,6.237544e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140379260000e+08,3.140379870000e+08,4.178688e+01,8.276659e-01,3.703279e+01,7.791629e-01,8.862299e-01,6.289301e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140379870000e+08,3.140380480000e+08,4.216393e+01,8.313916e-01,3.762295e+01,7.853469e-01,8.923017e-01,6.112583e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140380480000e+08,3.140381090000e+08,4.142623e+01,8.240865e-01,3.649180e+01,7.734509e-01,8.808864e-01,6.443739e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140381090000e+08,3.140381700000e+08,4.070492e+01,8.168805e-01,3.577049e+01,7.657686e-01,8.787757e-01,6.550064e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140381700000e+08,3.140382310000e+08,4.080328e+01,8.178669e-01,3.619672e+01,7.703174e-01,8.871033e-01,6.343301e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140382310000e+08,3.140382920000e+08,4.180328e+01,8.278283e-01,3.754099e+01,7.844909e-01,8.980392e-01,5.992308e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140382920000e+08,3.140383530000e+08,4.067213e+01,8.165514e-01,3.619672e+01,7.703174e-01,8.899637e-01,6.282618e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140383530000e+08,3.140384140000e+08,4.155738e+01,8.253899e-01,3.729508e+01,7.819174e-01,8.974359e-01,6.025740e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140384140000e+08,3.140384750000e+08,4.037705e+01,8.135839e-01,3.573771e+01,7.654176e-01,8.850995e-01,6.425765e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140384750000e+08,3.140385360000e+08,4.229508e+01,8.326836e-01,3.749180e+01,7.839769e-01,8.864341e-01,6.246508e-03,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140386020000e+08,3.140386630000e+08,4.173771e+01,8.271788e-01,3.708197e+01,7.796801e-01,8.884525e-01,6.239042e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140386630000e+08,3.140387240000e+08,4.083607e+01,8.181954e-01,3.629508e+01,7.713633e-01,8.887997e-01,6.298949e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140387240000e+08,3.140387850000e+08,4.147541e+01,8.245755e-01,3.668853e+01,7.755329e-01,8.845850e-01,6.352442e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140387850000e+08,3.140388460000e+08,4.191803e+01,8.289638e-01,3.726229e+01,7.815737e-01,8.889323e-01,6.213879e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140388460000e+08,3.140389070000e+08,4.036066e+01,8.134188e-01,3.572131e+01,7.652420e-01,8.850528e-01,6.428206e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140389070000e+08,3.140389680000e+08,4.185246e+01,8.283151e-01,3.760656e+01,7.851757e-01,8.985507e-01,5.975446e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140389680000e+08,3.140390290000e+08,4.068853e+01,8.167160e-01,3.601639e+01,7.683961e-01,8.851733e-01,6.399334e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140390290000e+08,3.140390900000e+08,4.136066e+01,8.234340e-01,3.613115e+01,7.696193e-01,8.735632e-01,6.616453e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140390900000e+08,3.140391510000e+08,4.072131e+01,8.170450e-01,3.581967e+01,7.662948e-01,8.796296e-01,6.528809e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140391510000e+08,3.140392120000e+08,4.113115e+01,8.211462e-01,3.672131e+01,7.758793e-01,8.927860e-01,6.176596e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140392120000e+08,3.140392730000e+08,4.200000e+01,8.297738e-01,3.749180e+01,7.839769e-01,8.926620e-01,6.115483e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140392730000e+08,3.140393340000e+08,4.160656e+01,8.258781e-01,3.693443e+01,7.781275e-01,8.877069e-01,6.267085e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140393340000e+08,3.140393950000e+08,4.167213e+01,8.265287e-01,3.732787e+01,7.822610e-01,8.957514e-01,6.060957e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140393950000e+08,3.140394560000e+08,4.227869e+01,8.325222e-01,3.762295e+01,7.853469e-01,8.898798e-01,6.164154e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140394560000e+08,3.140395170000e+08,4.044262e+01,8.142443e-01,3.583607e+01,7.664702e-01,8.860965e-01,6.396236e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140395170000e+08,3.140395780000e+08,4.042623e+01,8.140793e-01,3.601639e+01,7.683961e-01,8.909165e-01,6.277714e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140395780000e+08,3.140396390000e+08,4.081967e+01,8.180311e-01,3.622951e+01,7.706662e-01,8.875502e-01,6.331056e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140396390000e+08,3.140397000000e+08,4.222951e+01,8.320379e-01,3.747541e+01,7.838055e-01,8.874224e-01,6.227565e-03,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140698050000e+08,3.140698660000e+08,4.303279e+01,8.399140e-01,3.922951e+01,8.019394e-01,9.116191e-01,5.540147e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140698660000e+08,3.140699270000e+08,4.160656e+01,8.258781e-01,3.793443e+01,7.885910e-01,9.117416e-01,5.630775e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140699270000e+08,3.140699880000e+08,4.063934e+01,8.162223e-01,3.681967e+01,7.769178e-01,9.060105e-01,5.860950e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140699880000e+08,3.140700490000e+08,4.293443e+01,8.389536e-01,3.921312e+01,8.017718e-01,9.133257e-01,5.497818e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140700490000e+08,3.140701100000e+08,4.273771e+01,8.370293e-01,3.900000e+01,7.995901e-01,9.125432e-01,5.532903e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140701100000e+08,3.140701710000e+08,4.327869e+01,8.423104e-01,3.950820e+01,8.047828e-01,9.128788e-01,5.488662e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140701710000e+08,3.140702320000e+08,4.122951e+01,8.221275e-01,3.747541e+01,7.838055e-01,9.089463e-01,5.736524e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140702320000e+08,3.140702930000e+08,4.227869e+01,8.325222e-01,3.847541e+01,7.941942e-01,9.100426e-01,5.634087e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140702930000e+08,3.140703540000e+08,4.177049e+01,8.275036e-01,3.791803e+01,7.884206e-01,9.077708e-01,5.732216e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140703540000e+08,3.140704150000e+08,4.198361e+01,8.296118e-01,3.818033e+01,7.911428e-01,9.094104e-01,5.671715e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140704150000e+08,3.140704760000e+08,3.995082e+01,8.092784e-01,3.583607e+01,7.664702e-01,8.970045e-01,6.157136e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140704760000e+08,3.140705370000e+08,4.052459e+01,8.150690e-01,3.662295e+01,7.748395e-01,9.037217e-01,5.932768e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140705370000e+08,3.140705980000e+08,4.263934e+01,8.360656e-01,3.842623e+01,7.936864e-01,9.011918e-01,5.851064e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140705980000e+08,3.140706590000e+08,4.229508e+01,8.326836e-01,3.818033e+01,7.911428e-01,9.027132e-01,5.834344e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140706590000e+08,3.140707200000e+08,4.081967e+01,8.180311e-01,3.750820e+01,7.841482e-01,9.188755e-01,5.471478e-03,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
