#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148347880000e+08,3.148348490000e+08,2.072131e+01,5.828324e-01,1.896721e+01,5.576181e-01,9.153481e-01,7.829570e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148348490000e+08,3.148349100000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148349100000e+08,3.148349710000e+08,2.104918e+01,5.874254e-01,1.945902e+01,5.648011e-01,9.244548e-01,7.375029e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148349710000e+08,3.148350320000e+08,2.098361e+01,5.865096e-01,1.922951e+01,5.614604e-01,9.164063e-01,7.736168e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148350320000e+08,3.148350930000e+08,2.031148e+01,5.770399e-01,1.880328e+01,5.552031e-01,9.257466e-01,7.448498e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148350930000e+08,3.148351540000e+08,2.052459e+01,5.800592e-01,1.896721e+01,5.576181e-01,9.241214e-01,7.483798e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148351540000e+08,3.148352150000e+08,2.063935e+01,5.816786e-01,1.890164e+01,5.566533e-01,9.158062e-01,7.825805e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148352150000e+08,3.148352760000e+08,2.177049e+01,5.974055e-01,2.000000e+01,5.725983e-01,9.186747e-01,7.500577e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148352760000e+08,3.148353370000e+08,2.168852e+01,5.962797e-01,2.004918e+01,5.733019e-01,9.244142e-01,7.267306e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148353370000e+08,3.148353980000e+08,1.985246e+01,5.704824e-01,1.814754e+01,5.454363e-01,9.141206e-01,8.051453e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148353980000e+08,3.148354590000e+08,2.073771e+01,5.830629e-01,1.888525e+01,5.564119e-01,9.106719e-01,8.019174e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148354590000e+08,3.148355200000e+08,2.057377e+01,5.807537e-01,1.868852e+01,5.535063e-01,9.083666e-01,8.143961e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148355200000e+08,3.148355810000e+08,2.106557e+01,5.876541e-01,1.949180e+01,5.652767e-01,9.252918e-01,7.334522e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148355810000e+08,3.148356420000e+08,2.142623e+01,5.926632e-01,1.959016e+01,5.667012e-01,9.143076e-01,7.742470e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148356420000e+08,3.148357030000e+08,2.232787e+01,6.050047e-01,2.037705e+01,5.779706e-01,9.126285e-01,7.651444e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148357030000e+08,3.148357640000e+08,2.144262e+01,5.928899e-01,1.977049e+01,5.693035e-01,9.220183e-01,7.414163e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148357640000e+08,3.148358250000e+08,2.119672e+01,5.894805e-01,1.932787e+01,5.628946e-01,9.118329e-01,7.885179e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148358250000e+08,3.148358860000e+08,2.040984e+01,5.784354e-01,1.844262e+01,5.498528e-01,9.036145e-01,8.363977e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148358860000e+08,3.148359470000e+08,2.050820e+01,5.798275e-01,1.868852e+01,5.535063e-01,9.112710e-01,8.039480e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148359470000e+08,3.148360080000e+08,2.096721e+01,5.862805e-01,1.921312e+01,5.612211e-01,9.163409e-01,7.741942e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148360080000e+08,3.148360690000e+08,2.106557e+01,5.876541e-01,1.918033e+01,5.607420e-01,9.105058e-01,7.963192e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148360690000e+08,3.148361300000e+08,2.114754e+01,5.887962e-01,1.960656e+01,5.669382e-01,9.271318e-01,7.236774e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148361300000e+08,3.148361910000e+08,2.126229e+01,5.903916e-01,1.942623e+01,5.643250e-01,9.136469e-01,7.799347e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148361910000e+08,3.148362520000e+08,2.024590e+01,5.761076e-01,1.870492e+01,5.537490e-01,9.238867e-01,7.545817e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148362520000e+08,3.148363130000e+08,2.001639e+01,5.728329e-01,1.796721e+01,5.427195e-01,8.976249e-01,8.675345e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148363130000e+08,3.148363740000e+08,2.057377e+01,5.807537e-01,1.900000e+01,5.580999e-01,9.235060e-01,7.502600e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300039
3.148364370000e+08,3.148364980000e+08,2.111475e+01,5.883396e-01,1.926229e+01,5.619389e-01,9.122671e-01,7.882870e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148364980000e+08,3.148365590000e+08,2.129508e+01,5.908466e-01,1.955738e+01,5.662268e-01,9.183988e-01,7.595552e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148365590000e+08,3.148366200000e+08,2.003279e+01,5.730675e-01,1.795082e+01,5.424719e-01,8.960720e-01,8.729755e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148366200000e+08,3.148366810000e+08,2.086885e+01,5.849037e-01,1.932787e+01,5.628946e-01,9.261587e-01,7.329566e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148366810000e+08,3.148367420000e+08,2.006557e+01,5.735362e-01,1.845902e+01,5.500971e-01,9.199346e-01,7.757292e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148367420000e+08,3.148368030000e+08,2.095082e+01,5.860512e-01,1.903279e+01,5.585811e-01,9.084507e-01,8.067012e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148368030000e+08,3.148368640000e+08,2.045902e+01,5.791318e-01,1.868852e+01,5.535063e-01,9.134616e-01,7.958704e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148368640000e+08,3.148369250000e+08,2.070492e+01,5.826018e-01,1.896721e+01,5.576181e-01,9.160728e-01,7.802155e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148369250000e+08,3.148369860000e+08,2.109836e+01,5.881112e-01,1.908197e+01,5.593023e-01,9.044289e-01,8.195232e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148369860000e+08,3.148370470000e+08,2.016393e+01,5.749403e-01,1.854098e+01,5.513171e-01,9.195122e-01,7.756953e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148370470000e+08,3.148371080000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148371080000e+08,3.148371690000e+08,2.075410e+01,5.832934e-01,1.895082e+01,5.573770e-01,9.131122e-01,7.916344e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148371690000e+08,3.148372300000e+08,2.055738e+01,5.805223e-01,1.898361e+01,5.578590e-01,9.234450e-01,7.508333e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148372300000e+08,3.148372910000e+08,2.014754e+01,5.747065e-01,1.842623e+01,5.496083e-01,9.145647e-01,7.973519e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148372910000e+08,3.148373520000e+08,1.998361e+01,5.723636e-01,1.816393e+01,5.456825e-01,9.089417e-01,8.239974e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148373520000e+08,3.148374130000e+08,2.072131e+01,5.828324e-01,1.890164e+01,5.566533e-01,9.121835e-01,7.960780e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148374130000e+08,3.148374740000e+08,2.167213e+01,5.960544e-01,2.008197e+01,5.737705e-01,9.266263e-01,7.171446e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148374740000e+08,3.148375350000e+08,2.068852e+01,5.823711e-01,1.918033e+01,5.607420e-01,9.270998e-01,7.318092e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148375350000e+08,3.148375960000e+08,2.060656e+01,5.812163e-01,1.911475e+01,5.597827e-01,9.276054e-01,7.309154e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148375960000e+08,3.148376570000e+08,2.042623e+01,5.786676e-01,1.859016e+01,5.520478e-01,9.101124e-01,8.102861e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148376570000e+08,3.148377180000e+08,2.013115e+01,5.744727e-01,1.829508e+01,5.476490e-01,9.087948e-01,8.215683e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148377180000e+08,3.148377790000e+08,2.149180e+01,5.935694e-01,1.977049e+01,5.693035e-01,9.199085e-01,7.496599e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148377790000e+08,3.148378400000e+08,2.113115e+01,5.885680e-01,1.945902e+01,5.648011e-01,9.208689e-01,7.518758e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148378400000e+08,3.148379010000e+08,1.990164e+01,5.711886e-01,1.818033e+01,5.459287e-01,9.135091e-01,8.067377e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148379010000e+08,3.148379620000e+08,2.098361e+01,5.865096e-01,1.934426e+01,5.631332e-01,9.218750e-01,7.501119e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148379620000e+08,3.148380230000e+08,2.096721e+01,5.862805e-01,1.904918e+01,5.588216e-01,9.085223e-01,8.061022e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148380230000e+08,3.148380840000e+08,2.118033e+01,5.892525e-01,1.913115e+01,5.600227e-01,9.032508e-01,8.224258e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148380840000e+08,3.148381450000e+08,2.172131e+01,5.967304e-01,1.960656e+01,5.669382e-01,9.026415e-01,8.143977e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148381450000e+08,3.148382060000e+08,2.090164e+01,5.853630e-01,1.942623e+01,5.643250e-01,9.294118e-01,7.173236e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148382060000e+08,3.148382670000e+08,2.111475e+01,5.883396e-01,1.919672e+01,5.609816e-01,9.091615e-01,8.007511e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148382670000e+08,3.148383280000e+08,1.978688e+01,5.695394e-01,1.829508e+01,5.476490e-01,9.246064e-01,7.599622e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148383280000e+08,3.148383890000e+08,2.044262e+01,5.788997e-01,1.880328e+01,5.552031e-01,9.198076e-01,7.690985e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148383890000e+08,3.148384500000e+08,2.031148e+01,5.770399e-01,1.842623e+01,5.496083e-01,9.071832e-01,8.243755e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148384500000e+08,3.148385110000e+08,2.101639e+01,5.869676e-01,1.916393e+01,5.605024e-01,9.118565e-01,7.917981e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148385110000e+08,3.148385720000e+08,2.167213e+01,5.960544e-01,1.998361e+01,5.723636e-01,9.220877e-01,7.371796e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148385720000e+08,3.148386330000e+08,2.109836e+01,5.881112e-01,1.918033e+01,5.607420e-01,9.090909e-01,8.013421e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300040
3.148386390000e+08,3.148387000000e+08,2.014754e+01,5.747065e-01,1.850820e+01,5.508294e-01,9.186330e-01,7.798645e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148387000000e+08,3.148387610000e+08,2.100000e+01,5.867387e-01,1.916393e+01,5.605024e-01,9.125683e-01,7.892098e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148387610000e+08,3.148388220000e+08,2.065574e+01,5.819095e-01,1.885246e+01,5.559287e-01,9.126984e-01,7.952240e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148388220000e+08,3.148388830000e+08,2.018033e+01,5.751739e-01,1.855738e+01,5.515608e-01,9.195776e-01,7.750928e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148388830000e+08,3.148389440000e+08,2.075410e+01,5.832934e-01,1.914754e+01,5.602625e-01,9.225909e-01,7.510760e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148389440000e+08,3.148390050000e+08,2.049180e+01,5.795957e-01,1.888525e+01,5.564119e-01,9.216000e-01,7.602813e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148390050000e+08,3.148390660000e+08,2.016393e+01,5.749403e-01,1.868852e+01,5.535063e-01,9.268293e-01,7.425334e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148390660000e+08,3.148391270000e+08,2.093443e+01,5.858219e-01,1.883607e+01,5.556870e-01,8.997651e-01,8.403857e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148391270000e+08,3.148391880000e+08,2.011475e+01,5.742387e-01,1.849180e+01,5.505854e-01,9.193154e-01,7.775088e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148391880000e+08,3.148392490000e+08,2.075410e+01,5.832934e-01,1.883607e+01,5.556870e-01,9.075829e-01,8.139587e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148392490000e+08,3.148393100000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148393100000e+08,3.148393710000e+08,2.045902e+01,5.791318e-01,1.883607e+01,5.556870e-01,9.206731e-01,7.649899e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148393710000e+08,3.148394320000e+08,2.078688e+01,5.837539e-01,1.904918e+01,5.588216e-01,9.164038e-01,7.772794e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148394320000e+08,3.148394930000e+08,2.111475e+01,5.883396e-01,1.921312e+01,5.612211e-01,9.099379e-01,7.976623e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148394930000e+08,3.148395540000e+08,2.118033e+01,5.892525e-01,1.975410e+01,5.690674e-01,9.326625e-01,6.972032e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148395540000e+08,3.148396150000e+08,1.980328e+01,5.697753e-01,1.788525e+01,5.414801e-01,9.031457e-01,8.509518e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148396150000e+08,3.148396760000e+08,2.080328e+01,5.839841e-01,1.918033e+01,5.607420e-01,9.219858e-01,7.528668e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148396760000e+08,3.148397370000e+08,2.055738e+01,5.805223e-01,1.901639e+01,5.583405e-01,9.250399e-01,7.436123e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148397370000e+08,3.148397980000e+08,2.073771e+01,5.830629e-01,1.895082e+01,5.573770e-01,9.138340e-01,7.889627e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148397980000e+08,3.148398590000e+08,2.075410e+01,5.832934e-01,1.906557e+01,5.590621e-01,9.186414e-01,7.683479e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148398590000e+08,3.148399200000e+08,2.081967e+01,5.842141e-01,1.913115e+01,5.600227e-01,9.188976e-01,7.660348e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148399200000e+08,3.148399810000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148399810000e+08,3.148400420000e+08,2.085246e+01,5.846739e-01,1.860656e+01,5.522912e-01,8.922956e-01,8.692157e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148400420000e+08,3.148401030000e+08,2.126229e+01,5.903916e-01,1.934426e+01,5.631332e-01,9.097918e-01,7.954703e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148401030000e+08,3.148401640000e+08,1.988525e+01,5.709532e-01,1.818033e+01,5.459287e-01,9.142622e-01,8.038799e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148401640000e+08,3.148402250000e+08,1.988525e+01,5.709532e-01,1.806557e+01,5.442030e-01,9.084914e-01,8.278678e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148402250000e+08,3.148402860000e+08,2.047541e+01,5.793638e-01,1.873771e+01,5.542341e-01,9.151321e-01,7.885558e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148402860000e+08,3.148403470000e+08,1.949180e+01,5.652767e-01,1.800000e+01,5.432144e-01,9.234651e-01,7.709907e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148403470000e+08,3.148404080000e+08,2.054098e+01,5.802908e-01,1.860656e+01,5.522912e-01,9.058260e-01,8.251108e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148404080000e+08,3.148404690000e+08,2.124590e+01,5.901639e-01,1.924590e+01,5.616997e-01,9.058642e-01,8.111600e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148404690000e+08,3.148405300000e+08,2.073771e+01,5.830629e-01,1.877049e+01,5.547189e-01,9.051383e-01,8.238680e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148405300000e+08,3.148405910000e+08,1.993443e+01,5.716589e-01,1.811475e+01,5.449433e-01,9.087171e-01,8.259282e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148405910000e+08,3.148406520000e+08,2.050820e+01,5.798275e-01,1.870492e+01,5.537490e-01,9.120703e-01,8.006694e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148406520000e+08,3.148407130000e+08,1.978688e+01,5.695394e-01,1.778688e+01,5.399892e-01,8.989229e-01,8.676288e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148407130000e+08,3.148407740000e+08,2.113115e+01,5.885680e-01,1.927869e+01,5.621780e-01,9.123352e-01,7.877048e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148407740000e+08,3.148408350000e+08,2.029508e+01,5.768069e-01,1.867213e+01,5.532635e-01,9.200323e-01,7.709007e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300001
3.148408620000e+08,3.148409230000e+08,2.136065e+01,5.917556e-01,1.981967e+01,5.700111e-01,9.278588e-01,7.167381e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148409230000e+08,3.148409840000e+08,2.057377e+01,5.807537e-01,1.893443e+01,5.571359e-01,9.203187e-01,7.644083e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148409840000e+08,3.148410450000e+08,2.070492e+01,5.826018e-01,1.895082e+01,5.573770e-01,9.152811e-01,7.835484e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148410450000e+08,3.148411060000e+08,1.947541e+01,5.650390e-01,1.791803e+01,5.419762e-01,9.200337e-01,7.869501e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148411060000e+08,3.148411670000e+08,2.042623e+01,5.786676e-01,1.859016e+01,5.520478e-01,9.101124e-01,8.102861e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148411670000e+08,3.148412280000e+08,2.047541e+01,5.793638e-01,1.881967e+01,5.554451e-01,9.191353e-01,7.714147e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148412280000e+08,3.148412890000e+08,2.031148e+01,5.770399e-01,1.859016e+01,5.520478e-01,9.152542e-01,7.912145e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148412890000e+08,3.148413500000e+08,2.040984e+01,5.784354e-01,1.888525e+01,5.564119e-01,9.253012e-01,7.450985e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148413500000e+08,3.148414110000e+08,2.072131e+01,5.828324e-01,1.904918e+01,5.588216e-01,9.193038e-01,7.660950e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148414110000e+08,3.148414720000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148414720000e+08,3.148415330000e+08,2.106557e+01,5.876541e-01,1.942623e+01,5.643250e-01,9.221790e-01,7.473164e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148415330000e+08,3.148415940000e+08,2.054098e+01,5.802908e-01,1.900000e+01,5.580999e-01,9.249800e-01,7.441818e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148415940000e+08,3.148416550000e+08,1.991803e+01,5.714238e-01,1.816393e+01,5.456825e-01,9.119341e-01,8.130128e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148416550000e+08,3.148417160000e+08,2.067213e+01,5.821404e-01,1.881967e+01,5.554451e-01,9.103886e-01,8.043360e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148417160000e+08,3.148417770000e+08,2.050820e+01,5.798275e-01,1.870492e+01,5.537490e-01,9.120703e-01,8.006694e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148417770000e+08,3.148418380000e+08,2.014754e+01,5.747065e-01,1.849180e+01,5.505854e-01,9.178194e-01,7.834068e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148418380000e+08,3.148418990000e+08,2.042623e+01,5.786676e-01,1.842623e+01,5.496083e-01,9.020867e-01,8.419494e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148418990000e+08,3.148419600000e+08,2.075410e+01,5.832934e-01,1.881967e+01,5.554451e-01,9.067931e-01,8.170740e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148419600000e+08,3.148420210000e+08,1.944262e+01,5.645632e-01,1.768852e+01,5.384941e-01,9.097808e-01,8.319085e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148420210000e+08,3.148420820000e+08,2.067213e+01,5.821404e-01,1.862295e+01,5.525344e-01,9.008723e-01,8.415337e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148420820000e+08,3.148421430000e+08,2.001639e+01,5.728329e-01,1.842623e+01,5.496083e-01,9.205569e-01,7.739191e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148421430000e+08,3.148422040000e+08,2.021312e+01,5.756410e-01,1.868852e+01,5.535063e-01,9.245742e-01,7.520545e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148422040000e+08,3.148422650000e+08,2.016393e+01,5.749403e-01,1.840984e+01,5.493638e-01,9.130082e-01,8.035706e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148422650000e+08,3.148423260000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148423260000e+08,3.148423870000e+08,2.083607e+01,5.844441e-01,1.898361e+01,5.578590e-01,9.110937e-01,7.983165e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148423870000e+08,3.148424480000e+08,2.050820e+01,5.798275e-01,1.877049e+01,5.547189e-01,9.152678e-01,7.873535e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148424480000e+08,3.148425090000e+08,1.975410e+01,5.690674e-01,1.808197e+01,5.444499e-01,9.153527e-01,8.018761e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148425090000e+08,3.148425700000e+08,2.068852e+01,5.823711e-01,1.890164e+01,5.566533e-01,9.136292e-01,7.907493e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148425700000e+08,3.148426310000e+08,2.103279e+01,5.871965e-01,1.914754e+01,5.602625e-01,9.103664e-01,7.974993e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148426310000e+08,3.148426920000e+08,2.016393e+01,5.749403e-01,1.854098e+01,5.513171e-01,9.195122e-01,7.756953e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148426920000e+08,3.148427530000e+08,1.998361e+01,5.723636e-01,1.829508e+01,5.476490e-01,9.155045e-01,7.966089e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148427530000e+08,3.148428140000e+08,2.054098e+01,5.802908e-01,1.877049e+01,5.547189e-01,9.138069e-01,7.928445e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148428140000e+08,3.148428750000e+08,2.029508e+01,5.768069e-01,1.852459e+01,5.510733e-01,9.127625e-01,8.019921e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148428750000e+08,3.148429360000e+08,2.096721e+01,5.862805e-01,1.891803e+01,5.568947e-01,9.022674e-01,8.303326e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148429360000e+08,3.148429970000e+08,2.152459e+01,5.940220e-01,1.949180e+01,5.652767e-01,9.055598e-01,8.070579e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148429970000e+08,3.148430580000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300002
3.148430930000e+08,3.148431540000e+08,2.022951e+01,5.758744e-01,1.834426e+01,5.483845e-01,9.068071e-01,8.275443e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148431540000e+08,3.148432150000e+08,2.052459e+01,5.800592e-01,1.872131e+01,5.539917e-01,9.121405e-01,8.000608e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148432150000e+08,3.148432760000e+08,1.998361e+01,5.723636e-01,1.814754e+01,5.454363e-01,9.081214e-01,8.273272e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148432760000e+08,3.148433370000e+08,2.059016e+01,5.809851e-01,1.847541e+01,5.503413e-01,8.972930e-01,8.565889e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148433370000e+08,3.148433980000e+08,2.018033e+01,5.751739e-01,1.845902e+01,5.500971e-01,9.147035e-01,7.961168e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148433980000e+08,3.148434590000e+08,2.049180e+01,5.795957e-01,1.878688e+01,5.549610e-01,9.168000e-01,7.811670e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148434590000e+08,3.148435200000e+08,1.980328e+01,5.697753e-01,1.806557e+01,5.442030e-01,9.122517e-01,8.140354e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148435200000e+08,3.148435810000e+08,2.050820e+01,5.798275e-01,1.891803e+01,5.568947e-01,9.224620e-01,7.561409e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
3.148435810000e+08,3.148436420000e+08,2.070492e+01,5.826018e-01,1.863935e+01,5.527775e-01,9.002375e-01,8.432581e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364400003
