#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584488690000e+08,3.584489300000e+08,5.598361e+01,9.580000e-01,5.036066e+01,9.086168e-01,8.995607e-01,5.143653e-03,2.700000e+01,2.400000e+01,1.010000e+03,36414800084
3.584489300000e+08,3.584489910000e+08,5.673771e+01,9.644306e-01,5.132787e+01,9.173006e-01,9.046518e-01,4.992248e-03,2.700000e+01,2.400000e+01,1.010000e+03,36414800084
3.584489910000e+08,3.584490520000e+08,5.718033e+01,9.681851e-01,5.111475e+01,9.153943e-01,8.939220e-01,5.214038e-03,2.700000e+01,2.400000e+01,1.010000e+03,36414800084
3.584490520000e+08,3.584491130000e+08,5.501639e+01,9.496884e-01,4.919672e+01,8.980555e-01,8.942193e-01,5.309019e-03,2.700000e+01,2.400000e+01,1.010000e+03,36414800084
3.584491130000e+08,3.584491740000e+08,5.631147e+01,9.608012e-01,5.006557e+01,9.059510e-01,8.890830e-01,5.358052e-03,2.700000e+01,2.400000e+01,1.010000e+03,36414800084
3.584491840000e+08,3.584492450000e+08,5.737705e+01,9.698491e-01,5.172131e+01,9.208096e-01,9.014286e-01,5.038568e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584492450000e+08,3.584493060000e+08,5.563934e+01,9.550499e-01,5.042623e+01,9.092081e-01,9.063053e-01,5.001945e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584493060000e+08,3.584493670000e+08,5.791803e+01,9.744106e-01,5.234426e+01,9.263383e-01,9.037645e-01,4.961620e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584493670000e+08,3.584494280000e+08,5.524590e+01,9.516672e-01,5.013115e+01,9.065440e-01,9.074184e-01,4.992881e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584494280000e+08,3.584494890000e+08,5.486885e+01,9.484141e-01,4.991803e+01,9.046150e-01,9.097700e-01,4.952375e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584494890000e+08,3.584495500000e+08,5.432787e+01,9.437271e-01,4.898361e+01,8.961082e-01,9.016294e-01,5.173332e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584495500000e+08,3.584496110000e+08,5.519672e+01,9.512435e-01,4.965574e+01,9.022353e-01,8.996139e-01,5.178969e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584496110000e+08,3.584496720000e+08,5.539344e+01,9.529371e-01,5.008197e+01,9.060992e-01,9.041137e-01,5.065191e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584496720000e+08,3.584497330000e+08,5.659016e+01,9.631758e-01,5.095082e+01,9.139252e-01,9.003477e-01,5.098160e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584497330000e+08,3.584497940000e+08,5.554099e+01,9.542054e-01,4.996721e+01,9.050606e-01,8.996458e-01,5.162165e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584497940000e+08,3.584498550000e+08,5.745901e+01,9.705417e-01,5.206557e+01,9.238690e-01,9.061341e-01,4.926134e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584498550000e+08,3.584499160000e+08,5.442623e+01,9.445810e-01,4.898361e+01,8.961082e-01,9.000000e-01,5.206577e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584499160000e+08,3.584499770000e+08,5.714754e+01,9.679075e-01,5.121312e+01,9.162747e-01,8.961561e-01,5.166764e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584499770000e+08,3.584500380000e+08,5.659016e+01,9.631758e-01,5.111475e+01,9.153943e-01,9.032445e-01,5.031588e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584500510000e+08,3.584501120000e+08,5.608197e+01,9.588412e-01,5.026229e+01,9.077290e-01,8.962291e-01,5.213996e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584501120000e+08,3.584501730000e+08,5.659016e+01,9.631758e-01,5.122951e+01,9.164213e-01,9.052723e-01,4.984168e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584501730000e+08,3.584502340000e+08,5.627869e+01,9.605215e-01,5.088525e+01,9.133369e-01,9.041654e-01,5.023982e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584502340000e+08,3.584502950000e+08,5.608197e+01,9.588412e-01,5.083607e+01,9.128954e-01,9.064601e-01,4.978474e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584502950000e+08,3.584503560000e+08,5.696721e+01,9.663792e-01,5.127869e+01,9.168611e-01,9.001439e-01,5.085878e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584503560000e+08,3.584504170000e+08,5.618033e+01,9.596817e-01,5.045901e+01,9.095037e-01,8.981616e-01,5.166255e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584504170000e+08,3.584504780000e+08,5.624590e+01,9.602416e-01,5.072131e+01,9.118645e-01,9.017779e-01,5.080939e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584504780000e+08,3.584505390000e+08,5.652459e+01,9.626176e-01,5.113115e+01,9.155411e-01,9.045824e-01,5.003279e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584505390000e+08,3.584506000000e+08,5.519672e+01,9.512435e-01,4.993443e+01,9.047636e-01,9.046629e-01,5.061192e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584506000000e+08,3.584506610000e+08,5.593443e+01,9.575791e-01,5.044262e+01,9.093560e-01,9.018171e-01,5.094160e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584506610000e+08,3.584507220000e+08,5.657377e+01,9.630363e-01,5.086885e+01,9.131898e-01,8.991597e-01,5.125816e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584507220000e+08,3.584507830000e+08,5.704918e+01,9.670742e-01,5.163934e+01,9.200797e-01,9.051724e-01,4.966419e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584507830000e+08,3.584508440000e+08,5.534426e+01,9.525141e-01,5.021312e+01,9.072849e-01,9.072867e-01,4.991626e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584508440000e+08,3.584509050000e+08,5.640984e+01,9.616399e-01,5.081967e+01,9.127482e-01,9.009009e-01,5.093673e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584509130000e+08,3.584509740000e+08,5.550820e+01,9.539237e-01,5.000000e+01,9.053575e-01,9.007679e-01,5.137941e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584509740000e+08,3.584510350000e+08,5.619672e+01,9.598218e-01,4.981967e+01,9.037234e-01,8.865228e-01,5.417250e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584510350000e+08,3.584510960000e+08,5.578688e+01,9.563154e-01,5.011475e+01,9.063958e-01,8.983250e-01,5.180752e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584510960000e+08,3.584511570000e+08,5.468853e+01,9.468544e-01,4.922951e+01,8.983547e-01,9.001799e-01,5.189920e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584511570000e+08,3.584512180000e+08,5.544262e+01,9.533601e-01,4.939344e+01,8.998492e-01,8.908930e-01,5.361080e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584512180000e+08,3.584512790000e+08,5.613115e+01,9.592615e-01,5.022951e+01,9.074329e-01,8.948598e-01,5.241976e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584512790000e+08,3.584513400000e+08,5.591803e+01,9.574388e-01,5.000000e+01,9.053575e-01,8.941659e-01,5.267214e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584513400000e+08,3.584514010000e+08,5.621312e+01,9.599617e-01,5.081967e+01,9.127482e-01,9.040537e-01,5.029531e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584514010000e+08,3.584514620000e+08,5.613115e+01,9.592615e-01,5.037705e+01,9.087647e-01,8.974883e-01,5.183633e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584514620000e+08,3.584515230000e+08,5.757377e+01,9.715104e-01,5.168853e+01,9.205177e-01,8.977790e-01,5.111842e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584515230000e+08,3.584515840000e+08,5.714754e+01,9.679075e-01,5.090164e+01,9.134840e-01,8.907057e-01,5.284479e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584515840000e+08,3.584516450000e+08,5.722951e+01,9.686014e-01,5.126229e+01,9.167145e-01,8.957319e-01,5.172374e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584516450000e+08,3.584517060000e+08,5.626229e+01,9.603816e-01,5.027869e+01,9.078771e-01,8.936480e-01,5.262382e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584517060000e+08,3.584517670000e+08,5.622951e+01,9.601017e-01,5.013115e+01,9.065440e-01,8.915452e-01,5.309444e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584517760000e+08,3.584518370000e+08,5.677049e+01,9.647092e-01,5.090164e+01,9.134840e-01,8.966214e-01,5.173609e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584518370000e+08,3.584518980000e+08,5.391803e+01,9.401607e-01,4.829508e+01,8.897880e-01,8.957130e-01,5.329269e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584518980000e+08,3.584519590000e+08,5.637705e+01,9.613605e-01,5.055738e+01,9.103898e-01,8.967723e-01,5.188276e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584519590000e+08,3.584520200000e+08,5.739344e+01,9.699877e-01,5.180328e+01,9.215390e-01,9.025993e-01,5.011094e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584520200000e+08,3.584520810000e+08,5.591803e+01,9.574388e-01,5.027869e+01,9.078771e-01,8.991498e-01,5.156007e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584520810000e+08,3.584521420000e+08,5.590164e+01,9.572985e-01,5.016393e+01,9.068404e-01,8.973607e-01,5.197125e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584521420000e+08,3.584522030000e+08,5.442623e+01,9.445810e-01,4.803279e+01,8.873684e-01,8.825301e-01,5.588034e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584522030000e+08,3.584522640000e+08,5.624590e+01,9.602416e-01,5.057377e+01,9.105374e-01,8.991548e-01,5.140845e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584522640000e+08,3.584523250000e+08,5.695082e+01,9.662401e-01,5.118033e+01,9.159813e-01,8.986759e-01,5.119683e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584523250000e+08,3.584523860000e+08,5.455738e+01,9.457183e-01,4.896721e+01,8.959582e-01,8.975360e-01,5.256781e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584523860000e+08,3.584524470000e+08,5.601639e+01,9.582805e-01,5.063934e+01,9.111274e-01,9.040093e-01,5.039396e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584524470000e+08,3.584525080000e+08,5.591803e+01,9.574388e-01,5.057377e+01,9.105374e-01,9.044269e-01,5.034007e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584525080000e+08,3.584525690000e+08,5.436066e+01,9.440118e-01,4.873771e+01,8.938561e-01,8.965621e-01,5.288382e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584525690000e+08,3.584526300000e+08,5.578688e+01,9.563154e-01,5.000000e+01,9.053575e-01,8.962680e-01,5.226902e-03,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584526460000e+08,3.584527070000e+08,5.509836e+01,9.503956e-01,4.967213e+01,9.023842e-01,9.015174e-01,5.139639e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584527070000e+08,3.584527680000e+08,5.731147e+01,9.692948e-01,5.152459e+01,9.190568e-01,8.990275e-01,5.095683e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584527680000e+08,3.584528290000e+08,5.683607e+01,9.652662e-01,5.121312e+01,9.162747e-01,9.010672e-01,5.070745e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584528290000e+08,3.584528900000e+08,5.573771e+01,9.558938e-01,5.101639e+01,9.145131e-01,9.152941e-01,4.775267e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584528900000e+08,3.584529510000e+08,5.629508e+01,9.606614e-01,5.090164e+01,9.134840e-01,9.041933e-01,5.022597e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584529510000e+08,3.584530120000e+08,5.672131e+01,9.642912e-01,5.119672e+01,9.161280e-01,9.026012e-01,5.040652e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584530120000e+08,3.584530730000e+08,5.450820e+01,9.452920e-01,4.931147e+01,8.991023e-01,9.046617e-01,5.093087e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584530730000e+08,3.584531340000e+08,5.495082e+01,9.491223e-01,4.960656e+01,9.017884e-01,9.027447e-01,5.117846e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584531340000e+08,3.584531950000e+08,5.501639e+01,9.496884e-01,4.990164e+01,9.044665e-01,9.070322e-01,5.012642e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584531950000e+08,3.584532560000e+08,5.614754e+01,9.594016e-01,5.060656e+01,9.108324e-01,9.013138e-01,5.096076e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584532560000e+08,3.584533170000e+08,5.624590e+01,9.602416e-01,5.086885e+01,9.131898e-01,9.044011e-01,5.019919e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584533170000e+08,3.584533780000e+08,5.678688e+01,9.648485e-01,5.124590e+01,9.165679e-01,9.024249e-01,5.041805e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584533780000e+08,3.584534390000e+08,5.672131e+01,9.642912e-01,5.139344e+01,9.178864e-01,9.060693e-01,4.959597e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584534390000e+08,3.584535000000e+08,5.352459e+01,9.367242e-01,4.814754e+01,8.884278e-01,8.995406e-01,5.260949e-03,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584535140000e+08,3.584535750000e+08,5.722951e+01,9.686014e-01,5.098361e+01,9.142192e-01,8.908622e-01,5.277374e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584535750000e+08,3.584536360000e+08,5.736066e+01,9.697106e-01,5.173771e+01,9.209555e-01,9.019720e-01,5.026893e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584536360000e+08,3.584536970000e+08,5.580328e+01,9.564558e-01,5.013115e+01,9.065440e-01,8.983549e-01,5.179316e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584536970000e+08,3.584537580000e+08,5.593443e+01,9.575791e-01,5.037705e+01,9.087647e-01,9.006448e-01,5.121151e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584537580000e+08,3.584538190000e+08,5.475410e+01,9.474218e-01,4.898361e+01,8.961082e-01,8.946108e-01,5.313026e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584538190000e+08,3.584538800000e+08,5.570492e+01,9.556125e-01,4.977049e+01,9.032772e-01,8.934668e-01,5.292612e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584538800000e+08,3.584539410000e+08,5.518033e+01,9.511023e-01,4.942623e+01,9.001478e-01,8.957219e-01,5.267761e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584539410000e+08,3.584540020000e+08,5.668853e+01,9.640124e-01,5.106557e+01,9.149538e-01,9.008097e-01,5.083217e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584540020000e+08,3.584540630000e+08,5.693443e+01,9.661011e-01,5.168853e+01,9.205177e-01,9.078606e-01,4.907720e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584540630000e+08,3.584541240000e+08,5.518033e+01,9.511023e-01,4.932787e+01,8.992516e-01,8.939394e-01,5.307305e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584541240000e+08,3.584541850000e+08,5.701639e+01,9.667963e-01,5.132787e+01,9.173006e-01,9.002300e-01,5.081735e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584541850000e+08,3.584542460000e+08,5.700000e+01,9.666572e-01,5.108197e+01,9.151007e-01,8.961748e-01,5.173034e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584542460000e+08,3.584543070000e+08,5.522951e+01,9.515260e-01,4.993443e+01,9.047636e-01,9.041259e-01,5.072413e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584543070000e+08,3.584543680000e+08,5.632787e+01,9.609411e-01,5.018033e+01,9.069886e-01,8.908615e-01,5.319461e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584543780000e+08,3.584544390000e+08,5.739344e+01,9.699877e-01,5.109836e+01,9.152476e-01,8.903170e-01,5.281362e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584544390000e+08,3.584545000000e+08,5.447541e+01,9.450077e-01,4.903279e+01,8.965580e-01,9.000903e-01,5.202136e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584545000000e+08,3.584545610000e+08,5.498361e+01,9.494054e-01,4.975410e+01,9.031284e-01,9.048897e-01,5.065590e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584545610000e+08,3.584546220000e+08,5.654099e+01,9.627572e-01,5.129508e+01,9.170076e-01,9.072195e-01,4.940126e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584546220000e+08,3.584546830000e+08,5.483607e+01,9.481307e-01,4.944262e+01,9.002970e-01,9.016442e-01,5.148959e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584546830000e+08,3.584547440000e+08,5.567213e+01,9.553313e-01,5.052459e+01,9.100944e-01,9.075383e-01,4.970838e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584547440000e+08,3.584548050000e+08,5.511475e+01,9.505370e-01,4.944262e+01,9.002970e-01,8.970851e-01,5.240312e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584548050000e+08,3.584548660000e+08,5.640984e+01,9.616399e-01,5.098361e+01,9.142192e-01,9.038070e-01,5.026517e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584548660000e+08,3.584549270000e+08,5.485246e+01,9.482725e-01,4.880328e+01,8.944572e-01,8.897191e-01,5.415190e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584549270000e+08,3.584549880000e+08,5.450820e+01,9.452920e-01,4.936066e+01,8.995505e-01,9.055639e-01,5.071457e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584549880000e+08,3.584550490000e+08,5.400000e+01,9.408751e-01,4.877049e+01,8.941567e-01,9.031572e-01,5.152921e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584550490000e+08,3.584551100000e+08,5.640984e+01,9.616399e-01,5.075410e+01,9.121592e-01,8.997384e-01,5.120154e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584551100000e+08,3.584551710000e+08,5.629508e+01,9.606614e-01,5.101639e+01,9.145131e-01,9.062318e-01,4.974475e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584551710000e+08,3.584552320000e+08,5.731147e+01,9.692948e-01,5.159016e+01,9.196414e-01,9.001716e-01,5.069953e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584552490000e+08,3.584553100000e+08,5.634426e+01,9.610809e-01,5.044262e+01,9.093560e-01,8.952575e-01,5.223309e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584553100000e+08,3.584553710000e+08,5.560656e+01,9.547685e-01,5.045901e+01,9.095037e-01,9.074292e-01,4.976402e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584553710000e+08,3.584554320000e+08,5.522951e+01,9.515260e-01,4.904918e+01,8.967078e-01,8.880973e-01,5.431253e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584554320000e+08,3.584554930000e+08,5.667213e+01,9.638731e-01,5.081967e+01,9.127482e-01,8.967313e-01,5.175662e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584554930000e+08,3.584555540000e+08,5.665574e+01,9.637337e-01,5.127869e+01,9.168611e-01,9.050926e-01,4.985511e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584555540000e+08,3.584556150000e+08,5.431147e+01,9.435847e-01,4.904918e+01,8.967078e-01,9.031090e-01,5.139267e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584556150000e+08,3.584556760000e+08,5.531147e+01,9.522319e-01,5.018033e+01,9.069886e-01,9.072317e-01,4.994434e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584556760000e+08,3.584557370000e+08,5.519672e+01,9.512435e-01,4.968853e+01,9.025331e-01,9.002079e-01,5.165329e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584557370000e+08,3.584557980000e+08,5.590164e+01,9.572985e-01,5.057377e+01,9.105374e-01,9.046921e-01,5.028492e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584557980000e+08,3.584558590000e+08,5.572131e+01,9.557532e-01,5.014754e+01,9.066923e-01,8.999706e-01,5.146387e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584558590000e+08,3.584559200000e+08,5.572131e+01,9.557532e-01,5.024590e+01,9.075810e-01,9.017358e-01,5.105776e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584559200000e+08,3.584559810000e+08,5.709836e+01,9.674909e-01,5.090164e+01,9.134840e-01,8.914729e-01,5.270435e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584559810000e+08,3.584560420000e+08,5.604918e+01,9.585609e-01,5.039344e+01,9.089125e-01,8.990933e-01,5.151252e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584560420000e+08,3.584561030000e+08,5.521312e+01,9.513848e-01,4.967213e+01,9.023842e-01,8.996437e-01,5.177516e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584561190000e+08,3.584561800000e+08,5.559016e+01,9.546278e-01,4.991803e+01,9.046150e-01,8.979652e-01,5.198045e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584561800000e+08,3.584562410000e+08,5.726229e+01,9.688788e-01,5.134426e+01,9.174471e-01,8.966504e-01,5.150705e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584562410000e+08,3.584563020000e+08,5.459016e+01,9.460025e-01,4.909836e+01,8.971573e-01,8.993994e-01,5.212601e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584563020000e+08,3.584563630000e+08,5.737705e+01,9.698491e-01,5.149180e+01,9.187644e-01,8.974286e-01,5.128367e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584563630000e+08,3.584564240000e+08,5.640984e+01,9.616399e-01,5.042623e+01,9.092081e-01,8.939262e-01,5.249435e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584564240000e+08,3.584564850000e+08,5.665574e+01,9.637337e-01,5.019672e+01,9.071367e-01,8.859954e-01,5.406175e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584564850000e+08,3.584565460000e+08,5.667213e+01,9.638731e-01,5.034426e+01,9.084689e-01,8.883425e-01,5.356541e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584565460000e+08,3.584566070000e+08,5.591803e+01,9.574388e-01,5.032787e+01,9.083210e-01,9.000293e-01,5.135986e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584566070000e+08,3.584566680000e+08,5.504918e+01,9.499714e-01,4.914754e+01,8.976064e-01,8.927934e-01,5.338829e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584566680000e+08,3.584567290000e+08,5.444262e+01,9.447232e-01,4.847541e+01,8.914476e-01,8.903944e-01,5.420921e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584567290000e+08,3.584567900000e+08,5.663934e+01,9.635942e-01,5.040984e+01,9.090604e-01,8.900145e-01,5.322826e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584567900000e+08,3.584568510000e+08,5.724590e+01,9.687401e-01,5.149180e+01,9.187644e-01,8.994845e-01,5.088341e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584568510000e+08,3.584569120000e+08,5.740984e+01,9.701262e-01,5.121312e+01,9.162747e-01,8.920617e-01,5.243572e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584569120000e+08,3.584569730000e+08,5.618033e+01,9.596817e-01,5.044262e+01,9.093560e-01,8.978699e-01,5.172811e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584569810000e+08,3.584570420000e+08,5.513115e+01,9.506783e-01,4.945901e+01,9.004463e-01,8.971156e-01,5.238844e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584570420000e+08,3.584571030000e+08,5.595082e+01,9.577194e-01,4.978688e+01,9.034259e-01,8.898330e-01,5.359347e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584571030000e+08,3.584571640000e+08,5.568853e+01,9.554719e-01,4.970492e+01,9.026819e-01,8.925523e-01,5.313341e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584571640000e+08,3.584572250000e+08,5.752459e+01,9.710953e-01,5.134426e+01,9.174471e-01,8.925620e-01,5.227651e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584572250000e+08,3.584572860000e+08,5.740984e+01,9.701262e-01,5.155738e+01,9.193492e-01,8.980582e-01,5.112935e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584572860000e+08,3.584573470000e+08,5.637705e+01,9.613605e-01,5.031147e+01,9.081730e-01,8.924106e-01,5.283857e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584573470000e+08,3.584574080000e+08,5.531147e+01,9.522319e-01,4.947541e+01,9.005955e-01,8.944873e-01,5.288920e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584574080000e+08,3.584574690000e+08,5.659016e+01,9.631758e-01,5.065574e+01,9.112749e-01,8.951333e-01,5.214676e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584574690000e+08,3.584575300000e+08,5.663934e+01,9.635942e-01,5.060656e+01,9.108324e-01,8.934877e-01,5.248318e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584575300000e+08,3.584575910000e+08,5.573771e+01,9.558938e-01,5.037705e+01,9.087647e-01,9.038236e-01,5.056345e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584575910000e+08,3.584576520000e+08,5.486885e+01,9.484141e-01,4.901639e+01,8.964081e-01,8.933373e-01,5.335636e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584576520000e+08,3.584577130000e+08,5.452459e+01,9.454342e-01,4.863934e+01,8.929537e-01,8.920625e-01,5.380500e-03,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
