#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861408120000e+08,2.861408730000e+08,2.721312e+01,6.679196e-01,2.421312e+01,6.300288e-01,8.897591e-01,7.686942e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100047
2.861408730000e+08,2.861409340000e+08,2.760656e+01,6.727306e-01,2.470492e+01,6.363950e-01,8.948931e-01,7.473605e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100047
2.861409710000e+08,2.861410320000e+08,2.842623e+01,6.826447e-01,2.521312e+01,6.429073e-01,8.869665e-01,7.603834e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861410320000e+08,2.861410930000e+08,2.845902e+01,6.830382e-01,2.509836e+01,6.414425e-01,8.819125e-01,7.745329e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861410930000e+08,2.861411540000e+08,2.850820e+01,6.836282e-01,2.557377e+01,6.474891e-01,8.970673e-01,7.286842e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861411540000e+08,2.861412150000e+08,2.886885e+01,6.879389e-01,2.552459e+01,6.468662e-01,8.841567e-01,7.626414e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861412150000e+08,2.861412760000e+08,2.767213e+01,6.735291e-01,2.429508e+01,6.310943e-01,8.779621e-01,7.967077e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861412760000e+08,2.861413370000e+08,2.713115e+01,6.669130e-01,2.409836e+01,6.285341e-01,8.882175e-01,7.745466e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861413370000e+08,2.861413980000e+08,2.706557e+01,6.661066e-01,2.363935e+01,6.225193e-01,8.734100e-01,8.183426e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861413980000e+08,2.861414590000e+08,2.840984e+01,6.824479e-01,2.457377e+01,6.347036e-01,8.649740e-01,8.209391e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861414590000e+08,2.861415200000e+08,2.822951e+01,6.802785e-01,2.527869e+01,6.437427e-01,8.954704e-01,7.372737e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861415200000e+08,2.861415810000e+08,2.739344e+01,6.701290e-01,2.436065e+01,6.319454e-01,8.892878e-01,7.675923e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861415810000e+08,2.861416420000e+08,2.711475e+01,6.667114e-01,2.391803e+01,6.261780e-01,8.821040e-01,7.929426e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861416420000e+08,2.861417030000e+08,2.706557e+01,6.661066e-01,2.385246e+01,6.253191e-01,8.812841e-01,7.960474e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861417030000e+08,2.861417640000e+08,2.775410e+01,6.745259e-01,2.462295e+01,6.353384e-01,8.871825e-01,7.688934e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861417640000e+08,2.861418250000e+08,2.796721e+01,6.771107e-01,2.485246e+01,6.382926e-01,8.886284e-01,7.616543e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861418250000e+08,2.861418860000e+08,2.773771e+01,6.743267e-01,2.473771e+01,6.368172e-01,8.918440e-01,7.550394e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861418860000e+08,2.861419470000e+08,2.719672e+01,6.677184e-01,2.378688e+01,6.244589e-01,8.746232e-01,8.130099e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861419470000e+08,2.861420080000e+08,2.770492e+01,6.739280e-01,2.444262e+01,6.330076e-01,8.822485e-01,7.840347e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861420080000e+08,2.861420690000e+08,2.918033e+01,6.916401e-01,2.565574e+01,6.485260e-01,8.792135e-01,7.724073e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861420690000e+08,2.861421300000e+08,2.829508e+01,6.810681e-01,2.491803e+01,6.391340e-01,8.806489e-01,7.803585e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861421300000e+08,2.861421910000e+08,2.827869e+01,6.808708e-01,2.478688e+01,6.374499e-01,8.765218e-01,7.921036e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861421910000e+08,2.861422520000e+08,2.791803e+01,6.765151e-01,2.481967e+01,6.378713e-01,8.890194e-01,7.611529e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861422520000e+08,2.861423130000e+08,2.686885e+01,6.636814e-01,2.365574e+01,6.227351e-01,8.804149e-01,8.014801e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861423130000e+08,2.861423740000e+08,2.804918e+01,6.781022e-01,2.481967e+01,6.378713e-01,8.848627e-01,7.716512e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861423740000e+08,2.861424350000e+08,2.863935e+01,6.851988e-01,2.490164e+01,6.389238e-01,8.694906e-01,8.059478e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861424350000e+08,2.861424960000e+08,2.814754e+01,6.792902e-01,2.480328e+01,6.376607e-01,8.811881e-01,7.808707e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861425200000e+08,2.861425810000e+08,2.750820e+01,6.715311e-01,2.467213e+01,6.359726e-01,8.969011e-01,7.423409e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861425810000e+08,2.861426420000e+08,2.770492e+01,6.739280e-01,2.462295e+01,6.353384e-01,8.887574e-01,7.648633e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861426420000e+08,2.861427030000e+08,2.708197e+01,6.663082e-01,2.400000e+01,6.272501e-01,8.861985e-01,7.813299e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861427030000e+08,2.861427640000e+08,2.763935e+01,6.731300e-01,2.470492e+01,6.363950e-01,8.938316e-01,7.502341e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861427640000e+08,2.861428250000e+08,2.714754e+01,6.671144e-01,2.437705e+01,6.321580e-01,8.979468e-01,7.438894e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861428250000e+08,2.861428860000e+08,2.688525e+01,6.638838e-01,2.373771e+01,6.238131e-01,8.829268e-01,7.939061e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861428860000e+08,2.861429470000e+08,2.740984e+01,6.703295e-01,2.442623e+01,6.327954e-01,8.911483e-01,7.616833e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861429470000e+08,2.861430080000e+08,2.814754e+01,6.792902e-01,2.481967e+01,6.378713e-01,8.817706e-01,7.792117e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861430080000e+08,2.861430690000e+08,2.734426e+01,6.695272e-01,2.442623e+01,6.327954e-01,8.932854e-01,7.559778e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861430690000e+08,2.861431300000e+08,2.740984e+01,6.703295e-01,2.411475e+01,6.287478e-01,8.797847e-01,7.953347e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861431300000e+08,2.861431910000e+08,2.901639e+01,6.896946e-01,2.559016e+01,6.476966e-01,8.819209e-01,7.670341e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861431910000e+08,2.861432520000e+08,2.711475e+01,6.667114e-01,2.445902e+01,6.332199e-01,9.020556e-01,7.308675e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861432520000e+08,2.861433130000e+08,2.739344e+01,6.701290e-01,2.409836e+01,6.285341e-01,8.797128e-01,7.957781e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861433130000e+08,2.861433740000e+08,2.781967e+01,6.753223e-01,2.478688e+01,6.374499e-01,8.909841e-01,7.565523e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861433740000e+08,2.861434350000e+08,2.681967e+01,6.630737e-01,2.403279e+01,6.276783e-01,8.960880e-01,7.544258e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861434350000e+08,2.861434960000e+08,2.772131e+01,6.741273e-01,2.465574e+01,6.357613e-01,8.894145e-01,7.626571e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861434960000e+08,2.861435570000e+08,2.626229e+01,6.561474e-01,2.337705e+01,6.190560e-01,8.901373e-01,7.813081e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861435570000e+08,2.861436180000e+08,2.837705e+01,6.820539e-01,2.532787e+01,6.443686e-01,8.925477e-01,7.443464e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861436180000e+08,2.861436790000e+08,2.696721e+01,6.648951e-01,2.391803e+01,6.261780e-01,8.869301e-01,7.807918e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861436790000e+08,2.861437400000e+08,2.737705e+01,6.699284e-01,2.416393e+01,6.293886e-01,8.826348e-01,7.875933e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861437400000e+08,2.861438010000e+08,2.836065e+01,6.818569e-01,2.565574e+01,6.485260e-01,9.046243e-01,7.062037e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861438010000e+08,2.861438620000e+08,2.670492e+01,6.616536e-01,2.385246e+01,6.253191e-01,8.931860e-01,7.652872e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861438620000e+08,2.861439230000e+08,2.765574e+01,6.733296e-01,2.442623e+01,6.327954e-01,8.832247e-01,7.819043e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861439230000e+08,2.861439840000e+08,2.736065e+01,6.697278e-01,2.442623e+01,6.327954e-01,8.927501e-01,7.574172e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861439840000e+08,2.861440450000e+08,2.798361e+01,6.773092e-01,2.539344e+01,6.452023e-01,9.074399e-01,7.014617e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861440900000e+08,2.861441510000e+08,2.731148e+01,6.691256e-01,2.468852e+01,6.361839e-01,9.039616e-01,7.218716e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861441510000e+08,2.861442120000e+08,2.862295e+01,6.850027e-01,2.572131e+01,6.493542e-01,8.986254e-01,7.223235e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861442120000e+08,2.861442730000e+08,2.675410e+01,6.622626e-01,2.380328e+01,6.246741e-01,8.897059e-01,7.754241e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861442730000e+08,2.861443340000e+08,2.744262e+01,6.707303e-01,2.424590e+01,6.304552e-01,8.835126e-01,7.840941e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861443340000e+08,2.861443950000e+08,2.783607e+01,6.755213e-01,2.498361e+01,6.399744e-01,8.975265e-01,7.359708e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861443950000e+08,2.861444560000e+08,2.770492e+01,6.739280e-01,2.455738e+01,6.344919e-01,8.863905e-01,7.719275e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861444560000e+08,2.861445170000e+08,2.945902e+01,6.949350e-01,2.613115e+01,6.545070e-01,8.870339e-01,7.467411e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861445170000e+08,2.861445780000e+08,2.708197e+01,6.663082e-01,2.439344e+01,6.323705e-01,9.007264e-01,7.357129e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861445780000e+08,2.861446390000e+08,2.781967e+01,6.753223e-01,2.488525e+01,6.387135e-01,8.945197e-01,7.456579e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861446390000e+08,2.861447000000e+08,2.809836e+01,6.786965e-01,2.491803e+01,6.391340e-01,8.868145e-01,7.652554e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861447000000e+08,2.861447610000e+08,2.877049e+01,6.867659e-01,2.567213e+01,6.487331e-01,8.923077e-01,7.399648e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861447610000e+08,2.861448220000e+08,2.668852e+01,6.614505e-01,2.431148e+01,6.313072e-01,9.109337e-01,7.059484e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861448220000e+08,2.861448830000e+08,2.696721e+01,6.648951e-01,2.409836e+01,6.285341e-01,8.936170e-01,7.602017e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861448830000e+08,2.861449440000e+08,2.770492e+01,6.739280e-01,2.473771e+01,6.368172e-01,8.928994e-01,7.522356e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861449440000e+08,2.861450050000e+08,2.880328e+01,6.871571e-01,2.580328e+01,6.503880e-01,8.958452e-01,7.287361e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861450050000e+08,2.861450660000e+08,2.870492e+01,6.859828e-01,2.585246e+01,6.510075e-01,9.006282e-01,7.149263e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861450660000e+08,2.861451270000e+08,2.829508e+01,6.810681e-01,2.534426e+01,6.445771e-01,8.957126e-01,7.356646e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861451270000e+08,2.861451880000e+08,2.637705e+01,6.575794e-01,2.347541e+01,6.203570e-01,8.899938e-01,7.800529e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861451880000e+08,2.861452490000e+08,2.813115e+01,6.790923e-01,2.518033e+01,6.424891e-01,8.951049e-01,7.397006e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861452490000e+08,2.861453100000e+08,2.672131e+01,6.618567e-01,2.388525e+01,6.257487e-01,8.938650e-01,7.629066e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861453100000e+08,2.861453710000e+08,2.690164e+01,6.640862e-01,2.421312e+01,6.300288e-01,9.000610e-01,7.403708e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861453710000e+08,2.861454320000e+08,2.686885e+01,6.636814e-01,2.350820e+01,6.207900e-01,8.749237e-01,8.171149e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861454320000e+08,2.861454930000e+08,2.737705e+01,6.699284e-01,2.470492e+01,6.363950e-01,9.023952e-01,7.262327e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861454930000e+08,2.861455540000e+08,2.693443e+01,6.644908e-01,2.362295e+01,6.223034e-01,8.770542e-01,8.101237e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861455540000e+08,2.861456150000e+08,2.678688e+01,6.626683e-01,2.424590e+01,6.304552e-01,9.051408e-01,7.248896e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861456540000e+08,2.861457150000e+08,2.726229e+01,6.685229e-01,2.440984e+01,6.325830e-01,8.953698e-01,7.505568e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861457150000e+08,2.861457760000e+08,2.590164e+01,6.516265e-01,2.318033e+01,6.164458e-01,8.949367e-01,7.714241e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861457760000e+08,2.861458370000e+08,2.736065e+01,6.697278e-01,2.427869e+01,6.308814e-01,8.873577e-01,7.738770e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861458370000e+08,2.861458980000e+08,2.926229e+01,6.926108e-01,2.614754e+01,6.547123e-01,8.935574e-01,7.299612e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861458980000e+08,2.861459590000e+08,2.604918e+01,6.534797e-01,2.339344e+01,6.192730e-01,8.980491e-01,7.590731e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861459590000e+08,2.861460200000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861460200000e+08,2.861460810000e+08,2.918033e+01,6.916401e-01,2.600000e+01,6.528625e-01,8.910112e-01,7.386223e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861460810000e+08,2.861461420000e+08,2.681967e+01,6.630737e-01,2.396721e+01,6.268214e-01,8.936430e-01,7.622078e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861461420000e+08,2.861462030000e+08,2.660656e+01,6.604339e-01,2.373771e+01,6.238131e-01,8.921750e-01,7.698845e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861462030000e+08,2.861462640000e+08,2.811475e+01,6.788944e-01,2.478688e+01,6.374499e-01,8.816326e-01,7.800596e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861462640000e+08,2.861463250000e+08,2.695082e+01,6.646929e-01,2.406557e+01,6.281064e-01,8.929440e-01,7.625470e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861463250000e+08,2.861463860000e+08,2.770492e+01,6.739280e-01,2.442623e+01,6.327954e-01,8.816568e-01,7.857385e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861463860000e+08,2.861464470000e+08,2.742623e+01,6.705298e-01,2.411475e+01,6.287478e-01,8.792588e-01,7.965960e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861464470000e+08,2.861465080000e+08,2.809836e+01,6.786965e-01,2.513115e+01,6.418614e-01,8.943990e-01,7.423251e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861465080000e+08,2.861465690000e+08,2.749180e+01,6.713310e-01,2.470492e+01,6.363950e-01,8.986285e-01,7.370237e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861465690000e+08,2.861466300000e+08,2.703279e+01,6.657029e-01,2.380328e+01,6.246741e-01,8.805336e-01,7.987033e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861466300000e+08,2.861466910000e+08,2.737705e+01,6.699284e-01,2.436065e+01,6.319454e-01,8.898203e-01,7.662027e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861466910000e+08,2.861467520000e+08,2.870492e+01,6.859828e-01,2.540984e+01,6.454105e-01,8.852084e-01,7.617890e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861467520000e+08,2.861468130000e+08,2.873771e+01,6.863745e-01,2.532787e+01,6.443686e-01,8.813463e-01,7.723657e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861468130000e+08,2.861468740000e+08,2.680328e+01,6.628711e-01,2.372131e+01,6.235976e-01,8.850153e-01,7.889264e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861468740000e+08,2.861469350000e+08,2.765574e+01,6.733296e-01,2.460656e+01,6.351269e-01,8.897451e-01,7.625603e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861469350000e+08,2.861469960000e+08,2.759016e+01,6.725309e-01,2.427869e+01,6.308814e-01,8.799762e-01,7.921859e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861469960000e+08,2.861470570000e+08,2.731148e+01,6.691256e-01,2.459016e+01,6.349153e-01,9.003602e-01,7.338159e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861470570000e+08,2.861471180000e+08,2.744262e+01,6.707303e-01,2.429508e+01,6.310943e-01,8.853046e-01,7.788281e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861471180000e+08,2.861471790000e+08,2.773771e+01,6.743267e-01,2.440984e+01,6.325830e-01,8.800237e-01,7.899413e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861472220000e+08,2.861472830000e+08,2.737705e+01,6.699284e-01,2.416393e+01,6.293886e-01,8.826348e-01,7.875933e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861472830000e+08,2.861473440000e+08,2.736065e+01,6.697278e-01,2.424590e+01,6.304552e-01,8.861594e-01,7.774570e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861473440000e+08,2.861474050000e+08,2.726229e+01,6.685229e-01,2.440984e+01,6.325830e-01,8.953698e-01,7.505568e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861474050000e+08,2.861474660000e+08,2.642623e+01,6.581921e-01,2.345902e+01,6.201403e-01,8.877171e-01,7.863421e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861474660000e+08,2.861475270000e+08,2.704918e+01,6.659048e-01,2.419672e+01,6.298155e-01,8.945454e-01,7.561221e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861475270000e+08,2.861475880000e+08,2.800000e+01,6.775075e-01,2.521312e+01,6.429073e-01,9.004684e-01,7.243872e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861475880000e+08,2.861476490000e+08,2.611475e+01,6.543017e-01,2.357377e+01,6.216553e-01,9.026993e-01,7.425431e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861476490000e+08,2.861477100000e+08,2.857377e+01,6.844140e-01,2.563935e+01,6.483187e-01,8.973035e-01,7.271077e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861477100000e+08,2.861477710000e+08,2.659016e+01,6.602305e-01,2.362295e+01,6.223034e-01,8.884094e-01,7.817988e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861477710000e+08,2.861478320000e+08,2.722951e+01,6.681208e-01,2.418033e+01,6.296021e-01,8.880193e-01,7.737453e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861478320000e+08,2.861478930000e+08,2.691803e+01,6.642885e-01,2.393443e+01,6.263925e-01,8.891596e-01,7.747336e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861478930000e+08,2.861479540000e+08,2.696721e+01,6.648951e-01,2.409836e+01,6.285341e-01,8.936170e-01,7.602017e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861479540000e+08,2.861480150000e+08,2.618033e+01,6.551226e-01,2.357377e+01,6.216553e-01,9.004383e-01,7.492395e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861480150000e+08,2.861480760000e+08,2.763935e+01,6.731300e-01,2.485246e+01,6.382926e-01,8.991696e-01,7.333102e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861480760000e+08,2.861481370000e+08,2.898361e+01,6.893048e-01,2.583607e+01,6.508011e-01,8.914027e-01,7.399550e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861481370000e+08,2.861481980000e+08,2.778688e+01,6.749242e-01,2.472131e+01,6.366062e-01,8.896755e-01,7.609690e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861481980000e+08,2.861482590000e+08,2.631148e+01,6.567615e-01,2.314754e+01,6.160097e-01,8.797508e-01,8.118642e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861482590000e+08,2.861483200000e+08,2.777049e+01,6.747251e-01,2.457377e+01,6.347036e-01,8.848878e-01,7.754398e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861483200000e+08,2.861483810000e+08,2.747541e+01,6.711308e-01,2.404918e+01,6.278924e-01,8.752983e-01,8.070068e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861483810000e+08,2.861484420000e+08,2.739344e+01,6.701290e-01,2.406557e+01,6.281064e-01,8.785158e-01,7.991833e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861484420000e+08,2.861485030000e+08,2.713115e+01,6.669130e-01,2.413115e+01,6.289615e-01,8.894260e-01,7.708723e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861485030000e+08,2.861485640000e+08,2.801639e+01,6.777058e-01,2.485246e+01,6.382926e-01,8.870685e-01,7.656233e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861485640000e+08,2.861486250000e+08,2.781967e+01,6.753223e-01,2.485246e+01,6.382926e-01,8.933412e-01,7.493179e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861486250000e+08,2.861486860000e+08,2.768852e+01,6.737286e-01,2.496721e+01,6.397644e-01,9.017170e-01,7.243684e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861486860000e+08,2.861487470000e+08,2.713115e+01,6.669130e-01,2.414754e+01,6.291751e-01,8.900302e-01,7.690243e-03,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861488010000e+08,2.861488620000e+08,2.765574e+01,6.733296e-01,2.450820e+01,6.338562e-01,8.861885e-01,7.732120e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861488620000e+08,2.861489230000e+08,2.759016e+01,6.725309e-01,2.468852e+01,6.361839e-01,8.948306e-01,7.477785e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861489230000e+08,2.861489840000e+08,2.747541e+01,6.711308e-01,2.432787e+01,6.315200e-01,8.854415e-01,7.779587e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861489840000e+08,2.861490450000e+08,2.836065e+01,6.818569e-01,2.567213e+01,6.487331e-01,9.052023e-01,7.042853e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861490450000e+08,2.861491060000e+08,2.781967e+01,6.753223e-01,2.470492e+01,6.363950e-01,8.880377e-01,7.654390e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861491060000e+08,2.861491670000e+08,2.654098e+01,6.596196e-01,2.365574e+01,6.227351e-01,8.912909e-01,7.736050e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861491670000e+08,2.861492280000e+08,2.749180e+01,6.713310e-01,2.473771e+01,6.368172e-01,8.998211e-01,7.331615e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861492280000e+08,2.861492890000e+08,2.683607e+01,6.632764e-01,2.381967e+01,6.248891e-01,8.875993e-01,7.806721e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861492890000e+08,2.861493500000e+08,2.800000e+01,6.775075e-01,2.491803e+01,6.391340e-01,8.899298e-01,7.573016e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861493500000e+08,2.861494110000e+08,2.759016e+01,6.725309e-01,2.468852e+01,6.361839e-01,8.948306e-01,7.477785e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861494110000e+08,2.861494720000e+08,2.677049e+01,6.624655e-01,2.383607e+01,6.251041e-01,8.903858e-01,7.730889e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861494720000e+08,2.861495330000e+08,2.893443e+01,6.887197e-01,2.555738e+01,6.472815e-01,8.832861e-01,7.642573e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861495330000e+08,2.861495940000e+08,2.706557e+01,6.661066e-01,2.442623e+01,6.327954e-01,9.024833e-01,7.301053e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861495940000e+08,2.861496550000e+08,2.755738e+01,6.721311e-01,2.468852e+01,6.361839e-01,8.958953e-01,7.448690e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861496550000e+08,2.861497160000e+08,2.768852e+01,6.737286e-01,2.478688e+01,6.374499e-01,8.952042e-01,7.452777e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861497160000e+08,2.861497770000e+08,2.709836e+01,6.665099e-01,2.424590e+01,6.304552e-01,8.947368e-01,7.548305e-03,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
