#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.997110190000e+08,2.997110800000e+08,4.078688e+01,8.177025e-01,3.355738e+01,7.417014e-01,8.227492e-01,7.656013e-03,2.800000e+01,2.910000e+01,1.004000e+03,7346800074
2.997110800000e+08,2.997111410000e+08,4.121312e+01,8.219640e-01,3.322951e+01,7.380691e-01,8.062848e-01,7.882128e-03,2.800000e+01,2.910000e+01,1.004000e+03,7346800074
2.997111740000e+08,2.997112350000e+08,4.054099e+01,8.152339e-01,3.278688e+01,7.331370e-01,8.087344e-01,7.908777e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997112350000e+08,2.997112960000e+08,4.159016e+01,8.257154e-01,3.344262e+01,7.404321e-01,8.040993e-01,7.879753e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997112960000e+08,2.997113570000e+08,4.196721e+01,8.294499e-01,3.398361e+01,7.463968e-01,8.097656e-01,7.757185e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997113570000e+08,2.997114180000e+08,4.242623e+01,8.339736e-01,3.454099e+01,7.524930e-01,8.141422e-01,7.646425e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997114180000e+08,2.997114790000e+08,4.196721e+01,8.294499e-01,3.421312e+01,7.489130e-01,8.152344e-01,7.670645e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997114790000e+08,2.997115400000e+08,4.072131e+01,8.170450e-01,3.313115e+01,7.369759e-01,8.136071e-01,7.813511e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997115400000e+08,2.997116010000e+08,4.224590e+01,8.321993e-01,3.373771e+01,7.436916e-01,7.986030e-01,7.900139e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997116010000e+08,2.997116620000e+08,4.052459e+01,8.150690e-01,3.301639e+01,7.356986e-01,8.147249e-01,7.814295e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997116620000e+08,2.997117230000e+08,4.126229e+01,8.224543e-01,3.322951e+01,7.380691e-01,8.053238e-01,7.892237e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997117230000e+08,2.997117840000e+08,4.293443e+01,8.389536e-01,3.501639e+01,7.576538e-01,8.155785e-01,7.578285e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997117840000e+08,2.997118450000e+08,3.873771e+01,7.968967e-01,3.140984e+01,7.175760e-01,8.108337e-01,8.056677e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997118450000e+08,2.997119060000e+08,4.009836e+01,8.107713e-01,3.218033e+01,7.263238e-01,8.025348e-01,8.049131e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997119060000e+08,2.997119670000e+08,4.222951e+01,8.320379e-01,3.434426e+01,7.503471e-01,8.132764e-01,7.677958e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997119670000e+08,2.997120280000e+08,4.149180e+01,8.247384e-01,3.360656e+01,7.422447e-01,8.099566e-01,7.798503e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997120280000e+08,2.997120890000e+08,4.136066e+01,8.234340e-01,3.324590e+01,7.382511e-01,8.038050e-01,7.906071e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997120890000e+08,2.997121500000e+08,4.052459e+01,8.150690e-01,3.296721e+01,7.351504e-01,8.135113e-01,7.834004e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997121500000e+08,2.997122110000e+08,4.019672e+01,8.117651e-01,3.277049e+01,7.329537e-01,8.152528e-01,7.837450e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997122110000e+08,2.997122720000e+08,4.003279e+01,8.101081e-01,3.234426e+01,7.281715e-01,8.079443e-01,7.971343e-03,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997123050000e+08,2.997123660000e+08,4.073771e+01,8.172094e-01,3.288525e+01,7.342359e-01,8.072435e-01,7.913045e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997123660000e+08,2.997124270000e+08,4.170492e+01,8.268538e-01,3.432787e+01,7.501680e-01,8.231132e-01,7.565174e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997124270000e+08,2.997124880000e+08,4.065574e+01,8.163869e-01,3.308197e+01,7.364287e-01,8.137097e-01,7.818151e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997124880000e+08,2.997125490000e+08,4.106557e+01,8.204914e-01,3.413115e+01,7.480153e-01,8.311377e-01,7.485123e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997125490000e+08,2.997126100000e+08,4.093443e+01,8.191801e-01,3.314754e+01,7.371583e-01,8.097717e-01,7.854338e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997126100000e+08,2.997126710000e+08,4.050820e+01,8.149042e-01,3.314754e+01,7.371583e-01,8.182922e-01,7.757193e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997126710000e+08,2.997127320000e+08,4.175410e+01,8.273412e-01,3.411475e+01,7.478357e-01,8.170397e-01,7.661002e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997127320000e+08,2.997127930000e+08,4.129508e+01,8.227810e-01,3.385246e+01,7.449553e-01,8.197697e-01,7.658535e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997127930000e+08,2.997128540000e+08,4.204918e+01,8.302595e-01,3.422951e+01,7.490924e-01,8.140351e-01,7.682338e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997128540000e+08,2.997129150000e+08,4.242623e+01,8.339736e-01,3.527869e+01,7.604861e-01,8.315302e-01,7.357291e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997129150000e+08,2.997129760000e+08,4.018033e+01,8.115996e-01,3.249180e+01,7.298304e-01,8.086495e-01,7.945538e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997129760000e+08,2.997130370000e+08,4.145901e+01,8.244125e-01,3.355738e+01,7.417014e-01,8.094108e-01,7.810147e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997130370000e+08,2.997130980000e+08,4.129508e+01,8.227810e-01,3.380328e+01,7.444139e-01,8.185788e-01,7.678214e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997130980000e+08,2.997131590000e+08,4.162295e+01,8.260409e-01,3.398361e+01,7.463968e-01,8.164632e-01,7.682429e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997131590000e+08,2.997132200000e+08,4.004918e+01,8.102739e-01,3.222951e+01,7.268787e-01,8.047482e-01,8.019841e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997132200000e+08,2.997132810000e+08,4.204918e+01,8.302595e-01,3.432787e+01,7.501680e-01,8.163742e-01,7.644829e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997132810000e+08,2.997133420000e+08,4.029508e+01,8.127577e-01,3.304918e+01,7.360637e-01,8.201790e-01,7.746109e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997133420000e+08,2.997134030000e+08,3.980328e+01,8.077826e-01,3.296721e+01,7.351504e-01,8.282537e-01,7.654222e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997134350000e+08,2.997134960000e+08,4.209836e+01,8.307449e-01,3.345901e+01,7.406136e-01,7.947819e-01,7.969559e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997134960000e+08,2.997135570000e+08,4.085246e+01,8.183596e-01,3.270492e+01,7.322201e-01,8.005618e-01,8.004379e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997135570000e+08,2.997136180000e+08,4.118033e+01,8.216370e-01,3.352459e+01,7.413390e-01,8.140923e-01,7.762036e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997136180000e+08,2.997136790000e+08,4.021312e+01,8.119307e-01,3.236066e+01,7.283560e-01,8.047289e-01,8.003777e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997136790000e+08,2.997137400000e+08,4.334426e+01,8.429482e-01,3.555738e+01,7.634840e-01,8.203480e-01,7.465938e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997137400000e+08,2.997138010000e+08,3.895082e+01,7.990858e-01,3.103279e+01,7.132561e-01,7.967172e-01,8.256181e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997138010000e+08,2.997138620000e+08,4.086885e+01,8.185238e-01,3.321312e+01,7.378870e-01,8.126755e-01,7.814384e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997138620000e+08,2.997139230000e+08,4.086885e+01,8.185238e-01,3.260656e+01,7.311181e-01,7.978339e-01,8.043578e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997139230000e+08,2.997139840000e+08,3.952459e+01,8.049498e-01,3.255738e+01,7.305666e-01,8.237246e-01,7.760475e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997139840000e+08,2.997140450000e+08,3.986885e+01,8.084477e-01,3.224590e+01,7.270635e-01,8.087993e-01,7.974130e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997140450000e+08,2.997141060000e+08,4.080328e+01,8.178669e-01,3.263934e+01,7.314857e-01,7.999197e-01,8.018865e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997141060000e+08,2.997141670000e+08,4.081967e+01,8.180311e-01,3.286885e+01,7.340529e-01,8.052209e-01,7.936500e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997141670000e+08,2.997142280000e+08,4.031147e+01,8.129231e-01,3.262295e+01,7.313019e-01,8.092721e-01,7.922736e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997142280000e+08,2.997142890000e+08,3.914754e+01,8.011011e-01,3.173771e+01,7.213115e-01,8.107203e-01,8.016234e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997142890000e+08,2.997143500000e+08,4.252459e+01,8.349398e-01,3.450820e+01,7.521358e-01,8.114880e-01,7.679369e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997143500000e+08,2.997144110000e+08,4.122951e+01,8.221275e-01,3.349180e+01,7.409764e-01,8.123260e-01,7.785710e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997144110000e+08,2.997144720000e+08,4.224590e+01,8.321993e-01,3.429508e+01,7.498096e-01,8.117967e-01,7.699811e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997144720000e+08,2.997145330000e+08,4.042623e+01,8.140793e-01,3.281967e+01,7.335035e-01,8.118410e-01,7.870484e-03,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997145720000e+08,2.997146330000e+08,4.054099e+01,8.152339e-01,3.319672e+01,7.377049e-01,8.188435e-01,7.744892e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997146330000e+08,2.997146940000e+08,4.073771e+01,8.172094e-01,3.354099e+01,7.415202e-01,8.233401e-01,7.650599e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997146940000e+08,2.997147550000e+08,4.063934e+01,8.162223e-01,3.308197e+01,7.364287e-01,8.140379e-01,7.814411e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997147550000e+08,2.997148160000e+08,4.106557e+01,8.204914e-01,3.344262e+01,7.404321e-01,8.143712e-01,7.768372e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997148160000e+08,2.997148770000e+08,4.132787e+01,8.231075e-01,3.406557e+01,7.472965e-01,8.242761e-01,7.579933e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997148770000e+08,2.997149380000e+08,4.208197e+01,8.305831e-01,3.442623e+01,7.512419e-01,8.180756e-01,7.614288e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997149380000e+08,2.997149990000e+08,4.080328e+01,8.178669e-01,3.329508e+01,7.387970e-01,8.159903e-01,7.766948e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997149990000e+08,2.997150600000e+08,4.218033e+01,8.315532e-01,3.475410e+01,7.548108e-01,8.239409e-01,7.508572e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997150600000e+08,2.997151210000e+08,3.944262e+01,8.041147e-01,3.173771e+01,7.213115e-01,8.046550e-01,8.082733e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997151210000e+08,2.997151820000e+08,4.114754e+01,8.213098e-01,3.385246e+01,7.449553e-01,8.227091e-01,7.623062e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997151820000e+08,2.997152430000e+08,4.034426e+01,8.132536e-01,3.327869e+01,7.386152e-01,8.248680e-01,7.661595e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997152430000e+08,2.997153040000e+08,4.042623e+01,8.140793e-01,3.367213e+01,7.429684e-01,8.329278e-01,7.512063e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997153040000e+08,2.997153650000e+08,4.150820e+01,8.249013e-01,3.404918e+01,7.471166e-01,8.203002e-01,7.630068e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997153650000e+08,2.997154260000e+08,4.090164e+01,8.188520e-01,3.373771e+01,7.436916e-01,8.248497e-01,7.609525e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997154260000e+08,2.997154870000e+08,4.136066e+01,8.234340e-01,3.362295e+01,7.424257e-01,8.129211e-01,7.763865e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997154870000e+08,2.997155480000e+08,4.222951e+01,8.320379e-01,3.411475e+01,7.478357e-01,8.078416e-01,7.762826e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997155480000e+08,2.997156090000e+08,4.085246e+01,8.183596e-01,3.365574e+01,7.427876e-01,8.238363e-01,7.631409e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997156090000e+08,2.997156700000e+08,4.055738e+01,8.153987e-01,3.293443e+01,7.347847e-01,8.120453e-01,7.854470e-03,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997157040000e+08,2.997157650000e+08,4.152459e+01,8.250642e-01,3.339344e+01,7.398875e-01,8.041847e-01,7.884671e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997157650000e+08,2.997158260000e+08,4.019672e+01,8.117651e-01,3.249180e+01,7.298304e-01,8.083197e-01,7.949138e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997158260000e+08,2.997158870000e+08,4.214754e+01,8.312300e-01,3.406557e+01,7.472965e-01,8.082458e-01,7.764135e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997158870000e+08,2.997159480000e+08,4.168853e+01,8.266912e-01,3.368853e+01,7.431493e-01,8.081006e-01,7.809016e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997159480000e+08,2.997160090000e+08,4.429508e+01,8.521437e-01,3.545901e+01,7.624273e-01,8.005182e-01,7.687667e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997160090000e+08,2.997160700000e+08,4.137705e+01,8.235971e-01,3.344262e+01,7.404321e-01,8.082409e-01,7.836168e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997160700000e+08,2.997161310000e+08,4.068853e+01,8.167160e-01,3.296721e+01,7.351504e-01,8.102337e-01,7.870708e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997161310000e+08,2.997161920000e+08,4.022951e+01,8.120961e-01,3.267213e+01,7.318529e-01,8.121434e-01,7.884828e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997161920000e+08,2.997162530000e+08,4.154099e+01,8.252271e-01,3.422951e+01,7.490924e-01,8.239937e-01,7.565241e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997162530000e+08,2.997163140000e+08,4.063934e+01,8.162223e-01,3.313115e+01,7.369759e-01,8.152481e-01,7.794731e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997163140000e+08,2.997163750000e+08,4.045901e+01,8.144094e-01,3.232787e+01,7.279870e-01,7.990276e-01,8.066340e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997163750000e+08,2.997164360000e+08,4.065574e+01,8.163869e-01,3.254099e+01,7.303826e-01,8.004032e-01,8.026114e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997164360000e+08,2.997164970000e+08,4.104918e+01,8.203276e-01,3.290164e+01,7.344189e-01,8.015175e-01,7.970773e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997164970000e+08,2.997165580000e+08,4.095082e+01,8.193442e-01,3.300000e+01,7.355159e-01,8.058447e-01,7.914147e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997165580000e+08,2.997166190000e+08,4.244262e+01,8.341347e-01,3.409836e+01,7.476560e-01,8.033990e-01,7.810746e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997166190000e+08,2.997166800000e+08,4.150820e+01,8.249013e-01,3.350820e+01,7.411577e-01,8.072670e-01,7.838894e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997166800000e+08,2.997167410000e+08,4.057377e+01,8.155634e-01,3.257377e+01,7.307505e-01,8.028283e-01,7.997348e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997167410000e+08,2.997168020000e+08,4.175410e+01,8.273412e-01,3.362295e+01,7.424257e-01,8.052611e-01,7.846578e-03,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997168290000e+08,2.997168900000e+08,4.162295e+01,8.260409e-01,3.395082e+01,7.460367e-01,8.156754e-01,7.695183e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997168900000e+08,2.997169510000e+08,4.208197e+01,8.305831e-01,3.447541e+01,7.517784e-01,8.192443e-01,7.595210e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997169510000e+08,2.997170120000e+08,4.062295e+01,8.160576e-01,3.298361e+01,7.353332e-01,8.119451e-01,7.849734e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997170120000e+08,2.997170730000e+08,4.081967e+01,8.180311e-01,3.285246e+01,7.338699e-01,8.048193e-01,7.942696e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997170730000e+08,2.997171340000e+08,4.237705e+01,8.334901e-01,3.459016e+01,7.530285e-01,8.162476e-01,7.617232e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997171340000e+08,2.997171950000e+08,4.370492e+01,8.464479e-01,3.575410e+01,7.655931e-01,8.180795e-01,7.471512e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997171950000e+08,2.997172560000e+08,3.890164e+01,7.985811e-01,3.196721e+01,7.239149e-01,8.217446e-01,7.856713e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997172560000e+08,2.997173170000e+08,4.011475e+01,8.109370e-01,3.240984e+01,7.289093e-01,8.079281e-01,7.963451e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997173170000e+08,2.997173780000e+08,4.027869e+01,8.125924e-01,3.273771e+01,7.325870e-01,8.127798e-01,7.869737e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997173780000e+08,2.997174390000e+08,4.147541e+01,8.245755e-01,3.396721e+01,7.462168e-01,8.189723e-01,7.655029e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997174390000e+08,2.997175000000e+08,4.136066e+01,8.234340e-01,3.378688e+01,7.442334e-01,8.168846e-01,7.699883e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997175000000e+08,2.997175610000e+08,4.296721e+01,8.392738e-01,3.472131e+01,7.544546e-01,8.080885e-01,7.692127e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997175610000e+08,2.997176220000e+08,4.021312e+01,8.119307e-01,3.324590e+01,7.382511e-01,8.267428e-01,7.641561e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997176220000e+08,2.997176830000e+08,4.008197e+01,8.106056e-01,3.301639e+01,7.356986e-01,8.237219e-01,7.706373e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997176830000e+08,2.997177440000e+08,4.067213e+01,8.165514e-01,3.336066e+01,7.395241e-01,8.202338e-01,7.709203e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997177440000e+08,2.997178050000e+08,4.067213e+01,8.165514e-01,3.280328e+01,7.333204e-01,8.065296e-01,7.930563e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997178050000e+08,2.997178660000e+08,4.204918e+01,8.302595e-01,3.445901e+01,7.515996e-01,8.194932e-01,7.594091e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997178660000e+08,2.997179270000e+08,4.139344e+01,8.237603e-01,3.381967e+01,7.445945e-01,8.170297e-01,7.694467e-03,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997179590000e+08,2.997180200000e+08,4.036066e+01,8.134188e-01,3.322951e+01,7.380691e-01,8.233144e-01,7.686691e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997180200000e+08,2.997180810000e+08,3.983607e+01,8.081152e-01,3.268853e+01,7.320365e-01,8.205761e-01,7.783885e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997180810000e+08,2.997181420000e+08,4.077049e+01,8.175382e-01,3.321312e+01,7.378870e-01,8.146361e-01,7.792136e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997181420000e+08,2.997182030000e+08,4.162295e+01,8.260409e-01,3.434426e+01,7.503471e-01,8.251280e-01,7.538578e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997182030000e+08,2.997182640000e+08,4.218033e+01,8.315532e-01,3.429508e+01,7.498096e-01,8.130587e-01,7.685882e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997182640000e+08,2.997183250000e+08,4.201639e+01,8.299357e-01,3.457377e+01,7.528500e-01,8.228638e-01,7.541250e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997183250000e+08,2.997183860000e+08,4.108197e+01,8.206551e-01,3.355738e+01,7.417014e-01,8.168396e-01,7.726693e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997183860000e+08,2.997184470000e+08,4.096721e+01,8.195081e-01,3.336066e+01,7.395241e-01,8.143257e-01,7.778427e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997184470000e+08,2.997185080000e+08,4.185246e+01,8.283151e-01,3.449180e+01,7.519571e-01,8.241284e-01,7.534768e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997185080000e+08,2.997185690000e+08,4.021312e+01,8.119307e-01,3.288525e+01,7.342359e-01,8.177742e-01,7.794224e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997185690000e+08,2.997186300000e+08,4.024590e+01,8.122616e-01,3.321312e+01,7.378870e-01,8.252546e-01,7.664276e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997186300000e+08,2.997186910000e+08,4.145901e+01,8.244125e-01,3.370492e+01,7.433301e-01,8.129696e-01,7.753877e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997186910000e+08,2.997187520000e+08,4.121312e+01,8.219640e-01,3.365574e+01,7.427876e-01,8.166269e-01,7.717862e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997187520000e+08,2.997188130000e+08,4.198361e+01,8.296118e-01,3.391803e+01,7.456765e-01,8.078876e-01,7.784817e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997188130000e+08,2.997188740000e+08,4.278688e+01,8.375108e-01,3.486885e+01,7.560560e-01,8.149425e-01,7.601452e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997188740000e+08,2.997189350000e+08,4.134426e+01,8.232707e-01,3.395082e+01,7.460367e-01,8.211737e-01,7.630636e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997189350000e+08,2.997189960000e+08,4.170492e+01,8.268538e-01,3.437705e+01,7.507051e-01,8.242925e-01,7.545313e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997189960000e+08,2.997190570000e+08,4.104918e+01,8.203276e-01,3.277049e+01,7.329537e-01,7.983227e-01,8.018638e-03,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997190880000e+08,2.997191490000e+08,3.932787e+01,8.029441e-01,3.178688e+01,7.218701e-01,8.082535e-01,8.037526e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997191490000e+08,2.997192100000e+08,4.014754e+01,8.112684e-01,3.208197e+01,7.252130e-01,7.991017e-01,8.096454e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997192100000e+08,2.997192710000e+08,4.111475e+01,8.209826e-01,3.268853e+01,7.320365e-01,7.950558e-01,8.060331e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997192710000e+08,2.997193320000e+08,4.091803e+01,8.190161e-01,3.359016e+01,7.420636e-01,8.209134e-01,7.674638e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997193320000e+08,2.997193930000e+08,3.911475e+01,8.007656e-01,3.137705e+01,7.172014e-01,8.021794e-01,8.155231e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997193930000e+08,2.997194540000e+08,4.163934e+01,8.262035e-01,3.398361e+01,7.463968e-01,8.161417e-01,7.686127e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997194540000e+08,2.997195150000e+08,4.073771e+01,8.172094e-01,3.277049e+01,7.329537e-01,8.044266e-01,7.956736e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997195150000e+08,2.997195760000e+08,4.132787e+01,8.231075e-01,3.332787e+01,7.391607e-01,8.064260e-01,7.868996e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997195760000e+08,2.997196370000e+08,3.926229e+01,8.022743e-01,3.150820e+01,7.186987e-01,8.025052e-01,8.134840e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997196370000e+08,2.997196980000e+08,4.242623e+01,8.339736e-01,3.414754e+01,7.481951e-01,8.048686e-01,7.790116e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997196980000e+08,2.997197590000e+08,4.049180e+01,8.147392e-01,3.267213e+01,7.318529e-01,8.068826e-01,7.942686e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997197590000e+08,2.997198200000e+08,4.191803e+01,8.289638e-01,3.436066e+01,7.505261e-01,8.197106e-01,7.602388e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997198200000e+08,2.997198810000e+08,4.247541e+01,8.344569e-01,3.431147e+01,7.499888e-01,8.077962e-01,7.741019e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997198810000e+08,2.997199420000e+08,4.045901e+01,8.144094e-01,3.296721e+01,7.351504e-01,8.148298e-01,7.818913e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997199420000e+08,2.997200030000e+08,4.063934e+01,8.162223e-01,3.342623e+01,7.402506e-01,8.225091e-01,7.673972e-03,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
