#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087895040000e+08,3.087895650000e+08,6.095082e+01,9.995968e-01,5.665574e+01,9.637337e-01,9.295320e-01,4.197333e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087895650000e+08,3.087896260000e+08,5.693443e+01,9.661011e-01,5.214754e+01,9.245960e-01,9.159228e-01,4.708863e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087896260000e+08,3.087896870000e+08,5.977049e+01,9.898708e-01,5.522951e+01,9.515260e-01,9.240263e-01,4.387988e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087896870000e+08,3.087897480000e+08,5.936066e+01,9.864712e-01,5.455738e+01,9.457183e-01,9.190831e-01,4.531925e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087897480000e+08,3.087898090000e+08,5.903279e+01,9.837431e-01,5.465574e+01,9.465705e-01,9.258539e-01,4.366202e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087898090000e+08,3.087898700000e+08,6.055738e+01,9.963654e-01,5.622951e+01,9.601017e-01,9.285328e-01,4.238416e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087898700000e+08,3.087899310000e+08,5.814754e+01,9.763392e-01,5.395082e+01,9.404465e-01,9.278263e-01,4.345023e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087899940000e+08,3.087900550000e+08,6.139344e+01,1.003220e+00,5.645901e+01,9.620591e-01,9.196262e-01,4.442598e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087900550000e+08,3.087901160000e+08,6.008197e+01,9.924466e-01,5.600000e+01,9.581403e-01,9.320600e-01,4.156691e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087901160000e+08,3.087901770000e+08,5.995082e+01,9.913628e-01,5.536066e+01,9.526551e-01,9.234345e-01,4.397007e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087901770000e+08,3.087902380000e+08,5.834426e+01,9.779894e-01,5.408197e+01,9.415889e-01,9.269457e-01,4.362002e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087902380000e+08,3.087902990000e+08,5.940984e+01,9.868798e-01,5.527869e+01,9.519496e-01,9.304636e-01,4.225342e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087902990000e+08,3.087903600000e+08,5.901639e+01,9.836066e-01,5.437705e+01,9.441541e-01,9.213889e-01,4.485514e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087903600000e+08,3.087904210000e+08,6.100000e+01,1.000000e+00,5.647541e+01,9.621987e-01,9.258264e-01,4.295955e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087904210000e+08,3.087904820000e+08,5.914754e+01,9.846989e-01,5.500000e+01,9.495469e-01,9.298781e-01,4.251153e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087904820000e+08,3.087905430000e+08,5.991803e+01,9.910917e-01,5.519672e+01,9.512435e-01,9.212039e-01,4.456426e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087905430000e+08,3.087906040000e+08,5.995082e+01,9.913628e-01,5.536066e+01,9.526551e-01,9.234345e-01,4.397007e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087906040000e+08,3.087906650000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087906650000e+08,3.087907260000e+08,5.891803e+01,9.827865e-01,5.462295e+01,9.462866e-01,9.271007e-01,4.336467e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087907860000e+08,3.087908470000e+08,5.826229e+01,9.773022e-01,5.375410e+01,9.387304e-01,9.226224e-01,4.481887e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087908470000e+08,3.087909080000e+08,5.955738e+01,9.881045e-01,5.532787e+01,9.523730e-01,9.289843e-01,4.261365e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087909080000e+08,3.087909690000e+08,5.913115e+01,9.845623e-01,5.457377e+01,9.458604e-01,9.229276e-01,4.440789e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087909690000e+08,3.087910300000e+08,6.070492e+01,9.975784e-01,5.619672e+01,9.598218e-01,9.257359e-01,4.308798e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087910300000e+08,3.087910910000e+08,6.034426e+01,9.946106e-01,5.614754e+01,9.594016e-01,9.304537e-01,4.192776e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087910910000e+08,3.087911520000e+08,5.945901e+01,9.872882e-01,5.559016e+01,9.546278e-01,9.349325e-01,4.095421e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087911520000e+08,3.087912130000e+08,5.978688e+01,9.900065e-01,5.526229e+01,9.518085e-01,9.243214e-01,4.379558e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087912130000e+08,3.087912740000e+08,6.119672e+01,1.001611e+00,5.678688e+01,9.648485e-01,9.279400e-01,4.232316e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087912740000e+08,3.087913350000e+08,6.080328e+01,9.983863e-01,5.613115e+01,9.592615e-01,9.231599e-01,4.373247e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087913350000e+08,3.087913960000e+08,5.995082e+01,9.913628e-01,5.568853e+01,9.554719e-01,9.289035e-01,4.249590e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087913960000e+08,3.087914570000e+08,5.954099e+01,9.879684e-01,5.531147e+01,9.522319e-01,9.289647e-01,4.262493e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087914570000e+08,3.087915180000e+08,5.929508e+01,9.859262e-01,5.496721e+01,9.492638e-01,9.270113e-01,4.325099e-03,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087915760000e+08,3.087916370000e+08,5.791803e+01,9.744106e-01,5.386885e+01,9.397318e-01,9.300877e-01,4.290094e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087916370000e+08,3.087916980000e+08,5.995082e+01,9.913628e-01,5.563934e+01,9.550499e-01,9.280831e-01,4.272149e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087916980000e+08,3.087917590000e+08,5.922951e+01,9.853809e-01,5.450820e+01,9.452920e-01,9.202878e-01,4.505989e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087917590000e+08,3.087918200000e+08,5.877049e+01,9.815552e-01,5.432787e+01,9.437271e-01,9.244072e-01,4.414964e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087918200000e+08,3.087918810000e+08,6.052459e+01,9.960955e-01,5.562295e+01,9.549092e-01,9.190141e-01,4.489882e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087918810000e+08,3.087919420000e+08,5.865574e+01,9.805965e-01,5.452459e+01,9.454342e-01,9.295696e-01,4.277607e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087919420000e+08,3.087920030000e+08,5.881967e+01,9.819658e-01,5.429508e+01,9.434423e-01,9.230769e-01,4.448576e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087920030000e+08,3.087920640000e+08,5.842623e+01,9.786761e-01,5.406557e+01,9.414461e-01,9.253647e-01,4.402098e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087920640000e+08,3.087921250000e+08,6.072131e+01,9.977130e-01,5.649180e+01,9.623384e-01,9.303456e-01,4.182741e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087921250000e+08,3.087921860000e+08,6.044262e+01,9.954209e-01,5.591803e+01,9.574388e-01,9.251424e-01,4.333967e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087921860000e+08,3.087922470000e+08,6.004918e+01,9.921758e-01,5.547541e+01,9.536420e-01,9.238330e-01,4.382903e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087922470000e+08,3.087923080000e+08,5.972131e+01,9.894634e-01,5.519672e+01,9.512435e-01,9.242383e-01,4.384170e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087923710000e+08,3.087924320000e+08,5.845901e+01,9.789507e-01,5.388525e+01,9.398748e-01,9.217611e-01,4.497072e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087924320000e+08,3.087924930000e+08,5.831147e+01,9.777146e-01,5.431147e+01,9.435847e-01,9.314029e-01,4.238185e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087924930000e+08,3.087925540000e+08,6.114754e+01,1.001209e+00,5.675410e+01,9.645699e-01,9.281501e-01,4.228319e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087925540000e+08,3.087926150000e+08,5.922951e+01,9.853809e-01,5.437705e+01,9.441541e-01,9.180736e-01,4.562645e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087926150000e+08,3.087926760000e+08,5.860656e+01,9.801853e-01,5.400000e+01,9.408751e-01,9.213986e-01,4.500917e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087926760000e+08,3.087927370000e+08,6.078688e+01,9.982516e-01,5.680328e+01,9.649877e-01,9.344660e-01,4.063921e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087927370000e+08,3.087927980000e+08,5.954099e+01,9.879684e-01,5.508197e+01,9.502542e-01,9.251102e-01,4.367523e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087927980000e+08,3.087928590000e+08,5.850820e+01,9.793624e-01,5.449180e+01,9.451498e-01,9.313533e-01,4.232468e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087928590000e+08,3.087929200000e+08,6.000000e+01,9.917694e-01,5.532787e+01,9.523730e-01,9.221311e-01,4.429327e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087929200000e+08,3.087929810000e+08,6.113115e+01,1.001074e+00,5.709836e+01,9.674909e-01,9.340306e-01,4.064954e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087929810000e+08,3.087930420000e+08,5.937705e+01,9.866075e-01,5.537705e+01,9.527961e-01,9.326339e-01,4.164877e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087930420000e+08,3.087931030000e+08,5.939344e+01,9.867436e-01,5.508197e+01,9.502542e-01,9.274082e-01,4.310673e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087931660000e+08,3.087932270000e+08,6.001639e+01,9.919049e-01,5.563934e+01,9.550499e-01,9.270691e-01,4.297460e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087932270000e+08,3.087932880000e+08,6.008197e+01,9.924466e-01,5.539344e+01,9.529371e-01,9.219645e-01,4.430637e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087932880000e+08,3.087933490000e+08,5.959016e+01,9.883764e-01,5.500000e+01,9.495469e-01,9.229711e-01,4.422508e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087933490000e+08,3.087934100000e+08,6.000000e+01,9.917694e-01,5.567213e+01,9.553313e-01,9.278688e-01,4.276261e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087934100000e+08,3.087934710000e+08,6.114754e+01,1.001209e+00,5.652459e+01,9.626176e-01,9.243968e-01,4.328576e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087934710000e+08,3.087935320000e+08,6.211475e+01,1.009096e+00,5.747541e+01,9.706801e-01,9.253101e-01,4.270829e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087935320000e+08,3.087935930000e+08,6.024590e+01,9.937996e-01,5.595082e+01,9.577194e-01,9.287075e-01,4.244561e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087935930000e+08,3.087936540000e+08,5.901639e+01,9.836066e-01,5.472131e+01,9.471382e-01,9.272223e-01,4.329522e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087936540000e+08,3.087937150000e+08,6.014754e+01,9.929880e-01,5.601639e+01,9.582805e-01,9.313164e-01,4.175430e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087937150000e+08,3.087937760000e+08,5.942623e+01,9.870160e-01,5.485246e+01,9.482725e-01,9.230345e-01,4.426934e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087937760000e+08,3.087938370000e+08,5.903279e+01,9.837431e-01,5.421312e+01,9.427299e-01,9.183560e-01,4.563059e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087938370000e+08,3.087938980000e+08,5.772131e+01,9.727544e-01,5.334426e+01,9.351450e-01,9.241692e-01,4.461341e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087939550000e+08,3.087940160000e+08,6.080328e+01,9.983863e-01,5.654099e+01,9.627572e-01,9.299002e-01,4.192259e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087940160000e+08,3.087940770000e+08,5.916393e+01,9.848353e-01,5.477049e+01,9.475636e-01,9.257412e-01,4.364408e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087940770000e+08,3.087941380000e+08,5.740984e+01,9.701262e-01,5.265574e+01,9.290903e-01,9.171902e-01,4.657067e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087941380000e+08,3.087941990000e+08,5.854099e+01,9.796368e-01,5.418033e+01,9.424447e-01,9.255111e-01,4.393815e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087941990000e+08,3.087942600000e+08,5.791803e+01,9.744106e-01,5.336066e+01,9.352887e-01,9.213133e-01,4.529835e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087942600000e+08,3.087943210000e+08,5.806557e+01,9.756509e-01,5.368853e+01,9.381576e-01,9.246188e-01,4.435969e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087943210000e+08,3.087943820000e+08,5.996721e+01,9.914984e-01,5.559016e+01,9.546278e-01,9.270093e-01,4.300847e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087943820000e+08,3.087944430000e+08,5.947541e+01,9.874243e-01,5.527869e+01,9.519496e-01,9.294377e-01,4.251703e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087944430000e+08,3.087945040000e+08,5.932787e+01,9.861988e-01,5.524590e+01,9.516672e-01,9.311965e-01,4.207574e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087945040000e+08,3.087945650000e+08,5.993443e+01,9.912273e-01,5.552459e+01,9.540645e-01,9.264223e-01,4.317919e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087945650000e+08,3.087946260000e+08,5.847541e+01,9.790879e-01,5.411475e+01,9.418743e-01,9.254276e-01,4.398543e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087946260000e+08,3.087946870000e+08,6.001639e+01,9.919049e-01,5.588525e+01,9.571581e-01,9.311664e-01,4.184217e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087946870000e+08,3.087947480000e+08,5.998361e+01,9.916340e-01,5.575410e+01,9.560343e-01,9.294890e-01,4.232232e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087947540000e+08,3.087948150000e+08,6.009836e+01,9.925820e-01,5.554099e+01,9.542054e-01,9.241681e-01,4.372254e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087948150000e+08,3.087948760000e+08,6.008197e+01,9.924466e-01,5.585246e+01,9.568773e-01,9.296044e-01,4.225567e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087948760000e+08,3.087949370000e+08,6.083607e+01,9.986554e-01,5.600000e+01,9.581403e-01,9.205066e-01,4.440517e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087949370000e+08,3.087949980000e+08,5.940984e+01,9.868798e-01,5.475410e+01,9.474218e-01,9.216335e-01,4.464267e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087949980000e+08,3.087950590000e+08,6.042623e+01,9.952859e-01,5.618033e+01,9.596817e-01,9.297341e-01,4.209922e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087950590000e+08,3.087951200000e+08,6.111475e+01,1.000940e+00,5.595082e+01,9.577194e-01,9.155043e-01,4.555223e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087951200000e+08,3.087951810000e+08,6.011475e+01,9.927174e-01,5.560656e+01,9.547685e-01,9.250068e-01,4.349386e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087951810000e+08,3.087952420000e+08,6.100000e+01,1.000000e+00,5.665574e+01,9.637337e-01,9.287826e-01,4.216191e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087952420000e+08,3.087953030000e+08,5.934426e+01,9.863350e-01,5.496721e+01,9.492638e-01,9.262431e-01,4.344198e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087953030000e+08,3.087953640000e+08,5.914754e+01,9.846989e-01,5.486885e+01,9.484141e-01,9.276608e-01,4.312690e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087953640000e+08,3.087954250000e+08,5.975410e+01,9.897350e-01,5.531147e+01,9.522319e-01,9.256516e-01,4.345212e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087954250000e+08,3.087954860000e+08,6.008197e+01,9.924466e-01,5.524590e+01,9.516672e-01,9.195089e-01,4.493813e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087955390000e+08,3.087956000000e+08,6.137705e+01,1.003086e+00,5.690164e+01,9.658228e-01,9.270833e-01,4.249178e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087956000000e+08,3.087956610000e+08,5.927869e+01,9.857900e-01,5.478688e+01,9.477054e-01,9.242257e-01,4.400842e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087956610000e+08,3.087957220000e+08,6.029508e+01,9.942052e-01,5.601639e+01,9.582805e-01,9.290375e-01,4.233750e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087957220000e+08,3.087957830000e+08,6.036066e+01,9.947457e-01,5.534426e+01,9.525141e-01,9.168930e-01,4.549212e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087957830000e+08,3.087958440000e+08,5.926229e+01,9.856536e-01,5.504918e+01,9.499714e-01,9.289073e-01,4.274098e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087958440000e+08,3.087959050000e+08,5.901639e+01,9.836066e-01,5.395082e+01,9.404465e-01,9.141667e-01,4.668629e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087959050000e+08,3.087959660000e+08,5.981967e+01,9.902779e-01,5.521312e+01,9.513848e-01,9.229926e-01,4.413452e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087959660000e+08,3.087960270000e+08,5.863934e+01,9.804595e-01,5.393443e+01,9.403036e-01,9.197652e-01,4.542139e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087960270000e+08,3.087960880000e+08,6.086885e+01,9.989244e-01,5.600000e+01,9.581403e-01,9.200107e-01,4.451945e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087960880000e+08,3.087961490000e+08,5.977049e+01,9.898708e-01,5.493443e+01,9.489807e-01,9.190894e-01,4.516200e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087961490000e+08,3.087962100000e+08,5.854099e+01,9.796368e-01,5.401639e+01,9.410179e-01,9.227107e-01,4.468868e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087962100000e+08,3.087962710000e+08,5.983607e+01,9.904136e-01,5.532787e+01,9.523730e-01,9.246575e-01,4.368818e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087963290000e+08,3.087963900000e+08,5.932787e+01,9.861988e-01,5.465574e+01,9.465705e-01,9.212490e-01,4.477364e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087963900000e+08,3.087964510000e+08,5.890164e+01,9.826498e-01,5.462295e+01,9.462866e-01,9.273587e-01,4.329991e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087964510000e+08,3.087965120000e+08,6.031147e+01,9.943404e-01,5.591803e+01,9.574388e-01,9.271541e-01,4.284632e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087965120000e+08,3.087965730000e+08,6.152459e+01,1.004291e+00,5.726229e+01,9.688788e-01,9.307221e-01,4.144938e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087965730000e+08,3.087966340000e+08,6.183607e+01,1.006830e+00,5.731147e+01,9.692948e-01,9.268293e-01,4.240165e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087966340000e+08,3.087966950000e+08,5.880328e+01,9.818290e-01,5.485246e+01,9.482725e-01,9.328129e-01,4.179982e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087966950000e+08,3.087967560000e+08,5.954099e+01,9.879684e-01,5.539344e+01,9.529371e-01,9.303414e-01,4.224113e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087967560000e+08,3.087968170000e+08,5.924590e+01,9.855173e-01,5.509836e+01,9.503956e-01,9.299945e-01,4.244361e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087968170000e+08,3.087968780000e+08,5.950820e+01,9.876964e-01,5.485246e+01,9.482725e-01,9.217631e-01,4.457201e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087968780000e+08,3.087969390000e+08,5.840984e+01,9.785389e-01,5.434426e+01,9.438695e-01,9.303957e-01,4.263280e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087969390000e+08,3.087970000000e+08,5.983607e+01,9.904136e-01,5.588525e+01,9.571581e-01,9.339726e-01,4.110388e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087970000000e+08,3.087970610000e+08,5.724590e+01,9.687401e-01,5.293443e+01,9.315457e-01,9.246850e-01,4.465813e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087971220000e+08,3.087971830000e+08,5.978688e+01,9.900065e-01,5.508197e+01,9.502542e-01,9.213052e-01,4.458687e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087971830000e+08,3.087972440000e+08,5.883607e+01,9.821027e-01,5.418033e+01,9.424447e-01,9.208694e-01,4.505932e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087972440000e+08,3.087973050000e+08,5.824590e+01,9.771647e-01,5.347541e+01,9.362938e-01,9.180974e-01,4.600401e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087973050000e+08,3.087973660000e+08,6.004918e+01,9.921758e-01,5.529508e+01,9.520907e-01,9.208299e-01,4.461202e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087973660000e+08,3.087974270000e+08,5.942623e+01,9.870160e-01,5.478688e+01,9.477054e-01,9.219310e-01,4.455890e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087974270000e+08,3.087974880000e+08,5.977049e+01,9.898708e-01,5.575410e+01,9.560343e-01,9.328031e-01,4.146305e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087974880000e+08,3.087975490000e+08,6.037705e+01,9.948807e-01,5.595082e+01,9.577194e-01,9.266902e-01,4.294844e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087975490000e+08,3.087976100000e+08,5.957377e+01,9.882405e-01,5.511475e+01,9.505370e-01,9.251513e-01,4.365218e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087976100000e+08,3.087976710000e+08,5.895082e+01,9.830599e-01,5.449180e+01,9.451498e-01,9.243604e-01,4.409460e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087976710000e+08,3.087977320000e+08,6.088525e+01,9.990590e-01,5.700000e+01,9.666572e-01,9.361874e-01,4.010640e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087977320000e+08,3.087977930000e+08,5.767213e+01,9.723398e-01,5.332787e+01,9.350013e-01,9.246731e-01,4.449603e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087977930000e+08,3.087978540000e+08,5.975410e+01,9.897350e-01,5.500000e+01,9.495469e-01,9.204389e-01,4.482280e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.087979160000e+08,3.087979770000e+08,5.916393e+01,9.848353e-01,5.516393e+01,9.509610e-01,9.323912e-01,4.179335e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087979770000e+08,3.087980380000e+08,5.944262e+01,9.871521e-01,5.460656e+01,9.461445e-01,9.186431e-01,4.540008e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087980380000e+08,3.087980990000e+08,5.995082e+01,9.913628e-01,5.577049e+01,9.561749e-01,9.302707e-01,4.211626e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087980990000e+08,3.087981600000e+08,5.952459e+01,9.878324e-01,5.559016e+01,9.546278e-01,9.339025e-01,4.123160e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087981600000e+08,3.087982210000e+08,6.054099e+01,9.962305e-01,5.578688e+01,9.563154e-01,9.214731e-01,4.426504e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087982210000e+08,3.087982820000e+08,5.891803e+01,9.827865e-01,5.439344e+01,9.442965e-01,9.232053e-01,4.441459e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087982820000e+08,3.087983430000e+08,6.152459e+01,1.004291e+00,5.740984e+01,9.701262e-01,9.331202e-01,4.077810e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087983430000e+08,3.087984040000e+08,5.944262e+01,9.871521e-01,5.557377e+01,9.544870e-01,9.349145e-01,4.096510e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087984040000e+08,3.087984650000e+08,6.052459e+01,9.960955e-01,5.601639e+01,9.582805e-01,9.255146e-01,4.321119e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087984650000e+08,3.087985260000e+08,5.952459e+01,9.878324e-01,5.504918e+01,9.499714e-01,9.248141e-01,4.376050e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087985260000e+08,3.087985870000e+08,6.095082e+01,9.995968e-01,5.634426e+01,9.610809e-01,9.244217e-01,4.334898e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087985870000e+08,3.087986480000e+08,5.980328e+01,9.901422e-01,5.518033e+01,9.511023e-01,9.226974e-01,4.421803e-03,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.087987070000e+08,3.087987680000e+08,5.972131e+01,9.894634e-01,5.560656e+01,9.547685e-01,9.311007e-01,4.196392e-03,1.500000e+01,1.000000e+01,1.005000e+03,35357400016
3.087987680000e+08,3.087988290000e+08,5.932787e+01,9.861988e-01,5.468853e+01,9.468544e-01,9.218016e-01,4.462963e-03,1.500000e+01,1.000000e+01,1.005000e+03,35357400016
3.087988290000e+08,3.087988900000e+08,6.075410e+01,9.979824e-01,5.652459e+01,9.626176e-01,9.303831e-01,4.180569e-03,1.500000e+01,1.000000e+01,1.005000e+03,35357400016
