#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254543880000e+08,3.254544490000e+08,4.170492e+01,8.268538e-01,3.560656e+01,7.640118e-01,8.537736e-01,7.005284e-03,2.300000e+01,1.900000e+01,9.320000e+02,22376600121
3.254544490000e+08,3.254545100000e+08,4.073771e+01,8.172094e-01,3.424590e+01,7.492718e-01,8.406439e-01,7.342217e-03,2.300000e+01,1.900000e+01,9.320000e+02,22376600121
3.254545100000e+08,3.254545710000e+08,4.262295e+01,8.359048e-01,3.640984e+01,7.725818e-01,8.542308e-01,6.920442e-03,2.300000e+01,1.900000e+01,9.320000e+02,22376600121
3.254545710000e+08,3.254546320000e+08,4.170492e+01,8.268538e-01,3.619672e+01,7.703174e-01,8.679245e-01,6.712643e-03,2.300000e+01,1.900000e+01,9.320000e+02,22376600121
3.254546700000e+08,3.254547310000e+08,4.247541e+01,8.344569e-01,3.562295e+01,7.641877e-01,8.386723e-01,7.226314e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600122
3.254547310000e+08,3.254547920000e+08,4.086885e+01,8.185238e-01,3.445901e+01,7.515996e-01,8.431609e-01,7.283184e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600122
3.254547920000e+08,3.254548530000e+08,4.250820e+01,8.347788e-01,3.585246e+01,7.666455e-01,8.434246e-01,7.136473e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600122
3.254548530000e+08,3.254549140000e+08,4.127869e+01,8.226177e-01,3.483607e+01,7.557003e-01,8.439237e-01,7.232562e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600122
3.254549720000e+08,3.254550330000e+08,4.150820e+01,8.249013e-01,3.590164e+01,7.671711e-01,8.649289e-01,6.792655e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254550330000e+08,3.254550940000e+08,4.200000e+01,8.297738e-01,3.550820e+01,7.629558e-01,8.454332e-01,7.141808e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254550940000e+08,3.254551550000e+08,3.978688e+01,8.076162e-01,3.414754e+01,7.481951e-01,8.582612e-01,7.079771e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254551550000e+08,3.254552160000e+08,4.252459e+01,8.349398e-01,3.631147e+01,7.715375e-01,8.538936e-01,6.935081e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254552160000e+08,3.254552770000e+08,4.168853e+01,8.266912e-01,3.586885e+01,7.668207e-01,8.604011e-01,6.872556e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254552770000e+08,3.254553380000e+08,4.208197e+01,8.305831e-01,3.649180e+01,7.734509e-01,8.671601e-01,6.698862e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254553380000e+08,3.254553990000e+08,4.193443e+01,8.291258e-01,3.621312e+01,7.704918e-01,8.635653e-01,6.786718e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254553990000e+08,3.254554600000e+08,4.203279e+01,8.300976e-01,3.631147e+01,7.715375e-01,8.638846e-01,6.772087e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254554600000e+08,3.254555210000e+08,4.137705e+01,8.235971e-01,3.563934e+01,7.643635e-01,8.613312e-01,6.879070e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254555210000e+08,3.254555820000e+08,4.142623e+01,8.240865e-01,3.542623e+01,7.620747e-01,8.551642e-01,7.001000e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254555820000e+08,3.254556430000e+08,4.172131e+01,8.270163e-01,3.578688e+01,7.659440e-01,8.577603e-01,6.923879e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254556430000e+08,3.254557040000e+08,4.126229e+01,8.224543e-01,3.578688e+01,7.659440e-01,8.673024e-01,6.762001e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254557040000e+08,3.254557650000e+08,4.101639e+01,8.199999e-01,3.501639e+01,7.576538e-01,8.537170e-01,7.064968e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254557650000e+08,3.254558260000e+08,4.055738e+01,8.153987e-01,3.504918e+01,7.580084e-01,8.641875e-01,6.887696e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254558260000e+08,3.254558870000e+08,4.014754e+01,8.112684e-01,3.429508e+01,7.498096e-01,8.542262e-01,7.130693e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254558870000e+08,3.254559480000e+08,4.134426e+01,8.232707e-01,3.547541e+01,7.626035e-01,8.580492e-01,6.949484e-03,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254560690000e+08,3.254561300000e+08,4.083607e+01,8.181954e-01,3.485246e+01,7.558782e-01,8.534725e-01,7.085451e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254561300000e+08,3.254561910000e+08,4.019672e+01,8.117651e-01,3.440984e+01,7.510630e-01,8.560359e-01,7.089455e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254561910000e+08,3.254562520000e+08,4.198361e+01,8.296118e-01,3.590164e+01,7.671711e-01,8.551347e-01,6.954960e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254562520000e+08,3.254563130000e+08,4.165574e+01,8.263661e-01,3.562295e+01,7.641877e-01,8.551751e-01,6.981468e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254563130000e+08,3.254563740000e+08,4.186885e+01,8.284773e-01,3.524590e+01,7.601327e-01,8.418168e-01,7.220687e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254563740000e+08,3.254564350000e+08,4.290164e+01,8.386332e-01,3.642623e+01,7.727557e-01,8.490638e-01,6.997856e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254564350000e+08,3.254564960000e+08,4.124590e+01,8.222909e-01,3.565574e+01,7.645392e-01,8.644674e-01,6.824030e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254564960000e+08,3.254565570000e+08,4.267213e+01,8.363869e-01,3.591803e+01,7.673463e-01,8.417211e-01,7.154158e-03,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254565960000e+08,3.254566570000e+08,4.219672e+01,8.317148e-01,3.609836e+01,7.692701e-01,8.554779e-01,6.930544e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254566570000e+08,3.254567180000e+08,4.137705e+01,8.235971e-01,3.583607e+01,7.664702e-01,8.660856e-01,6.778746e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254567180000e+08,3.254567790000e+08,4.052459e+01,8.150690e-01,3.468853e+01,7.540984e-01,8.559871e-01,7.061714e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254567790000e+08,3.254568400000e+08,4.085246e+01,8.183596e-01,3.521312e+01,7.597790e-01,8.619583e-01,6.909940e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254568400000e+08,3.254569010000e+08,4.255738e+01,8.352616e-01,3.640984e+01,7.725818e-01,8.555470e-01,6.899742e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254569010000e+08,3.254569620000e+08,4.104918e+01,8.203276e-01,3.524590e+01,7.601327e-01,8.586262e-01,6.962567e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254569620000e+08,3.254570230000e+08,4.119672e+01,8.218005e-01,3.522951e+01,7.599559e-01,8.551532e-01,7.020696e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254570230000e+08,3.254570840000e+08,4.139344e+01,8.237603e-01,3.598361e+01,7.680463e-01,8.693069e-01,6.707832e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254570840000e+08,3.254571450000e+08,4.209836e+01,8.307449e-01,3.580328e+01,7.661194e-01,8.504673e-01,7.037193e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254571450000e+08,3.254572060000e+08,3.857377e+01,7.952088e-01,3.396721e+01,7.462168e-01,8.805780e-01,6.685212e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254572060000e+08,3.254572670000e+08,4.131147e+01,8.229443e-01,3.570492e+01,7.650664e-01,8.642857e-01,6.822463e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254572670000e+08,3.254573280000e+08,4.149180e+01,8.247384e-01,3.539344e+01,7.617220e-01,8.530225e-01,7.038167e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254573280000e+08,3.254573890000e+08,4.155738e+01,8.253899e-01,3.534426e+01,7.611926e-01,8.504931e-01,7.082345e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254573890000e+08,3.254574500000e+08,4.257377e+01,8.354225e-01,3.709836e+01,7.798524e-01,8.713900e-01,6.569127e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254574500000e+08,3.254575110000e+08,4.011475e+01,8.109370e-01,3.452459e+01,7.523143e-01,8.606457e-01,7.000925e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254575110000e+08,3.254575720000e+08,4.280328e+01,8.376712e-01,3.680328e+01,7.767448e-01,8.598238e-01,6.794201e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254575720000e+08,3.254576330000e+08,4.252459e+01,8.349398e-01,3.721312e+01,7.810577e-01,8.750964e-01,6.491282e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254576330000e+08,3.254576940000e+08,4.160656e+01,8.258781e-01,3.618033e+01,7.701429e-01,8.695824e-01,6.684636e-03,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254577040000e+08,3.254577650000e+08,4.245901e+01,8.342958e-01,3.391803e+01,7.456765e-01,7.988417e-01,7.876793e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600128
3.254578330000e+08,3.254578940000e+08,4.006557e+01,8.104398e-01,3.390164e+01,7.454962e-01,8.461539e-01,7.298227e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254578940000e+08,3.254579550000e+08,4.095082e+01,8.193442e-01,3.478688e+01,7.551667e-01,8.494796e-01,7.154479e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254579550000e+08,3.254580160000e+08,4.149180e+01,8.247384e-01,3.524590e+01,7.601327e-01,8.494666e-01,7.107936e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254580160000e+08,3.254580770000e+08,4.132787e+01,8.231075e-01,3.501639e+01,7.576538e-01,8.472828e-01,7.164266e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254580770000e+08,3.254581380000e+08,4.147541e+01,8.245755e-01,3.552459e+01,7.631319e-01,8.565217e-01,6.969506e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254581380000e+08,3.254581990000e+08,4.144262e+01,8.242495e-01,3.486885e+01,7.560560e-01,8.413766e-01,7.265915e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254581990000e+08,3.254582600000e+08,4.124590e+01,8.222909e-01,3.526229e+01,7.603095e-01,8.549284e-01,7.021029e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254583090000e+08,3.254583700000e+08,4.155738e+01,8.253899e-01,3.544262e+01,7.622510e-01,8.528600e-01,7.035829e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254583700000e+08,3.254584310000e+08,4.175410e+01,8.273412e-01,3.598361e+01,7.680463e-01,8.617982e-01,6.838254e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254584310000e+08,3.254584920000e+08,4.188525e+01,8.286395e-01,3.640984e+01,7.725818e-01,8.692759e-01,6.669007e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254584920000e+08,3.254585530000e+08,4.009836e+01,8.107713e-01,3.463934e+01,7.535636e-01,8.638594e-01,6.934054e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254585530000e+08,3.254586140000e+08,4.239344e+01,8.336513e-01,3.644262e+01,7.729295e-01,8.596288e-01,6.830936e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254586140000e+08,3.254586750000e+08,4.160656e+01,8.258781e-01,3.549180e+01,7.627797e-01,8.530339e-01,7.028229e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254586750000e+08,3.254587360000e+08,4.226229e+01,8.323608e-01,3.604918e+01,7.687458e-01,8.529868e-01,6.974416e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254587970000e+08,3.254588580000e+08,4.111475e+01,8.209826e-01,3.542623e+01,7.620747e-01,8.616427e-01,6.894470e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254588580000e+08,3.254589190000e+08,4.114754e+01,8.213098e-01,3.516393e+01,7.592483e-01,8.545817e-01,7.036384e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254589190000e+08,3.254589800000e+08,4.057377e+01,8.155634e-01,3.534426e+01,7.611926e-01,8.711111e-01,6.735300e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254589800000e+08,3.254590410000e+08,4.062295e+01,8.160576e-01,3.473771e+01,7.546327e-01,8.551251e-01,7.070672e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254590410000e+08,3.254591020000e+08,4.168853e+01,8.266912e-01,3.600000e+01,7.682213e-01,8.635470e-01,6.807088e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254591020000e+08,3.254591630000e+08,4.226229e+01,8.323608e-01,3.675410e+01,7.762256e-01,8.696664e-01,6.630757e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254591630000e+08,3.254592240000e+08,4.262295e+01,8.359048e-01,3.681967e+01,7.769178e-01,8.638462e-01,6.725839e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254592240000e+08,3.254592850000e+08,4.216393e+01,8.313916e-01,3.677049e+01,7.763987e-01,8.720840e-01,6.585764e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254592850000e+08,3.254593460000e+08,4.057377e+01,8.155634e-01,3.486885e+01,7.560560e-01,8.593940e-01,6.987318e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254593460000e+08,3.254594070000e+08,4.149180e+01,8.247384e-01,3.580328e+01,7.661194e-01,8.629000e-01,6.836800e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254594070000e+08,3.254594680000e+08,4.249180e+01,8.346179e-01,3.683607e+01,7.770907e-01,8.668981e-01,6.672040e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254594680000e+08,3.254595290000e+08,4.080328e+01,8.178669e-01,3.542623e+01,7.620747e-01,8.682202e-01,6.779958e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254595290000e+08,3.254595900000e+08,4.152459e+01,8.250642e-01,3.593443e+01,7.675213e-01,8.653770e-01,6.781796e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254596240000e+08,3.254596850000e+08,4.263934e+01,8.360656e-01,3.718033e+01,7.807135e-01,8.719723e-01,6.551384e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254596850000e+08,3.254597460000e+08,4.095082e+01,8.193442e-01,3.501639e+01,7.576538e-01,8.550841e-01,7.043139e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254597460000e+08,3.254598070000e+08,4.260656e+01,8.357441e-01,3.698361e+01,7.786454e-01,8.680261e-01,6.639070e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254598070000e+08,3.254598680000e+08,4.031147e+01,8.129231e-01,3.509836e+01,7.585400e-01,8.706791e-01,6.766811e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254598680000e+08,3.254599290000e+08,4.132787e+01,8.231075e-01,3.601639e+01,7.683961e-01,8.714796e-01,6.665431e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254599290000e+08,3.254599900000e+08,4.150820e+01,8.249013e-01,3.611475e+01,7.694447e-01,8.700632e-01,6.682049e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254599900000e+08,3.254600510000e+08,4.142623e+01,8.240865e-01,3.593443e+01,7.675213e-01,8.674318e-01,6.745820e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254600510000e+08,3.254601120000e+08,4.206557e+01,8.304213e-01,3.614754e+01,7.697939e-01,8.593141e-01,6.863932e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254601120000e+08,3.254601730000e+08,4.173771e+01,8.271788e-01,3.591803e+01,7.673463e-01,8.605656e-01,6.865114e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254601730000e+08,3.254602340000e+08,4.186885e+01,8.284773e-01,3.609836e+01,7.692701e-01,8.621770e-01,6.821010e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254602340000e+08,3.254602950000e+08,4.083607e+01,8.181954e-01,3.508197e+01,7.583629e-01,8.590927e-01,6.971077e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254602950000e+08,3.254603560000e+08,4.067213e+01,8.165514e-01,3.529508e+01,7.606629e-01,8.677952e-01,6.800155e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254603560000e+08,3.254604170000e+08,3.965574e+01,8.062841e-01,3.413115e+01,7.480153e-01,8.606862e-01,7.040468e-03,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254604590000e+08,3.254605200000e+08,4.109836e+01,8.208188e-01,3.549180e+01,7.627797e-01,8.635820e-01,6.855048e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254605200000e+08,3.254605810000e+08,4.188525e+01,8.286395e-01,3.668853e+01,7.755329e-01,8.759295e-01,6.521888e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254605810000e+08,3.254606420000e+08,4.303279e+01,8.399140e-01,3.701639e+01,7.789904e-01,8.601905e-01,6.768635e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254606420000e+08,3.254607030000e+08,4.195082e+01,8.292879e-01,3.652459e+01,7.737983e-01,8.706526e-01,6.633857e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254607030000e+08,3.254607640000e+08,4.167213e+01,8.265287e-01,3.595082e+01,7.676964e-01,8.627065e-01,6.826038e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254607640000e+08,3.254608250000e+08,4.036066e+01,8.134188e-01,3.493443e+01,7.567664e-01,8.655565e-01,6.875014e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254608250000e+08,3.254608860000e+08,4.067213e+01,8.165514e-01,3.562295e+01,7.641877e-01,8.758565e-01,6.620108e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254608860000e+08,3.254609470000e+08,4.231147e+01,8.328450e-01,3.670492e+01,7.757061e-01,8.674932e-01,6.673568e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254609470000e+08,3.254610080000e+08,4.100000e+01,8.198360e-01,3.534426e+01,7.611926e-01,8.620552e-01,6.895462e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254610080000e+08,3.254610690000e+08,4.142623e+01,8.240865e-01,3.593443e+01,7.675213e-01,8.674318e-01,6.745820e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254610690000e+08,3.254611300000e+08,4.221312e+01,8.318763e-01,3.709836e+01,7.798524e-01,8.788350e-01,6.430632e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254611300000e+08,3.254611910000e+08,4.134426e+01,8.232707e-01,3.603279e+01,7.685710e-01,8.715305e-01,6.662983e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254611910000e+08,3.254612520000e+08,4.240984e+01,8.338125e-01,3.688525e+01,7.776093e-01,8.697333e-01,6.617769e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254612520000e+08,3.254613130000e+08,4.057377e+01,8.155634e-01,3.613115e+01,7.696193e-01,8.905051e-01,6.276645e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254613130000e+08,3.254613740000e+08,4.109836e+01,8.208188e-01,3.588525e+01,7.669959e-01,8.731552e-01,6.646683e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254613740000e+08,3.254614350000e+08,4.060656e+01,8.158929e-01,3.554099e+01,7.633080e-01,8.752523e-01,6.639264e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254614350000e+08,3.254614960000e+08,4.214754e+01,8.312300e-01,3.652459e+01,7.737983e-01,8.665889e-01,6.705814e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254614960000e+08,3.254615570000e+08,4.106557e+01,8.204914e-01,3.608197e+01,7.690954e-01,8.786427e-01,6.524319e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254615620000e+08,3.254616230000e+08,4.086885e+01,8.185238e-01,3.601639e+01,7.683961e-01,8.812675e-01,6.478545e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254616230000e+08,3.254616840000e+08,4.000000e+01,8.097763e-01,3.534426e+01,7.611926e-01,8.836066e-01,6.492304e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254616840000e+08,3.254617450000e+08,4.218033e+01,8.315532e-01,3.662295e+01,7.748395e-01,8.682472e-01,6.667787e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254617450000e+08,3.254618060000e+08,4.188525e+01,8.286395e-01,3.688525e+01,7.776093e-01,8.806262e-01,6.414382e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254618060000e+08,3.254618670000e+08,4.181967e+01,8.279905e-01,3.654099e+01,7.739719e-01,8.737750e-01,6.575326e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254618670000e+08,3.254619280000e+08,4.081967e+01,8.180311e-01,3.593443e+01,7.675213e-01,8.803213e-01,6.504732e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254619280000e+08,3.254619890000e+08,4.226229e+01,8.323608e-01,3.691803e+01,7.779548e-01,8.735454e-01,6.545888e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254619890000e+08,3.254620500000e+08,4.145901e+01,8.244125e-01,3.642623e+01,7.727557e-01,8.786082e-01,6.494085e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254620500000e+08,3.254621110000e+08,4.106557e+01,8.204914e-01,3.563934e+01,7.643635e-01,8.678643e-01,6.766004e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254621110000e+08,3.254621720000e+08,4.188525e+01,8.286395e-01,3.709836e+01,7.798524e-01,8.857143e-01,6.294298e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254621720000e+08,3.254622330000e+08,4.172131e+01,8.270163e-01,3.645901e+01,7.731034e-01,8.738703e-01,6.580945e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254622330000e+08,3.254622940000e+08,4.198361e+01,8.296118e-01,3.659016e+01,7.744926e-01,8.715346e-01,6.611966e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254622940000e+08,3.254623550000e+08,4.280328e+01,8.376712e-01,3.726229e+01,7.815737e-01,8.705477e-01,6.569733e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254623550000e+08,3.254624160000e+08,4.198361e+01,8.296118e-01,3.649180e+01,7.734509e-01,8.691917e-01,6.663013e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254624160000e+08,3.254624770000e+08,4.106557e+01,8.204914e-01,3.539344e+01,7.617220e-01,8.618762e-01,6.893706e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254624770000e+08,3.254625380000e+08,3.998361e+01,8.096104e-01,3.547541e+01,7.626035e-01,8.872489e-01,6.404383e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254625380000e+08,3.254625990000e+08,4.022951e+01,8.120961e-01,3.524590e+01,7.601327e-01,8.761206e-01,6.650345e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254625990000e+08,3.254626600000e+08,4.190164e+01,8.288016e-01,3.654099e+01,7.739719e-01,8.720657e-01,6.606746e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254626690000e+08,3.254627300000e+08,4.134426e+01,8.232707e-01,3.549180e+01,7.627797e-01,8.584457e-01,6.941373e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600138
3.254627300000e+08,3.254627910000e+08,4.252459e+01,8.349398e-01,3.590164e+01,7.671711e-01,8.442560e-01,7.119636e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600138
3.254627910000e+08,3.254628520000e+08,4.162295e+01,8.260409e-01,3.603279e+01,7.685710e-01,8.656952e-01,6.767012e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600138
3.254628520000e+08,3.254629130000e+08,4.073771e+01,8.172094e-01,3.518033e+01,7.594252e-01,8.635815e-01,6.885336e-03,2.200000e+01,1.500000e+01,9.320000e+02,22376600138
3.254629590000e+08,3.254630200000e+08,3.988525e+01,8.086140e-01,3.467213e+01,7.539201e-01,8.692971e-01,6.833695e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254630200000e+08,3.254630810000e+08,4.193443e+01,8.291258e-01,3.713115e+01,7.801970e-01,8.854574e-01,6.296759e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254630810000e+08,3.254631420000e+08,4.080328e+01,8.178669e-01,3.600000e+01,7.682213e-01,8.822820e-01,6.459705e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254631420000e+08,3.254632030000e+08,4.136066e+01,8.234340e-01,3.647541e+01,7.732772e-01,8.818867e-01,6.425356e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254632030000e+08,3.254632640000e+08,4.059016e+01,8.157282e-01,3.593443e+01,7.675213e-01,8.852988e-01,6.404032e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254632640000e+08,3.254633250000e+08,4.122951e+01,8.221275e-01,3.603279e+01,7.685710e-01,8.739563e-01,6.618148e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254633250000e+08,3.254633860000e+08,4.244262e+01,8.341347e-01,3.732787e+01,7.822610e-01,8.794901e-01,6.398244e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254633860000e+08,3.254634470000e+08,4.118033e+01,8.216370e-01,3.588525e+01,7.669959e-01,8.714172e-01,6.678741e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254634470000e+08,3.254635080000e+08,4.095082e+01,8.193442e-01,3.614754e+01,7.697939e-01,8.827062e-01,6.437977e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254635080000e+08,3.254635690000e+08,4.173771e+01,8.271788e-01,3.655738e+01,7.741455e-01,8.758838e-01,6.534440e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254635690000e+08,3.254636300000e+08,4.145901e+01,8.244125e-01,3.639344e+01,7.724078e-01,8.778173e-01,6.512271e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254636300000e+08,3.254636910000e+08,4.091803e+01,8.190161e-01,3.595082e+01,7.676964e-01,8.786058e-01,6.536928e-03,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
