#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417278920000e+08,3.417279530000e+08,2.073771e+01,5.830629e-01,1.970492e+01,5.683585e-01,9.501976e-01,6.116271e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417279530000e+08,3.417280140000e+08,2.196721e+01,6.000986e-01,2.096721e+01,5.862805e-01,9.544776e-01,5.694335e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417280140000e+08,3.417280750000e+08,2.101639e+01,5.869676e-01,2.011475e+01,5.742387e-01,9.570983e-01,5.659414e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417280750000e+08,3.417281360000e+08,2.062295e+01,5.814475e-01,1.960656e+01,5.669382e-01,9.507154e-01,6.102959e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417281360000e+08,3.417281970000e+08,2.081967e+01,5.842141e-01,1.949180e+01,5.652767e-01,9.362205e-01,6.856901e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417281970000e+08,3.417282580000e+08,2.034426e+01,5.775054e-01,1.942623e+01,5.643250e-01,9.548751e-01,5.892444e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417282580000e+08,3.417283190000e+08,2.080328e+01,5.839841e-01,1.967213e+01,5.678855e-01,9.456265e-01,6.365355e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417283190000e+08,3.417283800000e+08,2.121312e+01,5.897084e-01,2.022951e+01,5.758744e-01,9.536322e-01,5.845635e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417283800000e+08,3.417284410000e+08,2.160656e+01,5.951520e-01,2.045902e+01,5.791318e-01,9.468892e-01,6.177080e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417284410000e+08,3.417285020000e+08,2.100000e+01,5.867387e-01,1.983607e+01,5.702468e-01,9.445745e-01,6.392905e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417285020000e+08,3.417285630000e+08,2.044262e+01,5.788997e-01,1.916393e+01,5.605024e-01,9.374499e-01,6.857328e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417285630000e+08,3.417286240000e+08,2.167213e+01,5.960544e-01,2.049180e+01,5.795957e-01,9.455371e-01,6.241284e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417286240000e+08,3.417286850000e+08,2.072131e+01,5.828324e-01,1.990164e+01,5.711886e-01,9.604430e-01,5.482439e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417286850000e+08,3.417287460000e+08,2.037705e+01,5.779706e-01,1.926229e+01,5.619389e-01,9.452937e-01,6.450103e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417287460000e+08,3.417288070000e+08,2.206557e+01,6.014405e-01,2.096721e+01,5.862805e-01,9.502229e-01,5.927956e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417288070000e+08,3.417288680000e+08,2.113115e+01,5.885680e-01,1.986885e+01,5.707179e-01,9.402637e-01,6.601116e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417288680000e+08,3.417289290000e+08,2.103279e+01,5.871965e-01,2.009836e+01,5.740047e-01,9.555729e-01,5.752313e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417289290000e+08,3.417289900000e+08,2.063935e+01,5.816786e-01,1.980328e+01,5.697753e-01,9.594917e-01,5.556226e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417289900000e+08,3.417290510000e+08,2.031148e+01,5.770399e-01,1.936065e+01,5.633718e-01,9.531881e-01,6.001115e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417290510000e+08,3.417291120000e+08,2.165574e+01,5.958289e-01,2.060656e+01,5.812163e-01,9.515519e-01,5.907496e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417291120000e+08,3.417291730000e+08,2.134426e+01,5.915285e-01,2.036065e+01,5.777380e-01,9.539170e-01,5.810588e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417291730000e+08,3.417292340000e+08,2.108197e+01,5.878827e-01,1.981967e+01,5.700111e-01,9.401244e-01,6.616025e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417292340000e+08,3.417292950000e+08,2.065574e+01,5.819095e-01,1.955738e+01,5.662268e-01,9.468254e-01,6.321234e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417292950000e+08,3.417293560000e+08,2.111475e+01,5.883396e-01,2.003279e+01,5.730675e-01,9.487578e-01,6.143753e-03,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417293850000e+08,3.417294460000e+08,1.885246e+01,5.559287e-01,1.781967e+01,5.404866e-01,9.452174e-01,6.710245e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417294460000e+08,3.417295070000e+08,2.140984e+01,5.924364e-01,2.000000e+01,5.725983e-01,9.341501e-01,6.863005e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417295070000e+08,3.417295680000e+08,2.122951e+01,5.899362e-01,2.009836e+01,5.740047e-01,9.467182e-01,6.241157e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417295680000e+08,3.417296290000e+08,2.080328e+01,5.839841e-01,1.977049e+01,5.693035e-01,9.503546e-01,6.097494e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417296290000e+08,3.417296900000e+08,2.019672e+01,5.754075e-01,1.918033e+01,5.607420e-01,9.496753e-01,6.228346e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417296900000e+08,3.417297510000e+08,1.985246e+01,5.704824e-01,1.867213e+01,5.532635e-01,9.405450e-01,6.795350e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417297510000e+08,3.417298120000e+08,2.021312e+01,5.756410e-01,1.880328e+01,5.552031e-01,9.302514e-01,7.254147e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417298120000e+08,3.417298730000e+08,2.111475e+01,5.883396e-01,2.016393e+01,5.749403e-01,9.549689e-01,5.778204e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417298730000e+08,3.417299340000e+08,2.036065e+01,5.777380e-01,1.927869e+01,5.621780e-01,9.468599e-01,6.364925e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417299340000e+08,3.417299950000e+08,2.009836e+01,5.740047e-01,1.896721e+01,5.576181e-01,9.437194e-01,6.581966e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417299950000e+08,3.417300560000e+08,2.011475e+01,5.742387e-01,1.900000e+01,5.580999e-01,9.445803e-01,6.531748e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417300560000e+08,3.417301170000e+08,2.111475e+01,5.883396e-01,1.986885e+01,5.707179e-01,9.409938e-01,6.565750e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417301530000e+08,3.417302140000e+08,2.162295e+01,5.953777e-01,2.047541e+01,5.793638e-01,9.469295e-01,6.172526e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417302140000e+08,3.417302750000e+08,2.078688e+01,5.837539e-01,1.965574e+01,5.676488e-01,9.455836e-01,6.370233e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417302750000e+08,3.417303360000e+08,1.993443e+01,5.716589e-01,1.875410e+01,5.544766e-01,9.407895e-01,6.768289e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417303360000e+08,3.417303970000e+08,2.119672e+01,5.894805e-01,2.027869e+01,5.765739e-01,9.566899e-01,5.660841e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417303970000e+08,3.417304580000e+08,2.132787e+01,5.913013e-01,2.027869e+01,5.765739e-01,9.508071e-01,5.995961e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417304580000e+08,3.417305190000e+08,2.022951e+01,5.758744e-01,1.906557e+01,5.590621e-01,9.424635e-01,6.628975e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417305190000e+08,3.417305800000e+08,1.986885e+01,5.707179e-01,1.893443e+01,5.571359e-01,9.529703e-01,6.080991e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417305800000e+08,3.417306410000e+08,2.093443e+01,5.858219e-01,1.991803e+01,5.714238e-01,9.514487e-01,6.014476e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417306410000e+08,3.417307020000e+08,1.967213e+01,5.678855e-01,1.860656e+01,5.522912e-01,9.458333e-01,6.534055e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417307020000e+08,3.417307630000e+08,2.095082e+01,5.860512e-01,1.978688e+01,5.695394e-01,9.444444e-01,6.407471e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417307630000e+08,3.417308240000e+08,2.000000e+01,5.725983e-01,1.900000e+01,5.580999e-01,9.500000e-01,6.239746e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417308240000e+08,3.417308850000e+08,1.993443e+01,5.716589e-01,1.881967e+01,5.554451e-01,9.440789e-01,6.589085e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417308850000e+08,3.417309460000e+08,1.993443e+01,5.716589e-01,1.898361e+01,5.578590e-01,9.523026e-01,6.111783e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417309460000e+08,3.417310070000e+08,2.173771e+01,5.969555e-01,2.070492e+01,5.826018e-01,9.524887e-01,5.841936e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417310070000e+08,3.417310680000e+08,2.142623e+01,5.926632e-01,2.014754e+01,5.747065e-01,9.403213e-01,6.552544e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417310680000e+08,3.417311290000e+08,1.900000e+01,5.580999e-01,1.786885e+01,5.412319e-01,9.404659e-01,6.950445e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417311290000e+08,3.417311900000e+08,2.013115e+01,5.744727e-01,1.900000e+01,5.580999e-01,9.438111e-01,6.571565e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417311900000e+08,3.417312510000e+08,2.104918e+01,5.874254e-01,2.013115e+01,5.744727e-01,9.563863e-01,5.699618e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417312900000e+08,3.417313510000e+08,2.060656e+01,5.812163e-01,1.960656e+01,5.669382e-01,9.514717e-01,6.060768e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417313510000e+08,3.417314120000e+08,2.019672e+01,5.754075e-01,1.916393e+01,5.605024e-01,9.488636e-01,6.275691e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417314120000e+08,3.417314730000e+08,2.049180e+01,5.795957e-01,1.937705e+01,5.636103e-01,9.456000e-01,6.415024e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417314730000e+08,3.417315340000e+08,2.003279e+01,5.730675e-01,1.886885e+01,5.561703e-01,9.418985e-01,6.692064e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417315340000e+08,3.417315950000e+08,2.039344e+01,5.782030e-01,1.939344e+01,5.638487e-01,9.509646e-01,6.122471e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417315950000e+08,3.417316560000e+08,2.121312e+01,5.897084e-01,2.014754e+01,5.747065e-01,9.497682e-01,6.071991e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417316560000e+08,3.417317170000e+08,2.067213e+01,5.821404e-01,1.949180e+01,5.652767e-01,9.429024e-01,6.534082e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417317170000e+08,3.417317780000e+08,2.052459e+01,5.800592e-01,1.944262e+01,5.645632e-01,9.472843e-01,6.315501e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417317780000e+08,3.417318390000e+08,2.113115e+01,5.885680e-01,2.000000e+01,5.725983e-01,9.464701e-01,6.269387e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417318390000e+08,3.417319000000e+08,2.008197e+01,5.737705e-01,1.909836e+01,5.595425e-01,9.510204e-01,6.166439e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417319000000e+08,3.417319610000e+08,2.006557e+01,5.735362e-01,1.914754e+01,5.602625e-01,9.542484e-01,5.972323e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417319610000e+08,3.417320220000e+08,2.122951e+01,5.899362e-01,2.003279e+01,5.730675e-01,9.436293e-01,6.409032e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417320220000e+08,3.417320830000e+08,2.068852e+01,5.823711e-01,1.952459e+01,5.657519e-01,9.437401e-01,6.486286e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417320830000e+08,3.417321440000e+08,2.100000e+01,5.867387e-01,1.980328e+01,5.697753e-01,9.430133e-01,6.476961e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417321440000e+08,3.417322050000e+08,2.106557e+01,5.876541e-01,1.980328e+01,5.697753e-01,9.400778e-01,6.621007e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417322050000e+08,3.417322660000e+08,2.113115e+01,5.885680e-01,2.001639e+01,5.728329e-01,9.472460e-01,6.226339e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417322660000e+08,3.417323270000e+08,2.137705e+01,5.919826e-01,2.032787e+01,5.772727e-01,9.509202e-01,5.982525e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417323270000e+08,3.417323880000e+08,2.129508e+01,5.908466e-01,2.004918e+01,5.733019e-01,9.414935e-01,6.511879e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417323880000e+08,3.417324490000e+08,2.247541e+01,6.070002e-01,2.127869e+01,5.906191e-01,9.467542e-01,6.063767e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417324490000e+08,3.417325100000e+08,2.050820e+01,5.798275e-01,1.954098e+01,5.659894e-01,9.528377e-01,5.993469e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417325100000e+08,3.417325710000e+08,1.980328e+01,5.697753e-01,1.868852e+01,5.535063e-01,9.437086e-01,6.631420e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417325710000e+08,3.417326320000e+08,2.155738e+01,5.944743e-01,2.050820e+01,5.798275e-01,9.513308e-01,5.933762e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417326320000e+08,3.417326930000e+08,2.113115e+01,5.885680e-01,1.990164e+01,5.711886e-01,9.418154e-01,6.520194e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417326930000e+08,3.417327540000e+08,2.045902e+01,5.791318e-01,1.932787e+01,5.628946e-01,9.447116e-01,6.469333e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417327540000e+08,3.417328150000e+08,2.078688e+01,5.837539e-01,1.947541e+01,5.650390e-01,9.369085e-01,6.827697e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417328150000e+08,3.417328760000e+08,2.044262e+01,5.788997e-01,1.900000e+01,5.580999e-01,9.294306e-01,7.252429e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417328760000e+08,3.417329370000e+08,2.018033e+01,5.751739e-01,1.898361e+01,5.578590e-01,9.406986e-01,6.731760e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417329370000e+08,3.417329980000e+08,2.060656e+01,5.812163e-01,1.959016e+01,5.667012e-01,9.506762e-01,6.107689e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417329980000e+08,3.417330590000e+08,1.983607e+01,5.702468e-01,1.885246e+01,5.559287e-01,9.504132e-01,6.240889e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417330640000e+08,3.417331250000e+08,2.047541e+01,5.793638e-01,1.878688e+01,5.549610e-01,9.175341e-01,7.783361e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417331250000e+08,3.417331860000e+08,2.177049e+01,5.974055e-01,2.008197e+01,5.737705e-01,9.224398e-01,7.339890e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417331860000e+08,3.417332470000e+08,2.016393e+01,5.749403e-01,1.875410e+01,5.544766e-01,9.300813e-01,7.271174e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417332470000e+08,3.417333080000e+08,2.062295e+01,5.814475e-01,1.955738e+01,5.662268e-01,9.483307e-01,6.241024e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417333080000e+08,3.417333690000e+08,1.980328e+01,5.697753e-01,1.827869e+01,5.474036e-01,9.230133e-01,7.669701e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417333690000e+08,3.417334300000e+08,2.234426e+01,6.052268e-01,2.052459e+01,5.800592e-01,9.185620e-01,7.408322e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417334300000e+08,3.417334910000e+08,1.955738e+01,5.662268e-01,1.826229e+01,5.471581e-01,9.337804e-01,7.199387e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417334910000e+08,3.417335520000e+08,2.065574e+01,5.819095e-01,1.927869e+01,5.621780e-01,9.333333e-01,7.027283e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417335520000e+08,3.417336130000e+08,2.173771e+01,5.969555e-01,2.016393e+01,5.749403e-01,9.276018e-01,7.116605e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417336390000e+08,3.417337000000e+08,2.021312e+01,5.756410e-01,1.749180e+01,5.354912e-01,8.653690e-01,9.720568e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500022
3.417337000000e+08,3.417337610000e+08,2.013115e+01,5.744727e-01,1.727869e+01,5.322191e-01,8.583062e-01,9.951703e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500022
3.417338160000e+08,3.417338770000e+08,2.036065e+01,5.777380e-01,1.921312e+01,5.612211e-01,9.436393e-01,6.543807e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417338770000e+08,3.417339380000e+08,2.106557e+01,5.876541e-01,2.013115e+01,5.744727e-01,9.556420e-01,5.743569e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417339380000e+08,3.417339990000e+08,2.067213e+01,5.821404e-01,1.945902e+01,5.648011e-01,9.413164e-01,6.618637e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417339990000e+08,3.417340600000e+08,2.106557e+01,5.876541e-01,1.991803e+01,5.714238e-01,9.455253e-01,6.331148e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417340600000e+08,3.417341210000e+08,1.981967e+01,5.700111e-01,1.870492e+01,5.537490e-01,9.437551e-01,6.626099e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417341210000e+08,3.417341820000e+08,2.014754e+01,5.747065e-01,1.924590e+01,5.616997e-01,9.552482e-01,5.897766e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417341820000e+08,3.417342430000e+08,1.954098e+01,5.659894e-01,1.837705e+01,5.488744e-01,9.404362e-01,6.855160e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417342430000e+08,3.417343040000e+08,1.944262e+01,5.645632e-01,1.827869e+01,5.474036e-01,9.401349e-01,6.888738e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417343040000e+08,3.417343650000e+08,2.004918e+01,5.733019e-01,1.909836e+01,5.595425e-01,9.525756e-01,6.077673e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417343650000e+08,3.417344260000e+08,2.126229e+01,5.903916e-01,2.016393e+01,5.749403e-01,9.483423e-01,6.145822e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417344260000e+08,3.417344870000e+08,2.065574e+01,5.819095e-01,1.960656e+01,5.669382e-01,9.492064e-01,6.185855e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417344870000e+08,3.417345480000e+08,2.052459e+01,5.800592e-01,1.934426e+01,5.631332e-01,9.424920e-01,6.579619e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417345480000e+08,3.417346090000e+08,2.070492e+01,5.826018e-01,1.960656e+01,5.669382e-01,9.469517e-01,6.306640e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417346090000e+08,3.417346700000e+08,2.075410e+01,5.832934e-01,1.977049e+01,5.693035e-01,9.526066e-01,5.971711e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417346700000e+08,3.417347310000e+08,2.059016e+01,5.809851e-01,1.945902e+01,5.648011e-01,9.450637e-01,6.429325e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417347310000e+08,3.417347920000e+08,1.990164e+01,5.711886e-01,1.883607e+01,5.556870e-01,9.464580e-01,6.460836e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417347920000e+08,3.417348530000e+08,2.072131e+01,5.828324e-01,1.947541e+01,5.650390e-01,9.398734e-01,6.686433e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417348530000e+08,3.417349140000e+08,2.096721e+01,5.862805e-01,1.957377e+01,5.664640e-01,9.335418e-01,6.964754e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417349140000e+08,3.417349750000e+08,2.134426e+01,5.915285e-01,2.032787e+01,5.772727e-01,9.523810e-01,5.901878e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417349750000e+08,3.417350360000e+08,2.086885e+01,5.849037e-01,1.990164e+01,5.711886e-01,9.536528e-01,5.892407e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417350360000e+08,3.417350970000e+08,2.044262e+01,5.788997e-01,1.947541e+01,5.650390e-01,9.526864e-01,6.012217e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417351060000e+08,3.417351670000e+08,2.113115e+01,5.885680e-01,2.021312e+01,5.756410e-01,9.565555e-01,5.678009e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417351670000e+08,3.417352280000e+08,2.075410e+01,5.832934e-01,1.959016e+01,5.667012e-01,9.439179e-01,6.466399e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417352280000e+08,3.417352890000e+08,2.047541e+01,5.793638e-01,1.926229e+01,5.619389e-01,9.407526e-01,6.680224e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417352890000e+08,3.417353500000e+08,2.096721e+01,5.862805e-01,1.990164e+01,5.711886e-01,9.491791e-01,6.141298e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417353500000e+08,3.417354110000e+08,1.991803e+01,5.714238e-01,1.898361e+01,5.578590e-01,9.530864e-01,6.066347e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417354110000e+08,3.417354720000e+08,2.018033e+01,5.751739e-01,1.916393e+01,5.605024e-01,9.496344e-01,6.233272e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417354720000e+08,3.417355330000e+08,2.049180e+01,5.795957e-01,1.919672e+01,5.609816e-01,9.368000e-01,6.882195e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417355330000e+08,3.417355940000e+08,1.996721e+01,5.721288e-01,1.875410e+01,5.544766e-01,9.392447e-01,6.844754e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417355940000e+08,3.417356550000e+08,1.940984e+01,5.640869e-01,1.839344e+01,5.491192e-01,9.476351e-01,6.473883e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417356550000e+08,3.417357160000e+08,1.995082e+01,5.718939e-01,1.908197e+01,5.593023e-01,9.564503e-01,5.850306e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417357160000e+08,3.417357770000e+08,2.057377e+01,5.807537e-01,1.952459e+01,5.657519e-01,9.490040e-01,6.209838e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417357770000e+08,3.417358380000e+08,2.083607e+01,5.844441e-01,1.960656e+01,5.669382e-01,9.409913e-01,6.609641e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417358380000e+08,3.417358990000e+08,2.009836e+01,5.740047e-01,1.909836e+01,5.595425e-01,9.502447e-01,6.210007e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417358990000e+08,3.417359600000e+08,2.036065e+01,5.777380e-01,1.927869e+01,5.621780e-01,9.468599e-01,6.364925e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417359600000e+08,3.417360210000e+08,2.124590e+01,5.901639e-01,2.009836e+01,5.740047e-01,9.459876e-01,6.278947e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417360210000e+08,3.417360820000e+08,2.065574e+01,5.819095e-01,1.959016e+01,5.667012e-01,9.484127e-01,6.231387e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417360820000e+08,3.417361430000e+08,2.044262e+01,5.788997e-01,1.924590e+01,5.616997e-01,9.414595e-01,6.648075e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417361430000e+08,3.417362040000e+08,1.990164e+01,5.711886e-01,1.895082e+01,5.573770e-01,9.522241e-01,6.121598e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417362040000e+08,3.417362650000e+08,2.027869e+01,5.765739e-01,1.922951e+01,5.614604e-01,9.482619e-01,6.297736e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417362650000e+08,3.417363260000e+08,2.083607e+01,5.844441e-01,1.970492e+01,5.683585e-01,9.457120e-01,6.355628e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417363260000e+08,3.417363870000e+08,2.003279e+01,5.730675e-01,1.900000e+01,5.580999e-01,9.484452e-01,6.325649e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417363870000e+08,3.417364480000e+08,2.014754e+01,5.747065e-01,1.900000e+01,5.580999e-01,9.430431e-01,6.610936e-03,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417364770000e+08,3.417365380000e+08,2.090164e+01,5.853630e-01,1.983607e+01,5.702468e-01,9.490196e-01,6.160048e-03,2.075000e+01,4.000000e-01,1.002000e+03,28395500025
3.417365380000e+08,3.417365990000e+08,2.036065e+01,5.777380e-01,1.919672e+01,5.609816e-01,9.428341e-01,6.587570e-03,2.075000e+01,4.000000e-01,1.002000e+03,28395500025
3.417365990000e+08,3.417366600000e+08,2.021312e+01,5.756410e-01,1.936065e+01,5.633718e-01,9.578264e-01,5.723768e-03,2.075000e+01,4.000000e-01,1.002000e+03,28395500025
3.417366600000e+08,3.417367210000e+08,2.136065e+01,5.917556e-01,2.052459e+01,5.800592e-01,9.608595e-01,5.372430e-03,2.075000e+01,4.000000e-01,1.002000e+03,28395500025
3.417367210000e+08,3.417367820000e+08,2.114754e+01,5.887962e-01,1.970492e+01,5.683585e-01,9.317830e-01,7.019545e-03,2.075000e+01,4.000000e-01,1.002000e+03,28395500025
3.417367820000e+08,3.417368430000e+08,2.095082e+01,5.860512e-01,2.001639e+01,5.728329e-01,9.553990e-01,5.774297e-03,2.075000e+01,4.000000e-01,1.002000e+03,28395500025
