#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258080450000e+08,3.258081060000e+08,3.106557e+01,7.136328e-01,1.400000e+01,4.790701e-01,4.506596e-01,1.142985e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258081060000e+08,3.258081670000e+08,3.031148e+01,7.049180e-01,1.429508e+01,4.840926e-01,4.716063e-01,1.160914e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258081670000e+08,3.258082280000e+08,3.042623e+01,7.062511e-01,1.395082e+01,4.782279e-01,4.585129e-01,1.156594e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258082280000e+08,3.258082890000e+08,2.993443e+01,7.005200e-01,1.332787e+01,4.674288e-01,4.452355e-01,1.163051e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258082890000e+08,3.258083500000e+08,2.978688e+01,6.987915e-01,1.324590e+01,4.659892e-01,4.446890e-01,1.165786e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258083500000e+08,3.258084110000e+08,3.014754e+01,7.030092e-01,1.355738e+01,4.714362e-01,4.497009e-01,1.160033e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258084110000e+08,3.258084720000e+08,3.021312e+01,7.037734e-01,1.390164e+01,4.773843e-01,4.601194e-01,1.160971e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258084720000e+08,3.258085330000e+08,2.949180e+01,6.953216e-01,1.318033e+01,4.648343e-01,4.469149e-01,1.172176e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258085970000e+08,3.258086580000e+08,2.914754e+01,6.912514e-01,1.218033e+01,4.468529e-01,4.178853e-01,1.169680e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258086580000e+08,3.258087190000e+08,2.914754e+01,6.912514e-01,1.234426e+01,4.498499e-01,4.235096e-01,1.171822e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258087190000e+08,3.258087800000e+08,3.098361e+01,7.126907e-01,1.334426e+01,4.677162e-01,4.306878e-01,1.139005e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258087800000e+08,3.258088410000e+08,2.988525e+01,6.999444e-01,1.242623e+01,4.513410e-01,4.157981e-01,1.154328e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258088410000e+08,3.258089020000e+08,3.000000e+01,7.012869e-01,1.247541e+01,4.522333e-01,4.158470e-01,1.152138e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258089020000e+08,3.258089630000e+08,3.022951e+01,7.039643e-01,1.216393e+01,4.465521e-01,4.023861e-01,1.141961e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258089630000e+08,3.258090240000e+08,2.996721e+01,7.009035e-01,1.288525e+01,4.596015e-01,4.299781e-01,1.157926e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258090240000e+08,3.258090850000e+08,3.018033e+01,7.033914e-01,1.240984e+01,4.510432e-01,4.111896e-01,1.146785e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258091150000e+08,3.258091760000e+08,2.978688e+01,6.987915e-01,1.386885e+01,4.768210e-01,4.656026e-01,1.170206e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258091760000e+08,3.258092370000e+08,2.977049e+01,6.985992e-01,1.383607e+01,4.762570e-01,4.647577e-01,1.170390e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258092370000e+08,3.258092980000e+08,2.942623e+01,6.945482e-01,1.321311e+01,4.654121e-01,4.490251e-01,1.174002e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258092980000e+08,3.258093590000e+08,2.968852e+01,6.976368e-01,1.291803e+01,4.601859e-01,4.351187e-01,1.164993e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258093590000e+08,3.258094200000e+08,2.916393e+01,6.914458e-01,1.255738e+01,4.537165e-01,4.305790e-01,1.173965e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258094200000e+08,3.258094810000e+08,2.904918e+01,6.900841e-01,1.295082e+01,4.607695e-01,4.458239e-01,1.180793e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258094810000e+08,3.258095420000e+08,3.019672e+01,7.035824e-01,1.355738e+01,4.714362e-01,4.489685e-01,1.158914e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258095420000e+08,3.258096030000e+08,2.950820e+01,6.955149e-01,1.347541e+01,4.700089e-01,4.566667e-01,1.174077e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258096710000e+08,3.258097320000e+08,2.991803e+01,7.003282e-01,1.254098e+01,4.534202e-01,4.191781e-01,1.155020e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000004
3.258097320000e+08,3.258097930000e+08,3.013115e+01,7.028181e-01,1.267213e+01,4.557849e-01,4.205658e-01,1.151453e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000004
3.258098620000e+08,3.258099230000e+08,3.024590e+01,7.041551e-01,1.324590e+01,4.659892e-01,4.379404e-01,1.155049e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258099230000e+08,3.258099840000e+08,3.047541e+01,7.068217e-01,1.306557e+01,4.628063e-01,4.287251e-01,1.147816e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258099840000e+08,3.258100450000e+08,3.119672e+01,7.151375e-01,1.268852e+01,4.560796e-01,4.067262e-01,1.126054e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258100450000e+08,3.258101060000e+08,3.018033e+01,7.033914e-01,1.249180e+01,4.525303e-01,4.139055e-01,1.147909e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258101060000e+08,3.258101670000e+08,2.919672e+01,6.918344e-01,1.270492e+01,4.563741e-01,4.351488e-01,1.174773e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258101670000e+08,3.258102280000e+08,3.175410e+01,7.214978e-01,1.334426e+01,4.677162e-01,4.202375e-01,1.121522e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258102280000e+08,3.258102890000e+08,2.919672e+01,6.918344e-01,1.301639e+01,4.619345e-01,4.458170e-01,1.177804e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258102890000e+08,3.258103500000e+08,3.037705e+01,7.056801e-01,1.316393e+01,4.645452e-01,4.333513e-01,1.151170e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258103500000e+08,3.258104110000e+08,3.140984e+01,7.175760e-01,1.363934e+01,4.728592e-01,4.342380e-01,1.132356e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258104110000e+08,3.258104720000e+08,3.042623e+01,7.062511e-01,1.372131e+01,4.742779e-01,4.509698e-01,1.155002e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258104720000e+08,3.258105330000e+08,3.037705e+01,7.056801e-01,1.388525e+01,4.771027e-01,4.570966e-01,1.157251e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258105330000e+08,3.258105940000e+08,2.860656e+01,6.848065e-01,1.218033e+01,4.468529e-01,4.257880e-01,1.183682e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258105940000e+08,3.258106550000e+08,3.008197e+01,7.022442e-01,1.347541e+01,4.700089e-01,4.479564e-01,1.160878e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258106550000e+08,3.258107160000e+08,3.070492e+01,7.094782e-01,1.319672e+01,4.651233e-01,4.297918e-01,1.143871e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258107160000e+08,3.258107770000e+08,2.916393e+01,6.914458e-01,1.250820e+01,4.528271e-01,4.288926e-01,1.173398e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258107770000e+08,3.258108380000e+08,2.968852e+01,6.976368e-01,1.303279e+01,4.622253e-01,4.389840e-01,1.166146e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258108380000e+08,3.258108990000e+08,3.034426e+01,7.052992e-01,1.303279e+01,4.622253e-01,4.294976e-01,1.150551e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258108990000e+08,3.258109600000e+08,2.852459e+01,6.838247e-01,1.250820e+01,4.528271e-01,4.385057e-01,1.189558e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258109600000e+08,3.258110210000e+08,3.095082e+01,7.123135e-01,1.342623e+01,4.691504e-01,4.337924e-01,1.140585e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258110210000e+08,3.258110820000e+08,3.075410e+01,7.100462e-01,1.352459e+01,4.708658e-01,4.397655e-01,1.145985e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258110820000e+08,3.258111430000e+08,2.936065e+01,6.937739e-01,1.255738e+01,4.537165e-01,4.276940e-01,1.169050e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258112030000e+08,3.258112640000e+08,3.067213e+01,7.090993e-01,1.308197e+01,4.630966e-01,4.265099e-01,1.143380e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258112640000e+08,3.258113250000e+08,3.031148e+01,7.049180e-01,1.234426e+01,4.498499e-01,4.072472e-01,1.142608e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258113250000e+08,3.258113860000e+08,2.954098e+01,6.959012e-01,1.259016e+01,4.543084e-01,4.261931e-01,1.164954e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258113860000e+08,3.258114470000e+08,3.139344e+01,7.173887e-01,1.270492e+01,4.563741e-01,4.046997e-01,1.121631e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258114470000e+08,3.258115080000e+08,3.029508e+01,7.047274e-01,1.306557e+01,4.628063e-01,4.312771e-01,1.152067e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258115080000e+08,3.258115690000e+08,3.083607e+01,7.109918e-01,1.347541e+01,4.700089e-01,4.370016e-01,1.143670e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258115690000e+08,3.258116300000e+08,3.201639e+01,7.244715e-01,1.383607e+01,4.762570e-01,4.321557e-01,1.120943e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258116890000e+08,3.258117500000e+08,2.977049e+01,6.985992e-01,1.262295e+01,4.548996e-01,4.240088e-01,1.159678e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258117500000e+08,3.258118110000e+08,3.059016e+01,7.081512e-01,1.275410e+01,4.572566e-01,4.169346e-01,1.141397e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258118110000e+08,3.258118720000e+08,3.167213e+01,7.205659e-01,1.318033e+01,4.648343e-01,4.161491e-01,1.121429e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258118720000e+08,3.258119330000e+08,3.085246e+01,7.111807e-01,1.272131e+01,4.566685e-01,4.123273e-01,1.134695e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258119330000e+08,3.258119940000e+08,2.931148e+01,6.931926e-01,1.231148e+01,4.492521e-01,4.200224e-01,1.167234e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258119940000e+08,3.258120550000e+08,2.881967e+01,6.873526e-01,1.306557e+01,4.628063e-01,4.533561e-01,1.187306e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258120550000e+08,3.258121160000e+08,3.124590e+01,7.157010e-01,1.278689e+01,4.578439e-01,4.092340e-01,1.126243e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258121600000e+08,3.258122210000e+08,3.022951e+01,7.039643e-01,1.227869e+01,4.486535e-01,4.061822e-01,1.143685e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000008
3.258122210000e+08,3.258122820000e+08,3.019672e+01,7.035824e-01,1.262295e+01,4.548996e-01,4.180239e-01,1.149234e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000008
3.258122820000e+08,3.258123430000e+08,2.975410e+01,6.984068e-01,1.206557e+01,4.447429e-01,4.055097e-01,1.152483e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000008
3.258123430000e+08,3.258124040000e+08,3.031148e+01,7.049180e-01,1.295082e+01,4.607695e-01,4.272580e-01,1.150419e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000008
3.258124040000e+08,3.258124650000e+08,3.055738e+01,7.077715e-01,1.316393e+01,4.645452e-01,4.307940e-01,1.146956e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000008
3.258125210000e+08,3.258125820000e+08,3.185246e+01,7.226143e-01,1.285246e+01,4.590164e-01,4.034998e-01,1.112988e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000009
3.258125820000e+08,3.258126430000e+08,3.152459e+01,7.188857e-01,1.226229e+01,4.483539e-01,3.889756e-01,1.111734e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000009
3.258126430000e+08,3.258127040000e+08,3.034426e+01,7.052992e-01,1.204918e+01,4.444407e-01,3.970827e-01,1.137277e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000009
3.258127040000e+08,3.258127650000e+08,3.027869e+01,7.045367e-01,1.173771e+01,4.386586e-01,3.876556e-01,1.133672e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000009
3.258127650000e+08,3.258128260000e+08,3.144262e+01,7.179504e-01,1.242623e+01,4.513410e-01,3.952033e-01,1.116325e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000009
3.258128530000e+08,3.258129140000e+08,3.080328e+01,7.106137e-01,1.308197e+01,4.630966e-01,4.246940e-01,1.140313e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000010
3.258129140000e+08,3.258129750000e+08,3.032787e+01,7.051086e-01,1.318033e+01,4.648343e-01,4.345946e-01,1.152488e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000010
3.258129750000e+08,3.258130360000e+08,3.001639e+01,7.014784e-01,1.240984e+01,4.510432e-01,4.134353e-01,1.150847e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000010
3.258130500000e+08,3.258131110000e+08,2.950820e+01,6.955149e-01,1.268852e+01,4.560796e-01,4.300000e-01,1.166905e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258131110000e+08,3.258131720000e+08,2.857377e+01,6.844140e-01,1.172131e+01,4.383522e-01,4.102123e-01,1.178158e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258131720000e+08,3.258132330000e+08,3.068852e+01,7.092888e-01,1.280328e+01,4.581373e-01,4.172009e-01,1.139670e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258132330000e+08,3.258132940000e+08,3.001639e+01,7.014784e-01,1.329508e+01,4.668535e-01,4.429274e-01,1.160855e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258132940000e+08,3.258133550000e+08,3.049180e+01,7.070118e-01,1.324590e+01,4.659892e-01,4.344086e-01,1.149328e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258133550000e+08,3.258134160000e+08,3.034426e+01,7.052992e-01,1.375410e+01,4.748442e-01,4.532685e-01,1.157075e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258134160000e+08,3.258134770000e+08,3.011475e+01,7.026268e-01,1.252459e+01,4.531238e-01,4.158955e-01,1.149960e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258134770000e+08,3.258135380000e+08,3.039344e+01,7.058705e-01,1.316393e+01,4.645452e-01,4.331176e-01,1.150786e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258135380000e+08,3.258135990000e+08,3.159016e+01,7.196329e-01,1.326229e+01,4.662775e-01,4.198236e-01,1.124275e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258135990000e+08,3.258136600000e+08,2.988525e+01,6.999444e-01,1.255738e+01,4.537165e-01,4.201865e-01,1.156037e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258136600000e+08,3.258137210000e+08,3.109836e+01,7.140092e-01,1.329508e+01,4.668535e-01,4.275171e-01,1.135859e-02,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258137910000e+08,3.258138520000e+08,3.173771e+01,7.213115e-01,1.263934e+01,4.551949e-01,3.982438e-01,1.112582e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000012
3.258139170000e+08,3.258139780000e+08,3.101639e+01,7.130677e-01,1.383607e+01,4.762570e-01,4.460888e-01,1.142800e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258139780000e+08,3.258140390000e+08,2.990164e+01,7.001363e-01,1.288525e+01,4.596015e-01,4.309210e-01,1.159505e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258140390000e+08,3.258141000000e+08,3.078688e+01,7.104245e-01,1.280328e+01,4.581373e-01,4.158680e-01,1.137327e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258141000000e+08,3.258141610000e+08,3.044262e+01,7.064413e-01,1.301639e+01,4.619345e-01,4.275714e-01,1.148045e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258141610000e+08,3.258142220000e+08,3.119672e+01,7.151375e-01,1.309836e+01,4.633867e-01,4.198634e-01,1.131357e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258142220000e+08,3.258142830000e+08,3.050820e+01,7.072018e-01,1.391803e+01,4.776656e-01,4.562064e-01,1.154581e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258142830000e+08,3.258143440000e+08,3.142623e+01,7.177632e-01,1.336066e+01,4.680034e-01,4.251435e-01,1.129110e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258143440000e+08,3.258144050000e+08,3.145902e+01,7.181376e-01,1.355738e+01,4.714362e-01,4.309536e-01,1.130451e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258144050000e+08,3.258144660000e+08,2.919672e+01,6.918344e-01,1.263934e+01,4.551949e-01,4.329029e-01,1.174065e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258144790000e+08,3.258145400000e+08,3.093443e+01,7.121248e-01,1.260656e+01,4.546041e-01,4.075252e-01,1.131166e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100014
3.258145400000e+08,3.258146010000e+08,2.936065e+01,6.937739e-01,1.193443e+01,4.423193e-01,4.064768e-01,1.160617e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100014
3.258146010000e+08,3.258146620000e+08,3.088525e+01,7.115585e-01,1.350820e+01,4.705803e-01,4.373673e-01,1.142866e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100014
3.258146810000e+08,3.258147420000e+08,3.018033e+01,7.033914e-01,1.324590e+01,4.659892e-01,4.388919e-01,1.156579e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258147420000e+08,3.258148030000e+08,3.070492e+01,7.094782e-01,1.388525e+01,4.771027e-01,4.522157e-01,1.150029e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258148030000e+08,3.258148640000e+08,2.954098e+01,6.959012e-01,1.267213e+01,4.557849e-01,4.289678e-01,1.165911e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258148640000e+08,3.258149250000e+08,3.196721e+01,7.239149e-01,1.401639e+01,4.793505e-01,4.384615e-01,1.123668e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258149250000e+08,3.258149860000e+08,3.236066e+01,7.283560e-01,1.418033e+01,4.821456e-01,4.381966e-01,1.116743e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258149860000e+08,3.258150470000e+08,2.939344e+01,6.941612e-01,1.318033e+01,4.648343e-01,4.484105e-01,1.174507e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258150470000e+08,3.258151080000e+08,3.131148e+01,7.164516e-01,1.321311e+01,4.654121e-01,4.219895e-01,1.130061e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258151080000e+08,3.258151690000e+08,3.086885e+01,7.113696e-01,1.344262e+01,4.694368e-01,4.354753e-01,1.142610e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258151690000e+08,3.258152300000e+08,2.980328e+01,6.989838e-01,1.298361e+01,4.613524e-01,4.356436e-01,1.162908e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258152300000e+08,3.258152910000e+08,3.116393e+01,7.147616e-01,1.344262e+01,4.694368e-01,4.313519e-01,1.135917e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258152910000e+08,3.258153520000e+08,2.978688e+01,6.987915e-01,1.375410e+01,4.748442e-01,4.617501e-01,1.169548e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258153520000e+08,3.258154130000e+08,3.129508e+01,7.162640e-01,1.383607e+01,4.762570e-01,4.421163e-01,1.136677e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258154630000e+08,3.258155240000e+08,3.088525e+01,7.115585e-01,1.398361e+01,4.787896e-01,4.527601e-01,1.146786e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258155240000e+08,3.258155850000e+08,2.952459e+01,6.957080e-01,1.211475e+01,4.456484e-01,4.103276e-01,1.159081e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258155850000e+08,3.258156460000e+08,2.957377e+01,6.962873e-01,1.262295e+01,4.548996e-01,4.268293e-01,1.164530e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258156460000e+08,3.258157070000e+08,2.998361e+01,7.010953e-01,1.275410e+01,4.572566e-01,4.253691e-01,1.156034e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258157070000e+08,3.258157680000e+08,3.100000e+01,7.128792e-01,1.288525e+01,4.596015e-01,4.156531e-01,1.133327e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258157680000e+08,3.258158290000e+08,2.973771e+01,6.982144e-01,1.254098e+01,4.534202e-01,4.217200e-01,1.159478e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258158290000e+08,3.258158900000e+08,2.978688e+01,6.987915e-01,1.277049e+01,4.575503e-01,4.287287e-01,1.161007e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258158900000e+08,3.258159510000e+08,3.114754e+01,7.145736e-01,1.342623e+01,4.691504e-01,4.310526e-01,1.136121e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258159510000e+08,3.258160120000e+08,2.932787e+01,6.933864e-01,1.231148e+01,4.492521e-01,4.197876e-01,1.166818e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258160120000e+08,3.258160730000e+08,2.983607e+01,6.993681e-01,1.259016e+01,4.543084e-01,4.219780e-01,1.157661e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258160730000e+08,3.258161340000e+08,3.124590e+01,7.157010e-01,1.298361e+01,4.613524e-01,4.155299e-01,1.128810e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258161340000e+08,3.258161950000e+08,3.031148e+01,7.049180e-01,1.280328e+01,4.581373e-01,4.223905e-01,1.148698e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258161950000e+08,3.258162560000e+08,3.081967e+01,7.108027e-01,1.336066e+01,4.680034e-01,4.335106e-01,1.142923e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258162560000e+08,3.258163170000e+08,2.978688e+01,6.987915e-01,1.249180e+01,4.525303e-01,4.193726e-01,1.157634e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258163170000e+08,3.258163780000e+08,3.118033e+01,7.149495e-01,1.277049e+01,4.575503e-01,4.095689e-01,1.127568e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258163780000e+08,3.258164390000e+08,2.990164e+01,7.001363e-01,1.283607e+01,4.587236e-01,4.292763e-01,1.158961e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258164390000e+08,3.258165000000e+08,2.927869e+01,6.928048e-01,1.231148e+01,4.492521e-01,4.204927e-01,1.168068e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258165000000e+08,3.258165610000e+08,3.024590e+01,7.041551e-01,1.291803e+01,4.601859e-01,4.271003e-01,1.151612e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258165610000e+08,3.258166220000e+08,2.988525e+01,6.999444e-01,1.268852e+01,4.560796e-01,4.245749e-01,1.157652e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258166220000e+08,3.258166830000e+08,3.009836e+01,7.024356e-01,1.273771e+01,4.569626e-01,4.232026e-01,1.153054e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258166830000e+08,3.258167440000e+08,3.093443e+01,7.121248e-01,1.263934e+01,4.551949e-01,4.085850e-01,1.131622e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258168000000e+08,3.258168610000e+08,2.972131e+01,6.980219e-01,1.334426e+01,4.677162e-01,4.489796e-01,1.168149e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258168610000e+08,3.258169220000e+08,3.070492e+01,7.094782e-01,1.350820e+01,4.705803e-01,4.399359e-01,1.146951e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258169220000e+08,3.258169830000e+08,3.032787e+01,7.051086e-01,1.322951e+01,4.657007e-01,4.362162e-01,1.152979e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258169830000e+08,3.258170440000e+08,2.988525e+01,6.999444e-01,1.388525e+01,4.771027e-01,4.646188e-01,1.168118e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258170440000e+08,3.258171050000e+08,3.193443e+01,7.235435e-01,1.403279e+01,4.796308e-01,4.394251e-01,1.124514e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258171050000e+08,3.258171660000e+08,2.929508e+01,6.929987e-01,1.311475e+01,4.636766e-01,4.476777e-01,1.176296e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258171660000e+08,3.258172270000e+08,3.072131e+01,7.096676e-01,1.393443e+01,4.779469e-01,4.535753e-01,1.150019e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258172270000e+08,3.258172880000e+08,3.114754e+01,7.145736e-01,1.301639e+01,4.619345e-01,4.178948e-01,1.131507e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258172880000e+08,3.258173490000e+08,3.001639e+01,7.014784e-01,1.363934e+01,4.728592e-01,4.543965e-01,1.163622e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258173490000e+08,3.258174100000e+08,2.937705e+01,6.939675e-01,1.331148e+01,4.671412e-01,4.531250e-01,1.175937e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258174100000e+08,3.258174710000e+08,3.040984e+01,7.060608e-01,1.349180e+01,4.702947e-01,4.436658e-01,1.153517e-02,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258175360000e+08,3.258175970000e+08,3.175410e+01,7.214978e-01,1.339344e+01,4.685772e-01,4.217863e-01,1.122085e-02,2.340000e+01,0.000000e+00,9.930000e+02,12377100018
