#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
88,3.258556700121e+08,3.258558159885e+08,1.459763653874e+02,5457,4578,1577,879,879,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100088,0,0,0
89,3.258558260003e+08,3.258560079805e+08,1.819801298976e+02,6720,5745,2292,975,975,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100089,0,0,0
91,3.258560790348e+08,3.258569489758e+08,8.699410452247e+02,33068,28140,11323,4928,4928,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100091,0,0,0
92,3.258569590991e+08,3.258576349926e+08,6.758934788108e+02,25476,21498,8761,3978,3978,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100092,0,0,0
93,3.258576450152e+08,3.258589009996e+08,1.255984346151e+03,47475,40281,16370,7194,7194,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100093,0,0,0
94,3.258589040164e+08,3.258590288845e+08,1.248680459857e+02,4691,3946,1427,745,745,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100094,0,0,0
95,3.258590390405e+08,3.258599549769e+08,9.159364493489e+02,34056,28796,11508,5260,5260,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100095,0,0,0
96,3.258599660309e+08,3.258605629932e+08,5.969622662067e+02,22350,18975,7140,3375,3375,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100096,0,0,0
99,3.258606870174e+08,3.258616719845e+08,9.849671228528e+02,37094,31466,12452,5628,5628,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100099,0,0,0
101,3.258617000174e+08,3.258621839472e+08,4.839297420382e+02,18264,15572,6164,2692,2692,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100101,0,0,0
104,3.258622950853e+08,3.258628809814e+08,5.858960801363e+02,22012,18645,7019,3367,3367,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988074e+00,12377100104,0,0,0
106,3.258629200567e+08,3.258634649750e+08,5.449183435440e+02,20457,17294,6595,3163,3163,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100106,0,0,0
107,3.258634750933e+08,3.258636589615e+08,1.838681581020e+02,6912,5896,2118,1016,1016,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100107,0,0,0
108,3.258636690072e+08,3.258647379432e+08,1.068936017454e+03,39889,33893,13605,5996,5996,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993457e+00,12377100108,0,0,0
109,3.258647480643e+08,3.258649919878e+08,2.439235581756e+02,9161,7782,2951,1379,1379,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100109,0,0,0
110,3.258650020598e+08,3.258651479854e+08,1.459255109429e+02,5517,4688,1626,829,829,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100110,0,0,0
111,3.258651580120e+08,3.258655279906e+08,3.699785716534e+02,13886,11734,4163,2152,2152,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981132e+00,12377100111,0,0,0
112,3.258655380017e+08,3.258657149918e+08,1.769900212884e+02,6782,5756,1971,1026,1026,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100112,0,0,0
113,3.258657250158e+08,3.258660449242e+08,3.199083382487e+02,12159,10313,3964,1846,1846,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100113,0,0,0
114,3.258660550053e+08,3.258666379532e+08,5.829478857517e+02,21864,18486,6865,3378,3378,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100114,0,0,0
116,3.258666840294e+08,3.258672479829e+08,5.639535560608e+02,21238,18115,7044,3123,3123,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987611e+00,12377100116,0,0,0
117,3.258672580385e+08,3.258675159632e+08,2.579246771932e+02,9650,8241,3359,1409,1409,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972973e+00,12377100117,0,0,0
118,3.258675260442e+08,3.258677539889e+08,2.279447812438e+02,8516,7196,2435,1320,1320,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969432e+00,12377100118,0,0,0
119,3.258677640421e+08,3.258681319467e+08,3.679045779705e+02,13830,11719,4627,2111,2111,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100119,0,0,0
120,3.258681430249e+08,3.258684989875e+08,3.559626393318e+02,13480,11423,4394,2057,2057,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100120,0,0,0
121,3.258685090030e+08,3.258686299913e+08,1.209883393049e+02,4647,3905,1242,742,742,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100121,0,0,0
122,3.258686401193e+08,3.258691129891e+08,4.728697538972e+02,17713,15141,5957,2572,2572,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100122,0,0,0
123,3.258691230273e+08,3.258692419928e+08,1.189655138850e+02,4490,3798,1376,692,692,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100123,0,0,0
124,3.258692520446e+08,3.258693399882e+08,8.794366562366e+01,3317,2814,971,503,503,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100124,0,0,0
125,3.258693500033e+08,3.258697759737e+08,4.259703967571e+02,16029,13566,5095,2463,2463,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100125,0,0,0
126,3.258697870228e+08,3.258707489474e+08,9.619246157408e+02,35859,30363,12072,5496,5496,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100126,0,0,0
127,3.258707590057e+08,3.258710089856e+08,2.499799219966e+02,9275,7873,3082,1402,1402,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100127,0,0,0
129,3.258711040514e+08,3.258717469975e+08,6.429460874796e+02,23928,20297,7951,3631,3631,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100129,0,0,0
132,3.258718150071e+08,3.258724339326e+08,6.189254975319e+02,23011,19562,8173,3449,3449,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100132,0,0,0
133,3.258724440016e+08,3.258727289736e+08,2.849719771743e+02,10779,9121,3519,1658,1658,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975524e+00,12377100133,0,0,0
134,3.258727390170e+08,3.258734129879e+08,6.739709326625e+02,25059,21259,8492,3800,3800,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989629e+00,12377100134,0,0,0
135,3.258734230050e+08,3.258746899878e+08,1.266982765317e+03,46578,39705,16190,6873,6873,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100135,0,0,0
137,3.258747190046e+08,3.258760029971e+08,1.283992450118e+03,47409,40329,16623,7080,7080,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994554e+00,12377100137,0,0,0
138,3.258760070043e+08,3.258772519778e+08,1.244973580837e+03,45489,38714,15535,6775,6775,0,6,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100138,0,0,0
139,3.258772620111e+08,3.258776799980e+08,4.179868957996e+02,15344,13096,5530,2248,2248,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100139,0,0,0
140,3.258776900256e+08,3.258789829439e+08,1.292918380201e+03,47395,40272,16832,7123,7123,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100140,0,0,0
141,3.258789860594e+08,3.258798729936e+08,8.869341770411e+02,32645,27815,11492,4830,4830,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100141,0,0,0
142,3.258798830333e+08,3.258800579903e+08,1.749569181800e+02,6273,5297,1783,976,976,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100142,0,0,0
143,3.258800681478e+08,3.258805519969e+08,4.838491670489e+02,17629,14911,6114,2718,2718,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100143,0,0,0
144,3.258805620127e+08,3.258807479632e+08,1.859504292011e+02,6696,5757,2531,939,939,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100144,0,0,0
145,3.258807580021e+08,3.258814619892e+08,7.039870178699e+02,25587,21773,9422,3814,3814,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100145,0,0,0
146,3.258814720393e+08,3.258816109732e+08,1.389339228868e+02,5026,4259,1506,767,767,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100146,0,0,0
147,3.258816210198e+08,3.258829329878e+08,1.311967975378e+03,47357,40491,17540,6866,6866,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100147,0,0,0
148,3.258829360052e+08,3.258835739994e+08,6.379941681027e+02,23138,19748,7837,3390,3390,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100148,0,0,0
149,3.258835840413e+08,3.258837718922e+08,1.878509137630e+02,6833,5842,2293,991,991,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100149,0,0,0
150,3.258837820206e+08,3.258845599842e+08,7.779636431932e+02,27793,23720,10371,4073,4073,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100150,0,0,0
152,3.258846110138e+08,3.258847339721e+08,1.229582848549e+02,4562,3862,1531,700,700,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100152,0,0,0
153,3.258847440024e+08,3.258857979758e+08,1.053973444223e+03,38013,32527,14232,5486,5486,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100153,0,0,0
154,3.258858080403e+08,3.258859429826e+08,1.349422753453e+02,4812,4090,1468,722,722,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100154,0,0,0
155,3.258859540349e+08,3.258867239959e+08,7.699610148072e+02,27327,23374,10452,3953,3953,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100155,0,0,0
156,3.258867350361e+08,3.258870949230e+08,3.598868709207e+02,13088,11189,4480,1899,1899,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100156,0,0,0
157,3.258871050143e+08,3.258881609687e+08,1.055954487383e+03,37598,32198,13199,5400,5400,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100157,0,0,0
159,3.258882680057e+08,3.258883989548e+08,1.309491317272e+02,4692,4001,1357,691,691,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100159,0,0,0
160,3.258884090226e+08,3.258890379467e+08,6.289240345359e+02,22484,19244,8167,3240,3240,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100160,0,0,0
161,3.258890490103e+08,3.258901279974e+08,1.078987076819e+03,38186,32541,14307,5645,5645,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100161,0,0,0
162,3.258901390233e+08,3.258906649122e+08,5.258889139295e+02,18641,15830,7387,2811,2811,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100162,0,0,0
163,3.258906750683e+08,3.258920129880e+08,1.337919725537e+03,47297,40381,17878,6916,6916,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100163,0,0,0
