#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539615050000e+08,3.539615660000e+08,2.898361e+01,6.893048e-01,2.636065e+01,6.573750e-01,9.095023e-01,6.823067e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539615660000e+08,3.539616270000e+08,2.929508e+01,6.929987e-01,2.667213e+01,6.612473e-01,9.104645e-01,6.754091e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539616270000e+08,3.539616880000e+08,2.891803e+01,6.885246e-01,2.631148e+01,6.567615e-01,9.098639e-01,6.818490e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539616880000e+08,3.539617490000e+08,2.922951e+01,6.922227e-01,2.685246e+01,6.634789e-01,9.186764e-01,6.473124e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539617490000e+08,3.539618100000e+08,3.085246e+01,7.111807e-01,2.834426e+01,6.816598e-01,9.187035e-01,6.299612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539618100000e+08,3.539618710000e+08,3.009836e+01,7.024356e-01,2.703279e+01,6.657029e-01,8.981481e-01,7.058659e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539618710000e+08,3.539619320000e+08,3.024590e+01,7.041551e-01,2.760656e+01,6.727306e-01,9.127371e-01,6.570364e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539619320000e+08,3.539619930000e+08,3.037705e+01,7.056801e-01,2.745902e+01,6.709306e-01,9.039395e-01,6.845486e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539619930000e+08,3.539620540000e+08,3.016393e+01,7.032003e-01,2.759016e+01,6.725309e-01,9.146739e-01,6.512761e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539620540000e+08,3.539621150000e+08,3.050820e+01,7.072018e-01,2.763935e+01,6.731300e-01,9.059646e-01,6.765941e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539621150000e+08,3.539621760000e+08,2.986885e+01,6.997523e-01,2.729508e+01,6.689248e-01,9.138309e-01,6.574072e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539621760000e+08,3.539622370000e+08,3.034426e+01,7.052992e-01,2.739344e+01,6.701290e-01,9.027553e-01,6.886758e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539622370000e+08,3.539622980000e+08,2.913115e+01,6.910570e-01,2.631148e+01,6.567615e-01,9.032077e-01,7.014078e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539622980000e+08,3.539623590000e+08,2.959016e+01,6.964802e-01,2.654098e+01,6.596196e-01,8.969529e-01,7.155896e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539623590000e+08,3.539624200000e+08,3.039344e+01,7.058705e-01,2.742623e+01,6.705298e-01,9.023733e-01,6.893228e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539624200000e+08,3.539624810000e+08,3.011475e+01,7.026268e-01,2.726229e+01,6.685229e-01,9.052804e-01,6.832144e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539624810000e+08,3.539625420000e+08,2.934426e+01,6.935802e-01,2.681967e+01,6.630737e-01,9.139665e-01,6.627847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.539625910000e+08,3.539626520000e+08,2.986885e+01,6.997523e-01,2.703279e+01,6.657029e-01,9.050494e-01,6.867692e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539626520000e+08,3.539627130000e+08,2.990164e+01,7.001363e-01,2.700000e+01,6.652992e-01,9.029605e-01,6.931004e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539627130000e+08,3.539627740000e+08,2.991803e+01,7.003282e-01,2.732787e+01,6.693264e-01,9.134247e-01,6.582669e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539627740000e+08,3.539628350000e+08,2.931148e+01,6.931926e-01,2.660656e+01,6.604339e-01,9.077181e-01,6.844630e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539628350000e+08,3.539628960000e+08,3.154098e+01,7.190726e-01,2.850820e+01,6.836282e-01,9.038461e-01,6.720910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539628960000e+08,3.539629570000e+08,3.004918e+01,7.018614e-01,2.726229e+01,6.685229e-01,9.072559e-01,6.775273e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539629570000e+08,3.539630180000e+08,2.950820e+01,6.955149e-01,2.690164e+01,6.640862e-01,9.116667e-01,6.688735e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539630180000e+08,3.539630790000e+08,3.052459e+01,7.073918e-01,2.762295e+01,6.729304e-01,9.049409e-01,6.796998e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539630790000e+08,3.539631400000e+08,3.077049e+01,7.102354e-01,2.801639e+01,6.777058e-01,9.104955e-01,6.589148e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539631400000e+08,3.539632010000e+08,2.932787e+01,6.933864e-01,2.649180e+01,6.590082e-01,9.032980e-01,6.987602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539632010000e+08,3.539632620000e+08,2.970492e+01,6.978294e-01,2.680328e+01,6.628711e-01,9.023179e-01,6.974422e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539632620000e+08,3.539633230000e+08,3.032787e+01,7.051086e-01,2.737705e+01,6.699284e-01,9.027027e-01,6.890281e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539633230000e+08,3.539633840000e+08,2.959016e+01,6.964802e-01,2.670492e+01,6.616536e-01,9.024931e-01,6.982342e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539633840000e+08,3.539634450000e+08,2.891803e+01,6.885246e-01,2.631148e+01,6.567615e-01,9.098639e-01,6.818490e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539634450000e+08,3.539635060000e+08,3.006557e+01,7.020529e-01,2.700000e+01,6.652992e-01,8.980371e-01,7.065918e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539635060000e+08,3.539635670000e+08,3.031148e+01,7.049180e-01,2.760656e+01,6.727306e-01,9.107625e-01,6.629911e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539635670000e+08,3.539636280000e+08,2.980328e+01,6.989838e-01,2.667213e+01,6.612473e-01,8.949395e-01,7.191503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539636280000e+08,3.539636890000e+08,3.057377e+01,7.079614e-01,2.780328e+01,6.751233e-01,9.093834e-01,6.647190e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539636890000e+08,3.539637500000e+08,2.980328e+01,6.989838e-01,2.680328e+01,6.628711e-01,8.993399e-01,7.056570e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539637500000e+08,3.539638110000e+08,2.863935e+01,6.851988e-01,2.590164e+01,6.516265e-01,9.044076e-01,7.034730e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539638110000e+08,3.539638720000e+08,2.968852e+01,6.976368e-01,2.665574e+01,6.610441e-01,8.978465e-01,7.116532e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539638720000e+08,3.539639330000e+08,2.886885e+01,6.879389e-01,2.583607e+01,6.508011e-01,8.949460e-01,7.306762e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539639330000e+08,3.539639940000e+08,2.967213e+01,6.974441e-01,2.670492e+01,6.616536e-01,9.000000e-01,7.051508e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539639940000e+08,3.539640550000e+08,2.942623e+01,6.945482e-01,2.678688e+01,6.626683e-01,9.103064e-01,6.744384e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539640550000e+08,3.539641160000e+08,2.965574e+01,6.972515e-01,2.681967e+01,6.630737e-01,9.043670e-01,6.914438e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.539641670000e+08,3.539642280000e+08,3.091803e+01,7.119361e-01,2.798361e+01,6.773092e-01,9.050902e-01,6.748864e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539642280000e+08,3.539642890000e+08,2.988525e+01,6.999444e-01,2.724590e+01,6.683219e-01,9.116840e-01,6.645818e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539642890000e+08,3.539643500000e+08,2.965574e+01,6.972515e-01,2.678688e+01,6.626683e-01,9.032615e-01,6.950038e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539643500000e+08,3.539644110000e+08,2.934426e+01,6.935802e-01,2.662295e+01,6.606374e-01,9.072626e-01,6.855948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539644110000e+08,3.539644720000e+08,3.091803e+01,7.119361e-01,2.818033e+01,6.796857e-01,9.114528e-01,6.541594e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539644720000e+08,3.539645330000e+08,2.981967e+01,6.991760e-01,2.709836e+01,6.665099e-01,9.087411e-01,6.752140e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539645330000e+08,3.539645940000e+08,2.988525e+01,6.999444e-01,2.670492e+01,6.616536e-01,8.935820e-01,7.222399e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539645940000e+08,3.539646550000e+08,2.898361e+01,6.893048e-01,2.627869e+01,6.563522e-01,9.066742e-01,6.918076e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539646550000e+08,3.539647160000e+08,2.977049e+01,6.985992e-01,2.703279e+01,6.657029e-01,9.080396e-01,6.781017e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539647160000e+08,3.539647770000e+08,2.986885e+01,6.997523e-01,2.663935e+01,6.608407e-01,8.918771e-01,7.275071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539647770000e+08,3.539648380000e+08,3.060656e+01,7.083409e-01,2.786885e+01,6.759189e-01,9.105517e-01,6.604900e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539648380000e+08,3.539648990000e+08,2.980328e+01,6.989838e-01,2.719672e+01,6.677184e-01,9.125413e-01,6.625687e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539648990000e+08,3.539649600000e+08,2.934426e+01,6.935802e-01,2.690164e+01,6.640862e-01,9.167598e-01,6.529318e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539649600000e+08,3.539650210000e+08,2.875410e+01,6.865702e-01,2.593443e+01,6.520388e-01,9.019384e-01,7.101058e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539650210000e+08,3.539650820000e+08,3.088525e+01,7.115585e-01,2.811475e+01,6.788944e-01,9.102972e-01,6.583459e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539650820000e+08,3.539651430000e+08,2.904918e+01,6.900841e-01,2.654098e+01,6.596196e-01,9.136569e-01,6.672269e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539651430000e+08,3.539652040000e+08,2.859016e+01,6.846102e-01,2.618033e+01,6.551226e-01,9.157110e-01,6.652601e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539652040000e+08,3.539652650000e+08,3.063935e+01,7.087202e-01,2.762295e+01,6.729304e-01,9.015516e-01,6.891202e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539652650000e+08,3.539653260000e+08,2.983607e+01,6.993681e-01,2.718033e+01,6.675172e-01,9.109890e-01,6.674869e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539653260000e+08,3.539653870000e+08,2.932787e+01,6.933864e-01,2.645902e+01,6.586003e-01,9.021800e-01,7.023526e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539653870000e+08,3.539654480000e+08,2.991803e+01,7.003282e-01,2.739344e+01,6.701290e-01,9.156165e-01,6.506602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539654480000e+08,3.539655090000e+08,3.086885e+01,7.113696e-01,2.818033e+01,6.796857e-01,9.129049e-01,6.498071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539655090000e+08,3.539655700000e+08,3.045902e+01,7.066315e-01,2.747541e+01,6.711308e-01,9.020452e-01,6.896110e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539655700000e+08,3.539656310000e+08,2.919672e+01,6.918344e-01,2.652459e+01,6.594159e-01,9.084784e-01,6.832619e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539656310000e+08,3.539656920000e+08,2.929508e+01,6.929987e-01,2.632787e+01,6.569660e-01,8.987129e-01,7.137156e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.539657420000e+08,3.539658030000e+08,3.000000e+01,7.012869e-01,2.670492e+01,6.616536e-01,8.901640e-01,7.309403e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539658030000e+08,3.539658640000e+08,3.027869e+01,7.045367e-01,2.752459e+01,6.717312e-01,9.090417e-01,6.690824e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539658640000e+08,3.539659250000e+08,2.955738e+01,6.960942e-01,2.672131e+01,6.618567e-01,9.040488e-01,6.936227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539659250000e+08,3.539659860000e+08,2.867213e+01,6.855910e-01,2.578688e+01,6.501814e-01,8.993711e-01,7.193428e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539659860000e+08,3.539660470000e+08,3.113115e+01,7.143856e-01,2.809836e+01,6.786965e-01,9.025803e-01,6.804619e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539660470000e+08,3.539661080000e+08,3.016393e+01,7.032003e-01,2.726229e+01,6.685229e-01,9.038044e-01,6.873944e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539661080000e+08,3.539661690000e+08,3.057377e+01,7.079614e-01,2.729508e+01,6.689248e-01,8.927614e-01,7.164796e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539661690000e+08,3.539662300000e+08,2.955738e+01,6.960942e-01,2.680328e+01,6.628711e-01,9.068220e-01,6.845732e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539662300000e+08,3.539662910000e+08,2.821312e+01,6.800809e-01,2.532787e+01,6.443686e-01,8.977339e-01,7.303807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539662910000e+08,3.539663520000e+08,3.001639e+01,7.014784e-01,2.729508e+01,6.689248e-01,9.093391e-01,6.710096e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539663520000e+08,3.539664130000e+08,3.088525e+01,7.115585e-01,2.808197e+01,6.784984e-01,9.092357e-01,6.618437e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539664130000e+08,3.539664740000e+08,2.931148e+01,6.931926e-01,2.632787e+01,6.569660e-01,8.982103e-01,7.150842e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539664740000e+08,3.539665350000e+08,2.931148e+01,6.931926e-01,2.636065e+01,6.573750e-01,8.993289e-01,7.115869e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539665350000e+08,3.539665960000e+08,3.081967e+01,7.108027e-01,2.757377e+01,6.723310e-01,8.946809e-01,7.079601e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539665960000e+08,3.539666570000e+08,3.003279e+01,7.016700e-01,2.737705e+01,6.699284e-01,9.115720e-01,6.633269e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539666570000e+08,3.539667180000e+08,3.034426e+01,7.052992e-01,2.731148e+01,6.691256e-01,9.000540e-01,6.971299e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539667180000e+08,3.539667790000e+08,3.047541e+01,7.068217e-01,2.760656e+01,6.727306e-01,9.058633e-01,6.772843e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539667790000e+08,3.539668400000e+08,2.842623e+01,6.826447e-01,2.577049e+01,6.499747e-01,9.065744e-01,6.988922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539668400000e+08,3.539669010000e+08,3.000000e+01,7.012869e-01,2.706557e+01,6.661066e-01,9.021858e-01,6.944219e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539669010000e+08,3.539669620000e+08,2.967213e+01,6.974441e-01,2.672131e+01,6.618567e-01,9.005525e-01,7.034158e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539669620000e+08,3.539670230000e+08,2.954098e+01,6.959012e-01,2.691803e+01,6.642885e-01,9.112098e-01,6.700611e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539670230000e+08,3.539670840000e+08,2.836065e+01,6.818569e-01,2.540984e+01,6.454105e-01,8.959538e-01,7.340623e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539670840000e+08,3.539671450000e+08,2.950820e+01,6.955149e-01,2.639344e+01,6.577837e-01,8.944445e-01,7.242374e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539671450000e+08,3.539672060000e+08,2.900000e+01,6.894997e-01,2.604918e+01,6.534797e-01,8.982476e-01,7.187973e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539672060000e+08,3.539672670000e+08,2.939344e+01,6.941612e-01,2.618033e+01,6.551226e-01,8.906860e-01,7.369026e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.539673230000e+08,3.539673840000e+08,2.978688e+01,6.987915e-01,2.668852e+01,6.614505e-01,8.959824e-01,7.161858e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539673840000e+08,3.539674450000e+08,2.977049e+01,6.985992e-01,2.719672e+01,6.677184e-01,9.135463e-01,6.594764e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539674450000e+08,3.539675060000e+08,3.029508e+01,7.047274e-01,2.749180e+01,6.713310e-01,9.074675e-01,6.740802e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539675060000e+08,3.539675670000e+08,2.945902e+01,6.949350e-01,2.650820e+01,6.592121e-01,8.998331e-01,7.082215e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539675670000e+08,3.539676280000e+08,2.906557e+01,6.902788e-01,2.662295e+01,6.606374e-01,9.159616e-01,6.589055e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539676280000e+08,3.539676890000e+08,2.998361e+01,7.010953e-01,2.680328e+01,6.628711e-01,8.939311e-01,7.200112e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539676890000e+08,3.539677500000e+08,2.873771e+01,6.863745e-01,2.578688e+01,6.501814e-01,8.973189e-01,7.249828e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539677500000e+08,3.539678110000e+08,3.091803e+01,7.119361e-01,2.811475e+01,6.788944e-01,9.093319e-01,6.611768e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539678110000e+08,3.539678720000e+08,2.963935e+01,6.970587e-01,2.667213e+01,6.612473e-01,8.998894e-01,7.058873e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539678720000e+08,3.539679330000e+08,2.903279e+01,6.898894e-01,2.637705e+01,6.575794e-01,9.085262e-01,6.850271e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539679330000e+08,3.539679940000e+08,2.844262e+01,6.828415e-01,2.580328e+01,6.503880e-01,9.072046e-01,6.965721e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539679940000e+08,3.539680550000e+08,2.975410e+01,6.984068e-01,2.675410e+01,6.622626e-01,8.991736e-01,7.067579e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539680550000e+08,3.539681160000e+08,3.016393e+01,7.032003e-01,2.752459e+01,6.717312e-01,9.125000e-01,6.587361e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539681160000e+08,3.539681770000e+08,2.918033e+01,6.916401e-01,2.649180e+01,6.590082e-01,9.078652e-01,6.855081e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539681770000e+08,3.539682380000e+08,3.088525e+01,7.115585e-01,2.763935e+01,6.731300e-01,8.949044e-01,7.065454e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539682380000e+08,3.539682990000e+08,2.957377e+01,6.962873e-01,2.695082e+01,6.646929e-01,9.113082e-01,6.693542e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539682990000e+08,3.539683600000e+08,2.903279e+01,6.898894e-01,2.573771e+01,6.495611e-01,8.865048e-01,7.537372e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539683600000e+08,3.539684210000e+08,2.942623e+01,6.945482e-01,2.639344e+01,6.577837e-01,8.969359e-01,7.176325e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539684210000e+08,3.539684820000e+08,3.049180e+01,7.070118e-01,2.747541e+01,6.711308e-01,9.010752e-01,6.922717e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539684820000e+08,3.539685430000e+08,3.021312e+01,7.037734e-01,2.744262e+01,6.707303e-01,9.083017e-01,6.722534e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539685430000e+08,3.539686040000e+08,2.927869e+01,6.928048e-01,2.672131e+01,6.618567e-01,9.126540e-01,6.680883e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539686040000e+08,3.539686650000e+08,3.004918e+01,7.018614e-01,2.727869e+01,6.687239e-01,9.078014e-01,6.757350e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539686650000e+08,3.539687260000e+08,3.088525e+01,7.115585e-01,2.811475e+01,6.788944e-01,9.102972e-01,6.583459e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539687260000e+08,3.539687870000e+08,2.944262e+01,6.947417e-01,2.673771e+01,6.620597e-01,9.081292e-01,6.815685e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539687870000e+08,3.539688480000e+08,3.044262e+01,7.064413e-01,2.754098e+01,6.719312e-01,9.046850e-01,6.814335e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.539689000000e+08,3.539689610000e+08,3.034426e+01,7.052992e-01,2.744262e+01,6.707303e-01,9.043760e-01,6.835254e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539689610000e+08,3.539690220000e+08,2.837705e+01,6.820539e-01,2.585246e+01,6.510075e-01,9.110341e-01,6.842748e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539690220000e+08,3.539690830000e+08,2.926229e+01,6.926108e-01,2.654098e+01,6.596196e-01,9.070028e-01,6.874168e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539690830000e+08,3.539691440000e+08,2.868852e+01,6.857869e-01,2.636065e+01,6.573750e-01,9.188572e-01,6.527247e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539691440000e+08,3.539692050000e+08,2.867213e+01,6.855910e-01,2.578688e+01,6.501814e-01,8.993711e-01,7.193428e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539692050000e+08,3.539692660000e+08,2.962295e+01,6.968660e-01,2.685246e+01,6.634789e-01,9.064748e-01,6.849566e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539692660000e+08,3.539693270000e+08,2.986885e+01,6.997523e-01,2.709836e+01,6.665099e-01,9.072448e-01,6.796060e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539693270000e+08,3.539693880000e+08,2.995082e+01,7.007118e-01,2.750820e+01,6.715311e-01,9.184455e-01,6.402968e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539693880000e+08,3.539694490000e+08,3.029508e+01,7.047274e-01,2.745902e+01,6.709306e-01,9.063853e-01,6.776063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539694490000e+08,3.539695100000e+08,2.845902e+01,6.830382e-01,2.557377e+01,6.474891e-01,8.986175e-01,7.244261e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539695100000e+08,3.539695710000e+08,2.890164e+01,6.883294e-01,2.622951e+01,6.557377e-01,9.075440e-01,6.898828e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539695710000e+08,3.539696320000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539696320000e+08,3.539696930000e+08,2.867213e+01,6.855910e-01,2.577049e+01,6.499747e-01,8.987993e-01,7.211543e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539696930000e+08,3.539697540000e+08,2.972131e+01,6.980219e-01,2.700000e+01,6.652992e-01,9.084390e-01,6.773360e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539697540000e+08,3.539698150000e+08,2.849180e+01,6.834316e-01,2.575410e+01,6.497679e-01,9.039125e-01,7.069223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539698150000e+08,3.539698760000e+08,2.868852e+01,6.857869e-01,2.565574e+01,6.485260e-01,8.942857e-01,7.349976e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539698760000e+08,3.539699370000e+08,2.914754e+01,6.912514e-01,2.649180e+01,6.590082e-01,9.088864e-01,6.824653e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539699370000e+08,3.539699980000e+08,2.962295e+01,6.968660e-01,2.700000e+01,6.652992e-01,9.114555e-01,6.682971e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539699980000e+08,3.539700590000e+08,2.965574e+01,6.972515e-01,2.696721e+01,6.648951e-01,9.093422e-01,6.750673e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539700590000e+08,3.539701200000e+08,2.895082e+01,6.889148e-01,2.629508e+01,6.565568e-01,9.082673e-01,6.868686e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539701200000e+08,3.539701810000e+08,2.952459e+01,6.957080e-01,2.659016e+01,6.602305e-01,9.006107e-01,7.049875e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539701810000e+08,3.539702420000e+08,3.027869e+01,7.045367e-01,2.708197e+01,6.663082e-01,8.944234e-01,7.150263e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539702420000e+08,3.539703030000e+08,3.044262e+01,7.064413e-01,2.768852e+01,6.737286e-01,9.095315e-01,6.656588e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539703030000e+08,3.539703640000e+08,2.888525e+01,6.881342e-01,2.647541e+01,6.588043e-01,9.165721e-01,6.587734e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539703640000e+08,3.539704250000e+08,3.044262e+01,7.064413e-01,2.767213e+01,6.735291e-01,9.089930e-01,6.674392e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.539704250000e+08,3.539704860000e+08,2.809836e+01,6.786965e-01,2.554098e+01,6.470739e-01,9.089848e-01,6.947520e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
