#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611043850000e+08,3.611047610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611047610000e+08,3.611048560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611048560000e+08,3.611054650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611054650000e+08,3.611056410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611056410000e+08,3.611057370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611057370000e+08,3.611061700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611061700000e+08,3.611062760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611062760000e+08,3.611066030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611066030000e+08,3.611073020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611073020000e+08,3.611075030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611075030000e+08,3.611078240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611078240000e+08,3.611080720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611080720000e+08,3.611083290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611083290000e+08,3.611084580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611084580000e+08,3.611087360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611087360000e+08,3.611091080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611091080000e+08,3.611092210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611092210000e+08,3.611102080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611102080000e+08,3.611110530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611110530000e+08,3.611115310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611115310000e+08,3.611117700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611117700000e+08,3.611118700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611118700000e+08,3.611119490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611119490000e+08,3.611120690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611120690000e+08,3.611123780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611123780000e+08,3.611126690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611126690000e+08,3.611142750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611142750000e+08,3.611145280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611145280000e+08,3.611147170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611147170000e+08,3.611150200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611150200000e+08,3.611153060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611153060000e+08,3.611155670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611155670000e+08,3.611156650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611156650000e+08,3.611159060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611159060000e+08,3.611163220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611163220000e+08,3.611164420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611164420000e+08,3.611167360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611167360000e+08,3.611169530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611169530000e+08,3.611171460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611171460000e+08,3.611172090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611172090000e+08,3.611173470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611173470000e+08,3.611174350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611174350000e+08,3.611183180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611183180000e+08,3.611186660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611186660000e+08,3.611188510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611188510000e+08,3.611190600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611190600000e+08,3.611191250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611191250000e+08,3.611192640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611192640000e+08,3.611199520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611199520000e+08,3.611219170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611219170000e+08,3.611223350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611223350000e+08,3.611224330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611224330000e+08,3.611225300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611225300000e+08,3.611226970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611226970000e+08,3.611227720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611227720000e+08,3.611228630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611228630000e+08,3.611231370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611231370000e+08,3.611235580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611235580000e+08,3.611246750000e+08,8.952551e-04,8.952551e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611246750000e+08,3.611247620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611247620000e+08,3.611255170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611255170000e+08,3.611258610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611258610000e+08,3.611259350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611259350000e+08,3.611263310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611263310000e+08,3.611263970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611263970000e+08,3.611264680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611264680000e+08,3.611275940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611275940000e+08,3.611282150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611282150000e+08,3.611284350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
