#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052430440000e+08,3.052431050000e+08,4.934426e+00,2.844156e-01,3.622951e+00,2.437060e-01,7.342193e-01,2.546193e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052431050000e+08,3.052431660000e+08,5.196721e+00,2.918769e-01,3.557377e+00,2.414905e-01,6.845426e-01,2.610003e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052431660000e+08,3.052432270000e+08,4.213115e+00,2.628069e-01,3.131148e+00,2.265619e-01,7.431906e-01,2.725141e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052432270000e+08,3.052432880000e+08,4.557377e+00,2.733333e-01,3.442623e+00,2.375636e-01,7.553957e-01,2.578083e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052432880000e+08,3.052433490000e+08,4.327869e+00,2.663619e-01,3.295082e+00,2.324172e-01,7.613636e-01,2.623387e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052433490000e+08,3.052434100000e+08,4.344262e+00,2.668659e-01,3.311476e+00,2.329946e-01,7.622641e-01,2.615033e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052434100000e+08,3.052434710000e+08,4.426229e+00,2.693717e-01,3.213115e+00,2.295082e-01,7.259259e-01,2.714553e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052434710000e+08,3.052435320000e+08,4.557377e+00,2.733333e-01,3.327869e+00,2.335706e-01,7.302158e-01,2.662021e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052435320000e+08,3.052435930000e+08,4.016394e+00,2.565980e-01,2.868852e+00,2.168649e-01,7.142857e-01,2.886150e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052435930000e+08,3.052436540000e+08,3.819672e+00,2.502351e-01,2.836066e+00,2.156221e-01,7.424893e-01,2.864605e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052436540000e+08,3.052437150000e+08,4.180328e+00,2.617823e-01,2.983607e+00,2.211596e-01,7.137255e-01,2.830654e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052437150000e+08,3.052437760000e+08,4.131147e+00,2.602378e-01,3.032787e+00,2.229749e-01,7.341270e-01,2.783059e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052437760000e+08,3.052438370000e+08,4.475410e+00,2.708641e-01,3.393443e+00,2.358606e-01,7.582418e-01,2.591273e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052438370000e+08,3.052438980000e+08,4.622951e+00,2.752927e-01,3.360656e+00,2.347184e-01,7.269503e-01,2.653070e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052438980000e+08,3.052439590000e+08,4.344262e+00,2.668659e-01,3.114754e+00,2.259680e-01,7.169811e-01,2.767188e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052439590000e+08,3.052440200000e+08,4.098361e+00,2.592031e-01,3.196721e+00,2.289220e-01,7.800000e-01,2.619924e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052440200000e+08,3.052440810000e+08,4.131147e+00,2.602378e-01,2.918033e+00,2.187158e-01,7.063492e-01,2.868964e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052440810000e+08,3.052441420000e+08,4.278688e+00,2.648442e-01,2.934426e+00,2.193293e-01,6.858237e-01,2.873245e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052441420000e+08,3.052442030000e+08,4.147541e+00,2.607537e-01,2.967213e+00,2.205512e-01,7.154150e-01,2.836774e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052442030000e+08,3.052442640000e+08,4.360656e+00,2.673690e-01,3.098361e+00,2.253726e-01,7.105263e-01,2.780698e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052442640000e+08,3.052443250000e+08,4.295082e+00,2.653511e-01,3.213115e+00,2.295082e-01,7.480916e-01,2.681934e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052443250000e+08,3.052443860000e+08,4.295082e+00,2.653511e-01,3.196721e+00,2.289220e-01,7.442748e-01,2.695273e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052443860000e+08,3.052444470000e+08,4.508197e+00,2.718545e-01,3.295082e+00,2.324172e-01,7.309091e-01,2.674329e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052444470000e+08,3.052445080000e+08,4.426229e+00,2.693717e-01,3.114754e+00,2.259680e-01,7.037037e-01,2.778921e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052445080000e+08,3.052445690000e+08,3.901639e+00,2.529057e-01,2.672131e+00,2.092975e-01,6.848739e-01,3.011335e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052445690000e+08,3.052446300000e+08,4.918033e+00,2.839428e-01,3.852459e+00,2.513067e-01,7.833334e-01,2.378530e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052446300000e+08,3.052446910000e+08,3.426229e+00,2.369972e-01,2.459016e+00,2.007779e-01,7.177033e-01,3.113524e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052446910000e+08,3.052447520000e+08,4.327869e+00,2.663619e-01,3.147541e+00,2.271542e-01,7.272727e-01,2.741012e-02,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052448780000e+08,3.052449390000e+08,4.245902e+00,2.638275e-01,3.229508e+00,2.300929e-01,7.606177e-01,2.651425e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052449390000e+08,3.052450000000e+08,4.180328e+00,2.617823e-01,3.000000e+00,2.217664e-01,7.176471e-01,2.818912e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052450000000e+08,3.052450610000e+08,4.065574e+00,2.581642e-01,3.049180e+00,2.235768e-01,7.500000e-01,2.749633e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052450610000e+08,3.052451220000e+08,3.737705e+00,2.475356e-01,2.721312e+00,2.112147e-01,7.280702e-01,2.946779e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052451220000e+08,3.052451830000e+08,4.475410e+00,2.708641e-01,3.327869e+00,2.335706e-01,7.435898e-01,2.642732e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052451830000e+08,3.052452450000e+08,3.709677e+00,2.446089e-01,2.758065e+00,2.109145e-01,7.434782e-01,2.879601e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052452450000e+08,3.052453060000e+08,3.950820e+00,2.544947e-01,2.934426e+00,2.193293e-01,7.427386e-01,2.815767e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052453060000e+08,3.052453670000e+08,4.327869e+00,2.663619e-01,3.524590e+00,2.403751e-01,8.143939e-01,2.392828e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052453670000e+08,3.052454280000e+08,3.655738e+00,2.448063e-01,2.786885e+00,2.137443e-01,7.623318e-01,2.850395e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052454280000e+08,3.052454890000e+08,4.409836e+00,2.688725e-01,3.426229e+00,2.369972e-01,7.769517e-01,2.538168e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052454890000e+08,3.052455500000e+08,4.114754e+00,2.597210e-01,3.016393e+00,2.223715e-01,7.330678e-01,2.792130e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052455500000e+08,3.052456110000e+08,3.770492e+00,2.486189e-01,2.704918e+00,2.105776e-01,7.173913e-01,2.968977e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052456110000e+08,3.052456720000e+08,4.163934e+00,2.612685e-01,3.081967e+00,2.247756e-01,7.401575e-01,2.751695e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052456720000e+08,3.052457330000e+08,4.672131e+00,2.767532e-01,3.508197e+00,2.398154e-01,7.508772e-01,2.561939e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052457330000e+08,3.052457940000e+08,4.098361e+00,2.592031e-01,3.180328e+00,2.283342e-01,7.760000e-01,2.636846e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052457940000e+08,3.052458550000e+08,5.245902e+00,2.932548e-01,3.950820e+00,2.544947e-01,7.531250e-01,2.410444e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052458550000e+08,3.052459160000e+08,3.967213e+00,2.550221e-01,3.229508e+00,2.300929e-01,8.140496e-01,2.501015e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052459160000e+08,3.052459770000e+08,4.245902e+00,2.638275e-01,3.262295e+00,2.312580e-01,7.683398e-01,2.621516e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052459770000e+08,3.052460380000e+08,4.196721e+00,2.622951e-01,3.065574e+00,2.241770e-01,7.304688e-01,2.773227e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052460380000e+08,3.052460990000e+08,4.278688e+00,2.648442e-01,3.229508e+00,2.300929e-01,7.547893e-01,2.662946e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052460990000e+08,3.052461600000e+08,4.180328e+00,2.617823e-01,3.147541e+00,2.271542e-01,7.529412e-01,2.700913e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052461600000e+08,3.052462210000e+08,4.622951e+00,2.752927e-01,3.573771e+00,2.420463e-01,7.730497e-01,2.494276e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052462210000e+08,3.052462820000e+08,3.868852e+00,2.518408e-01,2.918033e+00,2.187158e-01,7.542373e-01,2.802567e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052462820000e+08,3.052463430000e+08,4.098361e+00,2.592031e-01,3.196721e+00,2.289220e-01,7.800000e-01,2.619924e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052463430000e+08,3.052464040000e+08,3.967213e+00,2.550221e-01,2.918033e+00,2.187158e-01,7.355372e-01,2.835156e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052464040000e+08,3.052464650000e+08,4.491803e+00,2.713598e-01,3.491803e+00,2.392544e-01,7.773722e-01,2.513211e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052464650000e+08,3.052465260000e+08,4.131147e+00,2.602378e-01,3.049180e+00,2.235768e-01,7.380952e-01,2.769667e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052465260000e+08,3.052465870000e+08,4.229508e+00,2.633177e-01,3.196721e+00,2.289220e-01,7.558140e-01,2.674595e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052465870000e+08,3.052466480000e+08,4.131147e+00,2.602378e-01,2.852459e+00,2.162444e-01,6.904762e-01,2.912199e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052466480000e+08,3.052467090000e+08,4.377049e+00,2.678711e-01,3.295082e+00,2.324172e-01,7.528090e-01,2.639995e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052467090000e+08,3.052467700000e+08,4.639344e+00,2.757804e-01,3.344262e+00,2.341452e-01,7.208481e-01,2.666545e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052467700000e+08,3.052468310000e+08,4.540984e+00,2.728412e-01,3.557377e+00,2.414905e-01,7.833935e-01,2.475061e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052468310000e+08,3.052468920000e+08,4.459016e+00,2.703676e-01,3.278688e+00,2.318383e-01,7.352941e-01,2.675025e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052468920000e+08,3.052469530000e+08,4.180328e+00,2.617823e-01,3.131148e+00,2.265619e-01,7.490196e-01,2.715166e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052469530000e+08,3.052470140000e+08,4.459016e+00,2.703676e-01,3.360656e+00,2.347184e-01,7.536765e-01,2.612528e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052470140000e+08,3.052470750000e+08,4.229508e+00,2.633177e-01,3.262295e+00,2.312580e-01,7.713178e-01,2.614707e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052470750000e+08,3.052471360000e+08,4.426229e+00,2.693717e-01,3.360656e+00,2.347184e-01,7.592593e-01,2.601884e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052471360000e+08,3.052471970000e+08,4.803279e+00,2.806105e-01,3.622951e+00,2.437060e-01,7.542662e-01,2.515133e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052471970000e+08,3.052472580000e+08,3.852459e+00,2.513067e-01,3.016393e+00,2.223715e-01,7.829787e-01,2.689009e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052472580000e+08,3.052473190000e+08,4.311475e+00,2.658570e-01,3.278688e+00,2.318383e-01,7.604563e-01,2.631793e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052473190000e+08,3.052473800000e+08,4.885246e+00,2.829947e-01,3.655738e+00,2.448063e-01,7.483221e-01,2.513962e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052473800000e+08,3.052474410000e+08,4.000000e+00,2.560738e-01,3.000000e+00,2.217664e-01,7.500000e-01,2.772080e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052474410000e+08,3.052475030000e+08,4.451613e+00,2.679556e-01,3.258065e+00,2.292366e-01,7.318841e-01,2.666416e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052475030000e+08,3.052475640000e+08,4.393443e+00,2.683722e-01,3.114754e+00,2.259680e-01,7.089552e-01,2.774738e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052475640000e+08,3.052476260000e+08,4.612903e+00,2.727667e-01,3.419355e+00,2.348423e-01,7.412587e-01,2.589612e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052476260000e+08,3.052476870000e+08,4.295082e+00,2.653511e-01,3.213115e+00,2.295082e-01,7.480916e-01,2.681934e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052476870000e+08,3.052477480000e+08,4.114754e+00,2.597210e-01,3.213115e+00,2.295082e-01,7.808765e-01,2.610951e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052477480000e+08,3.052478090000e+08,4.393443e+00,2.683722e-01,3.131148e+00,2.265619e-01,7.126865e-01,2.764139e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052478090000e+08,3.052478700000e+08,4.573771e+00,2.738245e-01,3.524590e+00,2.403751e-01,7.706093e-01,2.517114e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052478700000e+08,3.052479310000e+08,4.721312e+00,2.782059e-01,3.295082e+00,2.324172e-01,6.979167e-01,2.705633e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052479310000e+08,3.052479920000e+08,4.196721e+00,2.622951e-01,3.147541e+00,2.271542e-01,7.500000e-01,2.706329e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052479920000e+08,3.052480530000e+08,4.278688e+00,2.648442e-01,3.344262e+00,2.341452e-01,7.816092e-01,2.557359e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052480530000e+08,3.052481140000e+08,4.311475e+00,2.658570e-01,3.147541e+00,2.271542e-01,7.300380e-01,2.737450e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052481140000e+08,3.052481750000e+08,4.639344e+00,2.757804e-01,3.262295e+00,2.312580e-01,7.031802e-01,2.715730e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052484520000e+08,3.052485130000e+08,4.950819e+00,2.848877e-01,3.655738e+00,2.448063e-01,7.384106e-01,2.529039e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052485130000e+08,3.052485740000e+08,4.180328e+00,2.617823e-01,3.163934e+00,2.277450e-01,7.568628e-01,2.686360e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052485740000e+08,3.052486350000e+08,4.524590e+00,2.723483e-01,3.409836e+00,2.364296e-01,7.536232e-01,2.593716e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052486350000e+08,3.052486960000e+08,4.754098e+00,2.791703e-01,3.688524e+00,2.459016e-01,7.758621e-01,2.448786e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052486960000e+08,3.052487570000e+08,4.213115e+00,2.628069e-01,3.114754e+00,2.259680e-01,7.392996e-01,2.738511e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052487570000e+08,3.052488180000e+08,4.426229e+00,2.693717e-01,3.180328e+00,2.283342e-01,7.185185e-01,2.736920e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052488180000e+08,3.052488790000e+08,4.573771e+00,2.738245e-01,3.508197e+00,2.398154e-01,7.670251e-01,2.530796e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052488790000e+08,3.052489400000e+08,4.491803e+00,2.713598e-01,3.245902e+00,2.306762e-01,7.226278e-01,2.704665e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052489400000e+08,3.052490010000e+08,3.836066e+00,2.507714e-01,2.655738e+00,2.086545e-01,6.923077e-01,3.017171e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052490280000e+08,3.052490890000e+08,4.327869e+00,2.663619e-01,3.131148e+00,2.265619e-01,7.234849e-01,2.752784e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052490890000e+08,3.052491500000e+08,4.114754e+00,2.597210e-01,2.852459e+00,2.162444e-01,6.932271e-01,2.910780e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052491500000e+08,3.052492110000e+08,4.737705e+00,2.786885e-01,3.377049e+00,2.352902e-01,7.128028e-01,2.661496e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052492110000e+08,3.052492720000e+08,4.573771e+00,2.738245e-01,3.344262e+00,2.341452e-01,7.311828e-01,2.654235e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052492720000e+08,3.052493330000e+08,4.934426e+00,2.844156e-01,3.573771e+00,2.420463e-01,7.242525e-01,2.575832e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052493330000e+08,3.052493940000e+08,4.262295e+00,2.643363e-01,2.950820e+00,2.199411e-01,6.923077e-01,2.862340e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052493940000e+08,3.052494550000e+08,4.081967e+00,2.586842e-01,2.704918e+00,2.105776e-01,6.626506e-01,2.996282e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052494550000e+08,3.052495160000e+08,4.213115e+00,2.628069e-01,3.180328e+00,2.283342e-01,7.548638e-01,2.683314e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052495160000e+08,3.052495770000e+08,4.229508e+00,2.633177e-01,2.868852e+00,2.168649e-01,6.782946e-01,2.908228e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052495770000e+08,3.052496380000e+08,4.114754e+00,2.597210e-01,2.918033e+00,2.187158e-01,7.091634e-01,2.866559e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052496380000e+08,3.052496990000e+08,4.491803e+00,2.713598e-01,3.278688e+00,2.318383e-01,7.299270e-01,2.682286e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052496990000e+08,3.052497600000e+08,4.409836e+00,2.688725e-01,3.081967e+00,2.247756e-01,6.988848e-01,2.797003e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052497600000e+08,3.052498210000e+08,4.278688e+00,2.648442e-01,3.196721e+00,2.289220e-01,7.471265e-01,2.690472e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052498210000e+08,3.052498820000e+08,4.065574e+00,2.581642e-01,2.655738e+00,2.086545e-01,6.532258e-01,3.022242e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052498820000e+08,3.052499430000e+08,3.721312e+00,2.469921e-01,2.573771e+00,2.054093e-01,6.916299e-01,3.065209e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052499430000e+08,3.052500040000e+08,4.114754e+00,2.597210e-01,2.983607e+00,2.211596e-01,7.250996e-01,2.818056e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052500040000e+08,3.052500650000e+08,4.393443e+00,2.683722e-01,3.049180e+00,2.235768e-01,6.940299e-01,2.814889e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052500650000e+08,3.052501260000e+08,4.147541e+00,2.607537e-01,3.081967e+00,2.247756e-01,7.430830e-01,2.746976e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052501260000e+08,3.052501870000e+08,3.918033e+00,2.534365e-01,2.803279e+00,2.143721e-01,7.154812e-01,2.918473e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052501870000e+08,3.052502480000e+08,4.098361e+00,2.592031e-01,2.770492e+00,2.131148e-01,6.760000e-01,2.959892e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052502480000e+08,3.052503090000e+08,4.327869e+00,2.663619e-01,3.081967e+00,2.247756e-01,7.121212e-01,2.786633e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052503090000e+08,3.052503700000e+08,4.229508e+00,2.633177e-01,2.934426e+00,2.193293e-01,6.937984e-01,2.869528e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052503700000e+08,3.052504310000e+08,4.688525e+00,2.772383e-01,3.278688e+00,2.318383e-01,6.993007e-01,2.711535e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052504310000e+08,3.052504920000e+08,4.245902e+00,2.638275e-01,2.934426e+00,2.193293e-01,6.911197e-01,2.870925e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052505740000e+08,3.052506350000e+08,4.196721e+00,2.622951e-01,2.885246e+00,2.174836e-01,6.875000e-01,2.896952e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052506350000e+08,3.052506960000e+08,4.016394e+00,2.565980e-01,3.065574e+00,2.241770e-01,7.632653e-01,2.715724e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052506960000e+08,3.052507570000e+08,4.426229e+00,2.693717e-01,3.180328e+00,2.283342e-01,7.185185e-01,2.736920e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052507570000e+08,3.052508180000e+08,4.229508e+00,2.633177e-01,3.000000e+00,2.217664e-01,7.093023e-01,2.827005e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052508180000e+08,3.052508790000e+08,4.147541e+00,2.607537e-01,2.704918e+00,2.105776e-01,6.521739e-01,2.994350e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052508790000e+08,3.052509400000e+08,4.114754e+00,2.597210e-01,2.983607e+00,2.211596e-01,7.250996e-01,2.818056e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052509400000e+08,3.052510010000e+08,4.475410e+00,2.708641e-01,3.213115e+00,2.295082e-01,7.179487e-01,2.723513e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052510010000e+08,3.052510620000e+08,4.655738e+00,2.762672e-01,3.393443e+00,2.358606e-01,7.288733e-01,2.637868e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052510620000e+08,3.052511230000e+08,4.901639e+00,2.834691e-01,3.901639e+00,2.529057e-01,7.959866e-01,2.330487e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052511230000e+08,3.052511840000e+08,4.540984e+00,2.728412e-01,3.295082e+00,2.324172e-01,7.256318e-01,2.680928e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052511840000e+08,3.052512450000e+08,4.770492e+00,2.796512e-01,3.426229e+00,2.369972e-01,7.182131e-01,2.637185e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052512450000e+08,3.052513060000e+08,4.016394e+00,2.565980e-01,2.918033e+00,2.187158e-01,7.265306e-01,2.847726e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052513060000e+08,3.052513670000e+08,4.147541e+00,2.607537e-01,3.065574e+00,2.241770e-01,7.391304e-01,2.760654e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052513670000e+08,3.052514280000e+08,4.639344e+00,2.757804e-01,3.081967e+00,2.247756e-01,6.643109e-01,2.807121e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052514280000e+08,3.052514890000e+08,4.327869e+00,2.663619e-01,2.901639e+00,2.181006e-01,6.704546e-01,2.892946e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052514890000e+08,3.052515500000e+08,4.081967e+00,2.586842e-01,2.852459e+00,2.162444e-01,6.987952e-01,2.907410e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052515500000e+08,3.052516110000e+08,3.868852e+00,2.518408e-01,2.754098e+00,2.124833e-01,7.118644e-01,2.948092e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052516110000e+08,3.052516720000e+08,3.967213e+00,2.550221e-01,2.770492e+00,2.131148e-01,6.983471e-01,2.950406e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052516720000e+08,3.052517330000e+08,4.147541e+00,2.607537e-01,2.934426e+00,2.193293e-01,7.075099e-01,2.859971e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052517330000e+08,3.052517940000e+08,5.426229e+00,2.982526e-01,3.918033e+00,2.534365e-01,7.220544e-01,2.462356e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052517940000e+08,3.052518550000e+08,4.098361e+00,2.592031e-01,2.770492e+00,2.131148e-01,6.760000e-01,2.959892e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052518550000e+08,3.052519160000e+08,4.540984e+00,2.728412e-01,3.196721e+00,2.289220e-01,7.039711e-01,2.742866e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052519160000e+08,3.052519770000e+08,4.573771e+00,2.738245e-01,3.360656e+00,2.347184e-01,7.347670e-01,2.642935e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052519770000e+08,3.052520380000e+08,4.688525e+00,2.772383e-01,3.655738e+00,2.448063e-01,7.797203e-01,2.450607e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052520380000e+08,3.052520990000e+08,4.393443e+00,2.683722e-01,3.180328e+00,2.283342e-01,7.238806e-01,2.730955e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052520990000e+08,3.052521600000e+08,3.983607e+00,2.555485e-01,2.868852e+00,2.168649e-01,7.201646e-01,2.879812e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052521600000e+08,3.052522210000e+08,4.245902e+00,2.638275e-01,2.901639e+00,2.181006e-01,6.833977e-01,2.890307e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052522210000e+08,3.052522820000e+08,4.475410e+00,2.708641e-01,3.344262e+00,2.341452e-01,7.472528e-01,2.630242e-02,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
