#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637887700000e+08,2.637888310000e+08,1.514754e+01,4.983175e-01,1.127869e+01,4.299960e-01,7.445887e-01,1.434638e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637888310000e+08,2.637888920000e+08,1.506557e+01,4.969674e-01,1.085246e+01,4.217928e-01,7.203482e-01,1.480547e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637888920000e+08,2.637889530000e+08,1.457377e+01,4.887886e-01,1.059016e+01,4.166644e-01,7.266592e-01,1.494744e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637889530000e+08,2.637890140000e+08,1.570492e+01,5.074028e-01,1.126229e+01,4.296834e-01,7.171190e-01,1.455173e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637890140000e+08,2.637890750000e+08,1.447541e+01,4.871363e-01,1.052459e+01,4.153724e-01,7.270668e-01,1.499115e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637890750000e+08,2.637891360000e+08,1.572131e+01,5.076677e-01,1.127869e+01,4.299960e-01,7.174140e-01,1.453955e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637891360000e+08,2.637891970000e+08,1.526229e+01,5.002015e-01,1.101639e+01,4.249666e-01,7.218045e-01,1.468622e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637891970000e+08,2.637892580000e+08,1.475410e+01,4.918033e-01,1.083607e+01,4.214741e-01,7.344444e-01,1.472095e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637892580000e+08,2.637893190000e+08,1.575410e+01,5.081967e-01,1.134426e+01,4.312441e-01,7.200832e-01,1.448252e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637893190000e+08,2.637893800000e+08,1.527869e+01,5.004701e-01,1.145902e+01,4.334198e-01,7.500000e-01,1.418380e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637893800000e+08,2.637894410000e+08,1.508197e+01,4.972377e-01,1.067213e+01,4.182738e-01,7.076087e-01,1.499633e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637894410000e+08,2.637895020000e+08,1.500000e+01,4.958847e-01,1.091803e+01,4.230652e-01,7.278689e-01,1.471313e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637895020000e+08,2.637895630000e+08,1.593443e+01,5.110970e-01,1.149180e+01,4.340394e-01,7.211934e-01,1.438283e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637895630000e+08,2.637896240000e+08,1.459016e+01,4.890634e-01,1.065574e+01,4.179524e-01,7.303371e-01,1.487570e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637896240000e+08,2.637896850000e+08,1.455738e+01,4.885136e-01,1.039344e+01,4.127764e-01,7.139640e-01,1.516499e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637896850000e+08,2.637897460000e+08,1.462295e+01,4.896126e-01,1.052459e+01,4.153724e-01,7.197309e-01,1.503801e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637897460000e+08,2.637898070000e+08,1.444262e+01,4.865843e-01,1.096721e+01,4.240170e-01,7.593644e-01,1.440181e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637898070000e+08,2.637898680000e+08,1.481967e+01,4.928950e-01,1.085246e+01,4.217928e-01,7.323009e-01,1.472597e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637898680000e+08,2.637899290000e+08,1.486885e+01,4.937121e-01,1.108197e+01,4.262295e-01,7.453142e-01,1.446666e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637899290000e+08,2.637899900000e+08,1.506557e+01,4.969674e-01,1.083607e+01,4.214741e-01,7.192600e-01,1.482304e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637899900000e+08,2.637900510000e+08,1.506557e+01,4.969674e-01,1.093443e+01,4.233827e-01,7.257889e-01,1.471600e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637900510000e+08,2.637901120000e+08,1.563934e+01,5.063425e-01,1.160656e+01,4.362011e-01,7.421384e-01,1.416321e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637901120000e+08,2.637901730000e+08,1.473771e+01,4.915300e-01,1.077049e+01,4.201969e-01,7.308120e-01,1.479281e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637901730000e+08,2.637902340000e+08,1.454098e+01,4.882385e-01,1.039344e+01,4.127764e-01,7.147689e-01,1.516071e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637902340000e+08,2.637902950000e+08,1.434426e+01,4.849246e-01,1.070492e+01,4.189158e-01,7.462857e-01,1.471028e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637902950000e+08,2.637903560000e+08,1.477049e+01,4.920764e-01,1.098361e+01,4.243337e-01,7.436182e-01,1.454642e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637903560000e+08,2.637904170000e+08,1.449180e+01,4.874121e-01,1.075410e+01,4.198770e-01,7.420815e-01,1.471435e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637904670000e+08,2.637905280000e+08,1.450820e+01,4.876877e-01,1.065574e+01,4.179524e-01,7.344633e-01,1.484485e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637905280000e+08,2.637905890000e+08,1.529508e+01,5.007385e-01,1.167213e+01,4.374316e-01,7.631297e-01,1.391918e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637905890000e+08,2.637906500000e+08,1.500000e+01,4.958847e-01,1.095082e+01,4.236999e-01,7.300546e-01,1.467591e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637906500000e+08,2.637907110000e+08,1.554098e+01,5.047477e-01,1.124590e+01,4.293705e-01,7.236287e-01,1.452447e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637907110000e+08,2.637907720000e+08,1.490164e+01,4.942562e-01,1.093443e+01,4.233827e-01,7.337734e-01,1.465969e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637907720000e+08,2.637908330000e+08,1.444262e+01,4.865843e-01,1.072131e+01,4.192365e-01,7.423382e-01,1.473459e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637908330000e+08,2.637908940000e+08,1.460656e+01,4.893381e-01,1.075410e+01,4.198770e-01,7.362514e-01,1.476282e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637908940000e+08,2.637909550000e+08,1.478689e+01,4.923494e-01,1.088525e+01,4.224295e-01,7.361419e-01,1.467448e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637909550000e+08,2.637910160000e+08,1.495082e+01,4.950711e-01,1.083607e+01,4.214741e-01,7.247807e-01,1.478922e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637910160000e+08,2.637910770000e+08,1.495082e+01,4.950711e-01,1.088525e+01,4.224295e-01,7.280702e-01,1.473390e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637910770000e+08,2.637911380000e+08,1.513115e+01,4.980478e-01,1.109836e+01,4.265447e-01,7.334778e-01,1.455323e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637911380000e+08,2.637911990000e+08,1.609836e+01,5.137193e-01,1.137705e+01,4.318669e-01,7.067209e-01,1.452810e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637911990000e+08,2.637912600000e+08,1.488525e+01,4.939842e-01,1.098361e+01,4.243337e-01,7.378855e-01,1.459476e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637912600000e+08,2.637913210000e+08,1.495082e+01,4.950711e-01,1.114754e+01,4.274887e-01,7.456141e-01,1.442136e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637913210000e+08,2.637913820000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637913820000e+08,2.637914430000e+08,1.567213e+01,5.068730e-01,1.144262e+01,4.331097e-01,7.301255e-01,1.435657e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637914430000e+08,2.637915040000e+08,1.567213e+01,5.068730e-01,1.154098e+01,4.349672e-01,7.364017e-01,1.424950e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637915040000e+08,2.637915650000e+08,1.454098e+01,4.882385e-01,1.065574e+01,4.179524e-01,7.328072e-01,1.485749e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637915650000e+08,2.637916260000e+08,1.583607e+01,5.095171e-01,1.157377e+01,4.355846e-01,7.308488e-01,1.426998e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637916260000e+08,2.637916870000e+08,1.544262e+01,5.031478e-01,1.137705e+01,4.318669e-01,7.367303e-01,1.434925e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637916870000e+08,2.637917480000e+08,1.557377e+01,5.052798e-01,1.165574e+01,4.371243e-01,7.484211e-01,1.407824e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637917480000e+08,2.637918090000e+08,1.567213e+01,5.068730e-01,1.175410e+01,4.389648e-01,7.500000e-01,1.400463e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637918090000e+08,2.637918700000e+08,1.547541e+01,5.036817e-01,1.175410e+01,4.389648e-01,7.595339e-01,1.390960e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637918700000e+08,2.637919310000e+08,1.559016e+01,5.055457e-01,1.142623e+01,4.327993e-01,7.329127e-01,1.434705e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637919310000e+08,2.637919920000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637919920000e+08,2.637920530000e+08,1.418033e+01,4.821456e-01,1.062295e+01,4.173089e-01,7.491329e-01,1.473986e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637920530000e+08,2.637921140000e+08,1.547541e+01,5.036817e-01,1.136066e+01,4.315556e-01,7.341102e-01,1.437956e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637921140000e+08,2.637921750000e+08,1.524590e+01,4.999328e-01,1.122951e+01,4.290574e-01,7.365592e-01,1.444455e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637921750000e+08,2.637922360000e+08,1.550820e+01,5.042149e-01,1.139344e+01,4.321779e-01,7.346723e-01,1.435465e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637922360000e+08,2.637922970000e+08,1.544262e+01,5.031478e-01,1.159016e+01,4.358930e-01,7.505308e-01,1.409832e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637922970000e+08,2.637923580000e+08,1.496721e+01,4.953424e-01,1.100000e+01,4.246503e-01,7.349398e-01,1.460706e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637923580000e+08,2.637924190000e+08,1.631148e+01,5.171086e-01,1.211475e+01,4.456484e-01,7.427136e-01,1.385822e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637924190000e+08,2.637924800000e+08,1.524590e+01,4.999328e-01,1.165574e+01,4.371243e-01,7.645161e-01,1.391337e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637924800000e+08,2.637925410000e+08,1.554098e+01,5.047477e-01,1.127869e+01,4.299960e-01,7.257384e-01,1.449000e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637925410000e+08,2.637926020000e+08,1.467213e+01,4.904352e-01,1.077049e+01,4.201969e-01,7.340782e-01,1.476851e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637926020000e+08,2.637926630000e+08,1.429508e+01,4.840926e-01,1.065574e+01,4.179524e-01,7.454128e-01,1.475226e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637926630000e+08,2.637927240000e+08,1.557377e+01,5.052798e-01,1.126229e+01,4.296834e-01,7.231579e-01,1.451680e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637927240000e+08,2.637927850000e+08,1.534426e+01,5.015429e-01,1.149180e+01,4.340394e-01,7.489316e-01,1.417357e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637927850000e+08,2.637928460000e+08,1.526229e+01,5.002015e-01,1.145902e+01,4.334198e-01,7.508056e-01,1.417614e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637928460000e+08,2.637929070000e+08,1.500000e+01,4.958847e-01,1.116393e+01,4.278029e-01,7.442623e-01,1.442281e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637929070000e+08,2.637929680000e+08,1.565574e+01,5.066078e-01,1.149180e+01,4.340394e-01,7.340314e-01,1.429785e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637929680000e+08,2.637930290000e+08,1.488525e+01,4.939842e-01,1.088525e+01,4.224295e-01,7.312775e-01,1.471127e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637930290000e+08,2.637930900000e+08,1.473771e+01,4.915300e-01,1.122951e+01,4.290574e-01,7.619577e-01,1.420407e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637931040000e+08,2.637931650000e+08,1.467213e+01,4.904352e-01,1.073771e+01,4.195569e-01,7.318436e-01,1.480784e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637931650000e+08,2.637932260000e+08,1.586885e+01,5.100442e-01,1.221311e+01,4.474539e-01,7.696281e-01,1.353373e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637932260000e+08,2.637932870000e+08,1.462295e+01,4.896126e-01,1.085246e+01,4.217928e-01,7.421525e-01,1.464690e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637932870000e+08,2.637933480000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637933480000e+08,2.637934090000e+08,1.462295e+01,4.896126e-01,1.100000e+01,4.246503e-01,7.522421e-01,1.445473e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637934090000e+08,2.637934700000e+08,1.475410e+01,4.918033e-01,1.119672e+01,4.284306e-01,7.588889e-01,1.425859e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637934700000e+08,2.637935310000e+08,1.388525e+01,4.771027e-01,1.042623e+01,4.134269e-01,7.508855e-01,1.486088e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637935310000e+08,2.637935920000e+08,1.509836e+01,4.975079e-01,1.122951e+01,4.290574e-01,7.437568e-01,1.438507e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637935920000e+08,2.637936530000e+08,1.532787e+01,5.012749e-01,1.170492e+01,4.380455e-01,7.636364e-01,1.389402e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637936530000e+08,2.637937140000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637937140000e+08,2.637937750000e+08,1.465574e+01,4.901612e-01,1.091803e+01,4.230652e-01,7.449664e-01,1.457801e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637937750000e+08,2.637938360000e+08,1.634426e+01,5.176280e-01,1.214754e+01,4.462511e-01,7.432297e-01,1.383523e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637938360000e+08,2.637938970000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637938970000e+08,2.637939580000e+08,1.483607e+01,4.931675e-01,1.127869e+01,4.299960e-01,7.602210e-01,1.419225e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637939580000e+08,2.637940190000e+08,1.436066e+01,4.852016e-01,1.093443e+01,4.233827e-01,7.614155e-01,1.440058e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637940190000e+08,2.637940800000e+08,1.518033e+01,4.988565e-01,1.147541e+01,4.337297e-01,7.559395e-01,1.411519e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637940800000e+08,2.637941410000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637941410000e+08,2.637942020000e+08,1.427869e+01,4.838149e-01,1.054098e+01,4.156958e-01,7.382319e-01,1.489518e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637942020000e+08,2.637942630000e+08,1.411475e+01,4.810295e-01,1.057377e+01,4.163418e-01,7.491289e-01,1.477413e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637942630000e+08,2.637943240000e+08,1.516393e+01,4.985871e-01,1.126229e+01,4.296834e-01,7.427027e-01,1.437323e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637943240000e+08,2.637943850000e+08,1.513115e+01,4.980478e-01,1.142623e+01,4.327993e-01,7.551463e-01,1.415364e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637943850000e+08,2.637944460000e+08,1.478689e+01,4.923494e-01,1.095082e+01,4.236999e-01,7.405765e-01,1.459440e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637944460000e+08,2.637945070000e+08,1.539344e+01,5.023460e-01,1.165574e+01,4.371243e-01,7.571885e-01,1.399277e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637945070000e+08,2.637945680000e+08,1.455738e+01,4.885136e-01,1.101639e+01,4.249666e-01,7.567568e-01,1.439766e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637945680000e+08,2.637946290000e+08,1.540984e+01,5.026134e-01,1.159016e+01,4.358930e-01,7.521276e-01,1.408302e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637946290000e+08,2.637946900000e+08,1.513115e+01,4.980478e-01,1.085246e+01,4.217928e-01,7.172264e-01,1.482336e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637946900000e+08,2.637947510000e+08,1.500000e+01,4.958847e-01,1.111475e+01,4.268596e-01,7.409836e-01,1.448296e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637947510000e+08,2.637948120000e+08,1.475410e+01,4.918033e-01,1.111475e+01,4.268596e-01,7.533333e-01,1.436903e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637948120000e+08,2.637948730000e+08,1.468852e+01,4.907092e-01,1.121311e+01,4.287441e-01,7.633929e-01,1.419822e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637948730000e+08,2.637949340000e+08,1.531148e+01,5.010068e-01,1.154098e+01,4.349672e-01,7.537473e-01,1.409710e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637949340000e+08,2.637949950000e+08,1.488525e+01,4.939842e-01,1.118033e+01,4.281169e-01,7.511013e-01,1.434887e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637949950000e+08,2.637950560000e+08,1.457377e+01,4.887886e-01,1.086885e+01,4.221113e-01,7.457818e-01,1.460355e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637950560000e+08,2.637951170000e+08,1.440984e+01,4.860317e-01,1.096721e+01,4.240170e-01,7.610921e-01,1.438267e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637951170000e+08,2.637951780000e+08,1.496721e+01,4.953424e-01,1.122951e+01,4.290574e-01,7.502738e-01,1.432539e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637951780000e+08,2.637952390000e+08,1.514754e+01,4.983175e-01,1.154098e+01,4.349672e-01,7.619048e-01,1.401166e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637952390000e+08,2.637953000000e+08,1.504918e+01,4.966970e-01,1.154098e+01,4.349672e-01,7.668845e-01,1.395498e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637953000000e+08,2.637953610000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637953610000e+08,2.637954220000e+08,1.536066e+01,5.018108e-01,1.213115e+01,4.459499e-01,7.897545e-01,1.331189e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637954220000e+08,2.637954830000e+08,1.532787e+01,5.012749e-01,1.145902e+01,4.334198e-01,7.475936e-01,1.420618e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637954830000e+08,2.637955440000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637955440000e+08,2.637956050000e+08,1.491803e+01,4.945280e-01,1.147541e+01,4.337297e-01,7.692308e-01,1.396679e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637956050000e+08,2.637956660000e+08,1.429508e+01,4.840926e-01,1.081967e+01,4.211552e-01,7.568808e-01,1.452664e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637956660000e+08,2.637957270000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637957760000e+08,2.637958370000e+08,1.529508e+01,5.007385e-01,1.003279e+01,4.055514e-01,6.559486e-01,1.555270e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637958370000e+08,2.637958980000e+08,1.524590e+01,4.999328e-01,1.003279e+01,4.055514e-01,6.580645e-01,1.555481e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637958980000e+08,2.637959590000e+08,1.522951e+01,4.996639e-01,1.031148e+01,4.111454e-01,6.770721e-01,1.534131e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637959590000e+08,2.637960200000e+08,1.522951e+01,4.996639e-01,1.034426e+01,4.117986e-01,6.792250e-01,1.531437e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637960200000e+08,2.637960810000e+08,1.460656e+01,4.893381e-01,9.672132e+00,3.981953e-01,6.621773e-01,1.584502e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637960810000e+08,2.637961420000e+08,1.516393e+01,4.985871e-01,9.737705e+00,3.995429e-01,6.421621e-01,1.576139e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637961420000e+08,2.637962030000e+08,1.519672e+01,4.991258e-01,9.934426e+00,4.035585e-01,6.537217e-01,1.562677e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637962330000e+08,2.637962940000e+08,1.524590e+01,4.999328e-01,1.118033e+01,4.281169e-01,7.333333e-01,1.450085e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637962940000e+08,2.637963550000e+08,1.462295e+01,4.896126e-01,1.024590e+01,4.098361e-01,7.006726e-01,1.533375e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637963550000e+08,2.637964160000e+08,1.508197e+01,4.972377e-01,1.019672e+01,4.088513e-01,6.760870e-01,1.542842e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637964160000e+08,2.637964770000e+08,1.449180e+01,4.874121e-01,1.019672e+01,4.088513e-01,7.036199e-01,1.535916e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637964770000e+08,2.637965380000e+08,1.452459e+01,4.879632e-01,1.034426e+01,4.117986e-01,7.121896e-01,1.521017e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637965380000e+08,2.637965990000e+08,1.454098e+01,4.882385e-01,1.011475e+01,4.072047e-01,6.956031e-01,1.545038e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637965990000e+08,2.637966600000e+08,1.439344e+01,4.857552e-01,1.019672e+01,4.088513e-01,7.084283e-01,1.533816e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637966600000e+08,2.637967210000e+08,1.452459e+01,4.879632e-01,1.008197e+01,4.065442e-01,6.941309e-01,1.548002e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637967210000e+08,2.637967820000e+08,1.552459e+01,5.044814e-01,1.072131e+01,4.192365e-01,6.906019e-01,1.502096e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637967820000e+08,2.637968430000e+08,1.404918e+01,4.799109e-01,9.950820e+00,4.038913e-01,7.082847e-01,1.552720e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637968430000e+08,2.637969040000e+08,1.526229e+01,5.002015e-01,1.088525e+01,4.224295e-01,7.132116e-01,1.482228e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637969040000e+08,2.637969650000e+08,1.511475e+01,4.977779e-01,1.062295e+01,4.173089e-01,7.028199e-01,1.505104e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637969790000e+08,2.637970400000e+08,1.491803e+01,4.945280e-01,1.121311e+01,4.287441e-01,7.516484e-01,1.432254e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637970400000e+08,2.637971010000e+08,1.572131e+01,5.076677e-01,1.196721e+01,4.429264e-01,7.612096e-01,1.376738e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637971010000e+08,2.637971620000e+08,1.518033e+01,4.988565e-01,1.116393e+01,4.278029e-01,7.354212e-01,1.449573e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637971620000e+08,2.637972230000e+08,1.604918e+01,5.129340e-01,1.200000e+01,4.435328e-01,7.477018e-01,1.388129e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637972230000e+08,2.637972840000e+08,1.560656e+01,5.058115e-01,1.168852e+01,4.377387e-01,7.489496e-01,1.405362e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637972840000e+08,2.637973450000e+08,1.457377e+01,4.887886e-01,1.093443e+01,4.233827e-01,7.502812e-01,1.451733e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637973450000e+08,2.637974060000e+08,1.532787e+01,5.012749e-01,1.098361e+01,4.243337e-01,7.165775e-01,1.473815e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637974060000e+08,2.637974670000e+08,1.416393e+01,4.818668e-01,1.072131e+01,4.192365e-01,7.569444e-01,1.459244e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637974670000e+08,2.637975280000e+08,1.636065e+01,5.178875e-01,1.206557e+01,4.447429e-01,7.374750e-01,1.392816e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637975280000e+08,2.637975890000e+08,1.593443e+01,5.110970e-01,1.181967e+01,4.401876e-01,7.417696e-01,1.403800e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.637975890000e+08,2.637976500000e+08,1.534426e+01,5.015429e-01,1.159016e+01,4.358930e-01,7.553419e-01,1.405121e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
