#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.638300120000e+08,3.638300730000e+08,3.877049e+01,7.972339e-01,2.486885e+01,6.385030e-01,6.414376e-01,9.861523e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638300730000e+08,3.638301340000e+08,3.788525e+01,7.880797e-01,2.400000e+01,6.272501e-01,6.334920e-01,1.002334e-02,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638301340000e+08,3.638301950000e+08,3.900000e+01,7.995901e-01,2.409836e+01,6.285341e-01,6.179067e-01,9.962055e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638301950000e+08,3.638302560000e+08,3.872131e+01,7.967280e-01,2.457377e+01,6.347036e-01,6.346317e-01,9.908008e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638302560000e+08,3.638303170000e+08,3.773771e+01,7.865436e-01,2.390164e+01,6.259634e-01,6.333623e-01,1.004366e-02,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638303170000e+08,3.638303780000e+08,3.814754e+01,7.908031e-01,2.424590e+01,6.304552e-01,6.355823e-01,9.976712e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638303780000e+08,3.638304390000e+08,3.809836e+01,7.902932e-01,2.467213e+01,6.359726e-01,6.475903e-01,9.909597e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638304390000e+08,3.638305000000e+08,3.772131e+01,7.863728e-01,2.437705e+01,6.321580e-01,6.462408e-01,9.967649e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638305000000e+08,3.638305610000e+08,3.834426e+01,7.928395e-01,2.424590e+01,6.304552e-01,6.323215e-01,9.969835e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638305610000e+08,3.638306220000e+08,3.850820e+01,7.945325e-01,2.477049e+01,6.372390e-01,6.432524e-01,9.883932e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638306220000e+08,3.638306830000e+08,3.860656e+01,7.955466e-01,2.363935e+01,6.225193e-01,6.123142e-01,1.003995e-02,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638306830000e+08,3.638307440000e+08,3.970492e+01,8.067839e-01,2.534426e+01,6.445771e-01,6.383154e-01,9.763276e-03,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638307880000e+08,3.638308490000e+08,4.016393e+01,8.114340e-01,2.595082e+01,6.522448e-01,6.461225e-01,9.660528e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638308490000e+08,3.638309100000e+08,3.770492e+01,7.862019e-01,2.404918e+01,6.278924e-01,6.378261e-01,1.002180e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638309100000e+08,3.638309710000e+08,3.840984e+01,7.935171e-01,2.455738e+01,6.344919e-01,6.393512e-01,9.920323e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638309710000e+08,3.638310320000e+08,3.708197e+01,7.796801e-01,2.314754e+01,6.160097e-01,6.242263e-01,1.018328e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638310320000e+08,3.638310930000e+08,3.690164e+01,7.777821e-01,2.418033e+01,6.296021e-01,6.552643e-01,1.001760e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638310930000e+08,3.638311540000e+08,3.904918e+01,8.000941e-01,2.532787e+01,6.443686e-01,6.486146e-01,9.781700e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638311540000e+08,3.638312150000e+08,3.806557e+01,7.899530e-01,2.457377e+01,6.347036e-01,6.455642e-01,9.926757e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638312150000e+08,3.638312760000e+08,3.845901e+01,7.940250e-01,2.519672e+01,6.426982e-01,6.551577e-01,9.813393e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638312760000e+08,3.638313370000e+08,3.975410e+01,8.072835e-01,2.596721e+01,6.524507e-01,6.531959e-01,9.665136e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638313370000e+08,3.638313980000e+08,3.886885e+01,7.982445e-01,2.449180e+01,6.336442e-01,6.301139e-01,9.914659e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638313980000e+08,3.638314590000e+08,3.819672e+01,7.913127e-01,2.400000e+01,6.272501e-01,6.283262e-01,1.001142e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638314590000e+08,3.638315200000e+08,3.786885e+01,7.879092e-01,2.359016e+01,6.218714e-01,6.229437e-01,1.008374e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638315200000e+08,3.638315810000e+08,3.734426e+01,7.824327e-01,2.354098e+01,6.212229e-01,6.303775e-01,1.011353e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638315810000e+08,3.638316420000e+08,3.880328e+01,7.975709e-01,2.445902e+01,6.332199e-01,6.303338e-01,9.921812e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638316420000e+08,3.638317030000e+08,3.940984e+01,8.037804e-01,2.606557e+01,6.536853e-01,6.613977e-01,9.651816e-03,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638317030000e+08,3.638317640000e+08,3.696721e+01,7.784728e-01,2.360656e+01,6.220874e-01,6.385809e-01,1.011673e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638317640000e+08,3.638318250000e+08,3.816393e+01,7.909729e-01,2.396721e+01,6.268214e-01,6.280069e-01,1.001747e-02,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638318770000e+08,3.638319380000e+08,3.662295e+01,7.748395e-01,2.365574e+01,6.227351e-01,6.459266e-01,1.011805e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638319380000e+08,3.638319990000e+08,3.637705e+01,7.722338e-01,2.308197e+01,6.151365e-01,6.345201e-01,1.022294e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638319990000e+08,3.638320600000e+08,3.659016e+01,7.744926e-01,2.316393e+01,6.162277e-01,6.330645e-01,1.020168e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638320600000e+08,3.638321210000e+08,3.739344e+01,7.829478e-01,2.373771e+01,6.238131e-01,6.348093e-01,1.008135e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638321210000e+08,3.638321820000e+08,3.804918e+01,7.897829e-01,2.373771e+01,6.238131e-01,6.238690e-01,1.005492e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638321820000e+08,3.638322430000e+08,3.814754e+01,7.908031e-01,2.419672e+01,6.298155e-01,6.342931e-01,9.984203e-03,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638322430000e+08,3.638323040000e+08,3.683607e+01,7.770907e-01,2.383607e+01,6.251041e-01,6.470850e-01,1.008124e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638323040000e+08,3.638323650000e+08,3.701639e+01,7.789904e-01,2.303279e+01,6.144808e-01,6.222321e-01,1.020297e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638323650000e+08,3.638324260000e+08,3.719672e+01,7.808856e-01,2.306557e+01,6.149180e-01,6.200970e-01,1.018941e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638324260000e+08,3.638324870000e+08,3.777049e+01,7.868853e-01,2.421312e+01,6.300288e-01,6.410590e-01,9.993538e-03,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638324870000e+08,3.638325480000e+08,3.803279e+01,7.896128e-01,2.445902e+01,6.332199e-01,6.431034e-01,9.946438e-03,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638325480000e+08,3.638326090000e+08,3.836066e+01,7.930090e-01,2.431148e+01,6.313072e-01,6.337607e-01,9.959492e-03,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638326090000e+08,3.638326700000e+08,3.731147e+01,7.820892e-01,2.324590e+01,6.173171e-01,6.230229e-01,1.015835e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638326700000e+08,3.638327310000e+08,3.849180e+01,7.943634e-01,2.468852e+01,6.361839e-01,6.413969e-01,9.897406e-03,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638327310000e+08,3.638327920000e+08,3.670492e+01,7.757061e-01,2.354098e+01,6.212229e-01,6.413577e-01,1.013570e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638327920000e+08,3.638328530000e+08,3.634426e+01,7.718858e-01,2.318033e+01,6.164458e-01,6.377988e-01,1.020784e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638328530000e+08,3.638329140000e+08,3.850820e+01,7.945325e-01,2.424590e+01,6.304552e-01,6.296296e-01,9.963667e-03,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638329140000e+08,3.638329750000e+08,3.721312e+01,7.810577e-01,2.298361e+01,6.138244e-01,6.176211e-01,1.019988e-02,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638329840000e+08,3.638330450000e+08,3.649180e+01,7.734509e-01,2.240984e+01,6.061141e-01,6.141060e-01,1.031794e-02,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638330450000e+08,3.638331060000e+08,3.759016e+01,7.850046e-01,2.360656e+01,6.220874e-01,6.279982e-01,1.009368e-02,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638331060000e+08,3.638331670000e+08,3.816393e+01,7.909729e-01,2.421312e+01,6.300288e-01,6.344502e-01,9.981149e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638331670000e+08,3.638332280000e+08,3.839344e+01,7.933478e-01,2.459016e+01,6.349153e-01,6.404783e-01,9.915653e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638332280000e+08,3.638332890000e+08,3.816393e+01,7.909729e-01,2.442623e+01,6.327954e-01,6.400344e-01,9.948112e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638332890000e+08,3.638333500000e+08,3.924590e+01,8.021069e-01,2.511475e+01,6.416520e-01,6.399332e-01,9.810627e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638333500000e+08,3.638334110000e+08,3.757377e+01,7.848334e-01,2.377049e+01,6.242437e-01,6.326352e-01,1.006974e-02,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638334110000e+08,3.638334720000e+08,3.867213e+01,7.962219e-01,2.465574e+01,6.357613e-01,6.375583e-01,9.897262e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638334720000e+08,3.638335330000e+08,3.826229e+01,7.919917e-01,2.434426e+01,6.317328e-01,6.362468e-01,9.957855e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638335330000e+08,3.638335940000e+08,3.781967e+01,7.873973e-01,2.419672e+01,6.298155e-01,6.397920e-01,9.994758e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638335940000e+08,3.638336550000e+08,3.798361e+01,7.891021e-01,2.398361e+01,6.270358e-01,6.314200e-01,1.002218e-02,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638336550000e+08,3.638337160000e+08,4.200000e+01,8.297738e-01,2.649180e+01,6.590082e-01,6.307572e-01,9.534492e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638337160000e+08,3.638337770000e+08,3.857377e+01,7.952088e-01,2.444262e+01,6.330076e-01,6.336592e-01,9.932523e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638337770000e+08,3.638338380000e+08,3.968853e+01,8.066174e-01,2.518033e+01,6.424891e-01,6.344486e-01,9.787573e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638338380000e+08,3.638338990000e+08,3.927869e+01,8.024418e-01,2.495082e+01,6.395544e-01,6.352254e-01,9.834060e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638338990000e+08,3.638339600000e+08,3.737705e+01,7.827761e-01,2.359016e+01,6.218714e-01,6.311404e-01,1.010476e-02,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638339600000e+08,3.638340210000e+08,3.821312e+01,7.914824e-01,2.470492e+01,6.363950e-01,6.465036e-01,9.901633e-03,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638340700000e+08,3.638341310000e+08,3.891803e+01,7.987493e-01,2.475410e+01,6.370282e-01,6.360573e-01,9.874709e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638341310000e+08,3.638341920000e+08,3.932787e+01,8.029441e-01,2.463935e+01,6.355499e-01,6.265110e-01,9.876160e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638341920000e+08,3.638342530000e+08,3.788525e+01,7.880797e-01,2.426229e+01,6.306683e-01,6.404154e-01,9.982319e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638342530000e+08,3.638343140000e+08,3.804918e+01,7.897829e-01,2.401639e+01,6.274642e-01,6.311935e-01,1.001482e-02,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638343140000e+08,3.638343750000e+08,3.903279e+01,7.999260e-01,2.491803e+01,6.391340e-01,6.383872e-01,9.846554e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638343750000e+08,3.638344360000e+08,3.954099e+01,8.051167e-01,2.454098e+01,6.342801e-01,6.206468e-01,9.879967e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638344360000e+08,3.638344970000e+08,4.059016e+01,8.157282e-01,2.585246e+01,6.510075e-01,6.369144e-01,9.664285e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638344970000e+08,3.638345580000e+08,4.031147e+01,8.129231e-01,2.578688e+01,6.501814e-01,6.396909e-01,9.681517e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638345580000e+08,3.638346190000e+08,4.062295e+01,8.160576e-01,2.536065e+01,6.447856e-01,6.242938e-01,9.728996e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638346190000e+08,3.638346800000e+08,3.914754e+01,8.011011e-01,2.431148e+01,6.313072e-01,6.210217e-01,9.927580e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638346800000e+08,3.638347410000e+08,3.898361e+01,7.994220e-01,2.488525e+01,6.387135e-01,6.383516e-01,9.852974e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638347410000e+08,3.638348020000e+08,3.967213e+01,8.064508e-01,2.459016e+01,6.349153e-01,6.198347e-01,9.867713e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638348020000e+08,3.638348630000e+08,3.880328e+01,7.975709e-01,2.360656e+01,6.220874e-01,6.083650e-01,1.003284e-02,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638348630000e+08,3.638349240000e+08,3.978688e+01,8.076162e-01,2.498361e+01,6.399744e-01,6.279357e-01,9.811416e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638349240000e+08,3.638349850000e+08,3.862295e+01,7.957155e-01,2.445902e+01,6.332199e-01,6.332768e-01,9.928379e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638349850000e+08,3.638350460000e+08,3.768853e+01,7.860309e-01,2.390164e+01,6.259634e-01,6.341888e-01,1.004543e-02,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638350460000e+08,3.638351070000e+08,3.800000e+01,7.892723e-01,2.391803e+01,6.261780e-01,6.294219e-01,1.003123e-02,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638351360000e+08,3.638351970000e+08,4.014754e+01,8.112684e-01,2.518033e+01,6.424891e-01,6.271948e-01,9.771198e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638351970000e+08,3.638352580000e+08,3.875410e+01,7.970653e-01,2.460656e+01,6.351269e-01,6.349408e-01,9.902037e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638352580000e+08,3.638353190000e+08,3.914754e+01,8.011011e-01,2.506557e+01,6.410234e-01,6.402848e-01,9.820844e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638353190000e+08,3.638353800000e+08,3.862295e+01,7.957155e-01,2.424590e+01,6.304552e-01,6.277589e-01,9.959119e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638353800000e+08,3.638354410000e+08,3.785246e+01,7.877386e-01,2.390164e+01,6.259634e-01,6.314422e-01,1.003940e-02,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638354410000e+08,3.638355020000e+08,3.819672e+01,7.913127e-01,2.467213e+01,6.359726e-01,6.459227e-01,9.907437e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638355020000e+08,3.638355630000e+08,3.926229e+01,8.022743e-01,2.481967e+01,6.378713e-01,6.321503e-01,9.853547e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638355630000e+08,3.638356240000e+08,3.862295e+01,7.957155e-01,2.380328e+01,6.246741e-01,6.162988e-01,1.001854e-02,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638356240000e+08,3.638356850000e+08,3.888525e+01,7.984128e-01,2.472131e+01,6.366062e-01,6.357504e-01,9.880650e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638356850000e+08,3.638357460000e+08,4.004918e+01,8.102739e-01,2.578688e+01,6.501814e-01,6.438805e-01,9.688104e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638357460000e+08,3.638358070000e+08,4.047541e+01,8.145743e-01,2.575410e+01,6.497679e-01,6.362900e-01,9.681543e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638358070000e+08,3.638358680000e+08,3.949180e+01,8.046159e-01,2.447541e+01,6.334321e-01,6.197593e-01,9.890595e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638358680000e+08,3.638359290000e+08,3.927869e+01,8.024418e-01,2.493443e+01,6.393443e-01,6.348080e-01,9.836451e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638359290000e+08,3.638359900000e+08,3.978688e+01,8.076162e-01,2.578688e+01,6.501814e-01,6.481252e-01,9.693679e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638359900000e+08,3.638360510000e+08,3.998361e+01,8.096104e-01,2.583607e+01,6.508011e-01,6.461664e-01,9.682016e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638360510000e+08,3.638361120000e+08,3.977049e+01,8.074498e-01,2.568852e+01,6.489401e-01,6.459192e-01,9.709456e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638361120000e+08,3.638361730000e+08,3.857377e+01,7.952088e-01,2.450820e+01,6.338562e-01,6.353591e-01,9.922734e-03,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638361960000e+08,3.638362570000e+08,3.975410e+01,8.072835e-01,2.501639e+01,6.403943e-01,6.292784e-01,9.808204e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638362570000e+08,3.638363180000e+08,3.906557e+01,8.002620e-01,2.509836e+01,6.414425e-01,6.424675e-01,9.817962e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638363180000e+08,3.638363790000e+08,4.088525e+01,8.186879e-01,2.596721e+01,6.524507e-01,6.351243e-01,9.639480e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638363790000e+08,3.638364400000e+08,4.003279e+01,8.101081e-01,2.501639e+01,6.403943e-01,6.248976e-01,9.797303e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638364400000e+08,3.638365010000e+08,4.085246e+01,8.183596e-01,2.583607e+01,6.508011e-01,6.324238e-01,9.658369e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638365010000e+08,3.638365620000e+08,3.852459e+01,7.947016e-01,2.404918e+01,6.278924e-01,6.242553e-01,9.990647e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638365620000e+08,3.638366230000e+08,3.993443e+01,8.091123e-01,2.565574e+01,6.485260e-01,6.424466e-01,9.710695e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638366230000e+08,3.638366840000e+08,4.036066e+01,8.134188e-01,2.572131e+01,6.493542e-01,6.372868e-01,9.689583e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638366840000e+08,3.638367450000e+08,3.888525e+01,7.984128e-01,2.457377e+01,6.347036e-01,6.319562e-01,9.902296e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638367450000e+08,3.638368060000e+08,4.104918e+01,8.203276e-01,2.598361e+01,6.526567e-01,6.329872e-01,9.632098e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638368060000e+08,3.638368670000e+08,3.906557e+01,8.002620e-01,2.554098e+01,6.470739e-01,6.537977e-01,9.745960e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638368670000e+08,3.638369280000e+08,3.918033e+01,8.014365e-01,2.532787e+01,6.443686e-01,6.464435e-01,9.779030e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638369280000e+08,3.638369890000e+08,3.986885e+01,8.084477e-01,2.468852e+01,6.361839e-01,6.192434e-01,9.846290e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638369890000e+08,3.638370500000e+08,4.054099e+01,8.152339e-01,2.637705e+01,6.575794e-01,6.506268e-01,9.587353e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638370500000e+08,3.638371110000e+08,3.949180e+01,8.046159e-01,2.463935e+01,6.355499e-01,6.239103e-01,9.869346e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638371110000e+08,3.638371720000e+08,4.116393e+01,8.214734e-01,2.631148e+01,6.567615e-01,6.391876e-01,9.583663e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638371720000e+08,3.638372330000e+08,4.124590e+01,8.222909e-01,2.644262e+01,6.583962e-01,6.410969e-01,9.563021e-03,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638372400000e+08,3.638373010000e+08,4.178688e+01,8.276659e-01,2.691803e+01,6.642885e-01,6.441742e-01,9.482776e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638373010000e+08,3.638373620000e+08,4.088525e+01,8.186879e-01,2.560656e+01,6.479040e-01,6.263031e-01,9.687323e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638373620000e+08,3.638374230000e+08,4.109836e+01,8.208188e-01,2.588525e+01,6.514202e-01,6.298364e-01,9.643476e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638374230000e+08,3.638374840000e+08,3.980328e+01,8.077826e-01,2.459016e+01,6.349153e-01,6.177924e-01,9.861582e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638374840000e+08,3.638375450000e+08,3.731147e+01,7.820892e-01,2.377049e+01,6.242437e-01,6.370826e-01,1.007896e-02,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638375450000e+08,3.638376060000e+08,3.955738e+01,8.052835e-01,2.575410e+01,6.497679e-01,6.510568e-01,9.703048e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638376060000e+08,3.638376670000e+08,3.885246e+01,7.980762e-01,2.493443e+01,6.393443e-01,6.417722e-01,9.849086e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638376670000e+08,3.638377280000e+08,3.832787e+01,7.926700e-01,2.398361e+01,6.270358e-01,6.257485e-01,1.000828e-02,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638377280000e+08,3.638377890000e+08,4.044262e+01,8.142443e-01,2.577049e+01,6.499747e-01,6.372112e-01,9.680194e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638377890000e+08,3.638378500000e+08,4.072131e+01,8.170450e-01,2.609836e+01,6.540963e-01,6.409017e-01,9.625573e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638378500000e+08,3.638379110000e+08,3.937705e+01,8.034460e-01,2.500000e+01,6.401843e-01,6.348876e-01,9.823703e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638379110000e+08,3.638379720000e+08,3.890164e+01,7.985811e-01,2.437705e+01,6.321580e-01,6.266329e-01,9.929463e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638379720000e+08,3.638380330000e+08,3.883607e+01,7.979078e-01,2.513115e+01,6.418614e-01,6.471085e-01,9.818081e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638380330000e+08,3.638380940000e+08,4.013115e+01,8.111027e-01,2.513115e+01,6.418614e-01,6.262255e-01,9.778326e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638380940000e+08,3.638381550000e+08,3.945901e+01,8.042818e-01,2.527869e+01,6.437427e-01,6.406315e-01,9.779938e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638381550000e+08,3.638382160000e+08,4.034426e+01,8.132536e-01,2.575410e+01,6.497679e-01,6.383584e-01,9.685357e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638382160000e+08,3.638382770000e+08,3.931147e+01,8.027767e-01,2.463935e+01,6.355499e-01,6.267723e-01,9.876822e-03,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638382950000e+08,3.638383560000e+08,3.739344e+01,7.829478e-01,2.272131e+01,6.103118e-01,6.076282e-01,1.022363e-02,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638383560000e+08,3.638384170000e+08,3.855738e+01,7.950397e-01,2.309836e+01,6.153549e-01,5.990646e-01,1.010544e-02,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638384170000e+08,3.638384780000e+08,3.901639e+01,7.997581e-01,2.522951e+01,6.431162e-01,6.466386e-01,9.798326e-03,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638384780000e+08,3.638385390000e+08,3.795082e+01,7.887614e-01,2.432787e+01,6.315200e-01,6.410367e-01,9.969904e-03,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638385390000e+08,3.638386000000e+08,3.836066e+01,7.930090e-01,2.468852e+01,6.361839e-01,6.435897e-01,9.900833e-03,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638386000000e+08,3.638386610000e+08,3.885246e+01,7.980762e-01,2.373771e+01,6.238131e-01,6.109704e-01,1.001445e-02,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638386610000e+08,3.638387220000e+08,3.822951e+01,7.916523e-01,2.455738e+01,6.344919e-01,6.423671e-01,9.925356e-03,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638387220000e+08,3.638387830000e+08,3.837705e+01,7.931784e-01,2.503279e+01,6.406041e-01,6.522853e-01,9.843048e-03,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638387830000e+08,3.638388440000e+08,3.903279e+01,7.999260e-01,2.418033e+01,6.296021e-01,6.194876e-01,9.949953e-03,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638388440000e+08,3.638389050000e+08,3.785246e+01,7.877386e-01,2.400000e+01,6.272501e-01,6.340407e-01,1.002451e-02,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638389050000e+08,3.638389660000e+08,3.865574e+01,7.960532e-01,2.357377e+01,6.216553e-01,6.098388e-01,1.004518e-02,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
