#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083504330000e+08,3.083504940000e+08,3.908197e+01,8.004299e-01,3.404918e+01,7.471166e-01,8.712248e-01,6.860062e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083504940000e+08,3.083505550000e+08,3.881967e+01,7.977394e-01,3.391803e+01,7.456765e-01,8.737331e-01,6.825639e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083505550000e+08,3.083506160000e+08,3.803279e+01,7.896128e-01,3.295082e+01,7.349676e-01,8.663793e-01,7.063938e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083506160000e+08,3.083506770000e+08,3.734426e+01,7.824327e-01,3.288525e+01,7.342359e-01,8.805970e-01,6.793904e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083506770000e+08,3.083507380000e+08,3.957377e+01,8.054504e-01,3.388525e+01,7.453159e-01,8.562552e-01,7.140507e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083507380000e+08,3.083507990000e+08,3.862295e+01,7.957155e-01,3.411475e+01,7.478357e-01,8.832768e-01,6.615146e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083507990000e+08,3.083508600000e+08,3.731147e+01,7.820892e-01,3.263934e+01,7.314857e-01,8.747803e-01,6.937447e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083508600000e+08,3.083509210000e+08,3.745901e+01,7.836340e-01,3.250820e+01,7.300146e-01,8.678337e-01,7.084930e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083509210000e+08,3.083509820000e+08,3.883607e+01,7.979078e-01,3.359016e+01,7.420636e-01,8.649219e-01,7.022607e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083509820000e+08,3.083510430000e+08,3.793443e+01,7.885910e-01,3.268853e+01,7.320365e-01,8.617113e-01,7.176167e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083510430000e+08,3.083511040000e+08,3.662295e+01,7.748395e-01,3.226229e+01,7.272483e-01,8.809311e-01,6.852177e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083511040000e+08,3.083511650000e+08,3.755738e+01,7.846621e-01,3.275410e+01,7.327704e-01,8.721082e-01,6.977405e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083511650000e+08,3.083512260000e+08,3.900000e+01,7.995901e-01,3.385246e+01,7.449553e-01,8.680118e-01,6.939580e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083512260000e+08,3.083512870000e+08,3.783607e+01,7.875680e-01,3.254099e+01,7.303826e-01,8.600520e-01,7.221507e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083512870000e+08,3.083513480000e+08,3.844262e+01,7.938558e-01,3.336066e+01,7.395241e-01,8.678038e-01,6.994374e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800083
3.083513640000e+08,3.083514250000e+08,3.722951e+01,7.812297e-01,3.206557e+01,7.250277e-01,8.612946e-01,7.252939e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083514250000e+08,3.083514860000e+08,3.875410e+01,7.970653e-01,3.372131e+01,7.435108e-01,8.701354e-01,6.913773e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083514860000e+08,3.083515470000e+08,3.836066e+01,7.930090e-01,3.314754e+01,7.371583e-01,8.641025e-01,7.084030e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083515470000e+08,3.083516080000e+08,3.837705e+01,7.931784e-01,3.298361e+01,7.353332e-01,8.594618e-01,7.183065e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083516080000e+08,3.083516690000e+08,3.908197e+01,8.004299e-01,3.383607e+01,7.447749e-01,8.657718e-01,6.981849e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083516690000e+08,3.083517300000e+08,3.755738e+01,7.846621e-01,3.286885e+01,7.340529e-01,8.751637e-01,6.905619e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083517300000e+08,3.083517910000e+08,3.870492e+01,7.965594e-01,3.360656e+01,7.422447e-01,8.682762e-01,6.960062e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083517910000e+08,3.083518520000e+08,3.745901e+01,7.836340e-01,3.196721e+01,7.239149e-01,8.533917e-01,7.399636e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083518520000e+08,3.083519130000e+08,3.842623e+01,7.936864e-01,3.350820e+01,7.411577e-01,8.720136e-01,6.900248e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083519130000e+08,3.083519740000e+08,3.852459e+01,7.947016e-01,3.347541e+01,7.407950e-01,8.689362e-01,6.961477e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083519740000e+08,3.083520350000e+08,3.826229e+01,7.919917e-01,3.293443e+01,7.347847e-01,8.607541e-01,7.166059e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083520350000e+08,3.083520960000e+08,4.001639e+01,8.099423e-01,3.472131e+01,7.544546e-01,8.676772e-01,6.858239e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083520960000e+08,3.083521570000e+08,3.790164e+01,7.882501e-01,3.329508e+01,7.387970e-01,8.784602e-01,6.795577e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083521570000e+08,3.083522180000e+08,3.711475e+01,7.800247e-01,3.240984e+01,7.289093e-01,8.732332e-01,6.992455e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083522180000e+08,3.083522790000e+08,3.883607e+01,7.979078e-01,3.342623e+01,7.402506e-01,8.607007e-01,7.114068e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083522790000e+08,3.083523400000e+08,3.870492e+01,7.965594e-01,3.322951e+01,7.380691e-01,8.585345e-01,7.172262e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083523400000e+08,3.083524010000e+08,3.977049e+01,8.074498e-01,3.416393e+01,7.483746e-01,8.590272e-01,7.065220e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083524010000e+08,3.083524620000e+08,3.888525e+01,7.984128e-01,3.375410e+01,7.438722e-01,8.680438e-01,6.949096e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083524620000e+08,3.083525230000e+08,3.870492e+01,7.965594e-01,3.340984e+01,7.400691e-01,8.631936e-01,7.072278e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083525230000e+08,3.083525840000e+08,3.678688e+01,7.765718e-01,3.132787e+01,7.166391e-01,8.516043e-01,7.504438e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800084
3.083525980000e+08,3.083526590000e+08,3.716393e+01,7.805414e-01,3.236066e+01,7.283560e-01,8.707543e-01,7.045797e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083526590000e+08,3.083527200000e+08,3.911475e+01,8.007656e-01,3.349180e+01,7.409764e-01,8.562447e-01,7.182499e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083527200000e+08,3.083527810000e+08,3.755738e+01,7.846621e-01,3.249180e+01,7.298304e-01,8.651244e-01,7.136634e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083527810000e+08,3.083528420000e+08,3.913115e+01,8.009334e-01,3.373771e+01,7.436916e-01,8.621701e-01,7.055731e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083528420000e+08,3.083529030000e+08,3.919672e+01,8.016042e-01,3.370492e+01,7.433301e-01,8.598912e-01,7.098468e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083529030000e+08,3.083529640000e+08,3.906557e+01,8.002620e-01,3.340984e+01,7.400691e-01,8.552245e-01,7.208180e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083529640000e+08,3.083530250000e+08,3.760656e+01,7.851757e-01,3.290164e+01,7.344189e-01,8.748910e-01,6.907557e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083530250000e+08,3.083530860000e+08,3.857377e+01,7.952088e-01,3.337705e+01,7.397058e-01,8.652784e-01,7.038590e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083530860000e+08,3.083531470000e+08,3.801639e+01,7.894426e-01,3.296721e+01,7.351504e-01,8.671841e-01,7.047423e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083531470000e+08,3.083532080000e+08,3.840984e+01,7.935171e-01,3.273771e+01,7.325870e-01,8.523261e-01,7.329403e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083532080000e+08,3.083532690000e+08,3.778688e+01,7.870560e-01,3.263934e+01,7.314857e-01,8.637744e-01,7.144865e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083532690000e+08,3.083533300000e+08,3.814754e+01,7.908031e-01,3.295082e+01,7.349676e-01,8.637731e-01,7.111039e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083533300000e+08,3.083533910000e+08,3.759016e+01,7.850046e-01,3.278688e+01,7.331370e-01,8.722198e-01,6.971765e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083533910000e+08,3.083534520000e+08,3.931147e+01,8.027767e-01,3.373771e+01,7.436916e-01,8.582152e-01,7.123418e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083534520000e+08,3.083535130000e+08,3.762295e+01,7.853469e-01,3.250820e+01,7.300146e-01,8.640523e-01,7.154258e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083535130000e+08,3.083535740000e+08,3.800000e+01,7.892723e-01,3.306557e+01,7.362463e-01,8.701467e-01,6.981778e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083535740000e+08,3.083536350000e+08,3.863934e+01,7.958843e-01,3.375410e+01,7.438722e-01,8.735681e-01,6.845369e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083536350000e+08,3.083536960000e+08,3.927869e+01,8.024418e-01,3.408197e+01,7.474763e-01,8.676962e-01,6.921921e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083536960000e+08,3.083537570000e+08,3.896721e+01,7.992539e-01,3.390164e+01,7.454962e-01,8.700042e-01,6.897802e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083537570000e+08,3.083538180000e+08,3.834426e+01,7.928395e-01,3.308197e+01,7.364287e-01,8.627619e-01,7.114883e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800085
3.083538330000e+08,3.083538940000e+08,3.652459e+01,7.737983e-01,3.145902e+01,7.181376e-01,8.613106e-01,7.322240e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083538940000e+08,3.083539550000e+08,3.790164e+01,7.882501e-01,3.216393e+01,7.261388e-01,8.486159e-01,7.454212e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083539550000e+08,3.083540160000e+08,3.745901e+01,7.836340e-01,3.227869e+01,7.274331e-01,8.617068e-01,7.221661e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083540160000e+08,3.083540770000e+08,3.962295e+01,8.059507e-01,3.390164e+01,7.454962e-01,8.556061e-01,7.149456e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083540770000e+08,3.083541380000e+08,3.900000e+01,7.995901e-01,3.326229e+01,7.384331e-01,8.528793e-01,7.262454e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083541380000e+08,3.083541990000e+08,3.913115e+01,8.009334e-01,3.409836e+01,7.476560e-01,8.713867e-01,6.852076e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083541990000e+08,3.083542600000e+08,3.852459e+01,7.947016e-01,3.254099e+01,7.303826e-01,8.446808e-01,7.471794e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083542600000e+08,3.083543210000e+08,3.803279e+01,7.896128e-01,3.308197e+01,7.364287e-01,8.698276e-01,6.986056e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083543210000e+08,3.083543820000e+08,3.865574e+01,7.960532e-01,3.311475e+01,7.367936e-01,8.566582e-01,7.216363e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083543820000e+08,3.083544430000e+08,3.886885e+01,7.982445e-01,3.309836e+01,7.366112e-01,8.515394e-01,7.302006e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083544430000e+08,3.083545040000e+08,3.809836e+01,7.902932e-01,3.272131e+01,7.324036e-01,8.588640e-01,7.222092e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083545040000e+08,3.083545650000e+08,3.791803e+01,7.884206e-01,3.273771e+01,7.325870e-01,8.633809e-01,7.141165e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083545650000e+08,3.083546260000e+08,3.855738e+01,7.950397e-01,3.311475e+01,7.367936e-01,8.588436e-01,7.179409e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083546260000e+08,3.083546870000e+08,3.903279e+01,7.999260e-01,3.365574e+01,7.427876e-01,8.622428e-01,7.063050e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083546870000e+08,3.083547480000e+08,3.888525e+01,7.984128e-01,3.313115e+01,7.369759e-01,8.520236e-01,7.290624e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083547480000e+08,3.083548090000e+08,3.706557e+01,7.795078e-01,3.229508e+01,7.276177e-01,8.712959e-01,7.042531e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083548090000e+08,3.083548700000e+08,3.854099e+01,7.948707e-01,3.291803e+01,7.346019e-01,8.541046e-01,7.280312e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083548700000e+08,3.083549310000e+08,3.900000e+01,7.995901e-01,3.381967e+01,7.445945e-01,8.671711e-01,6.958273e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083549310000e+08,3.083549920000e+08,3.995082e+01,8.092784e-01,3.406557e+01,7.472965e-01,8.526877e-01,7.179377e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083549920000e+08,3.083550530000e+08,3.683607e+01,7.770907e-01,3.103279e+01,7.132561e-01,8.424566e-01,7.685504e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800086
3.083550680000e+08,3.083551290000e+08,3.996721e+01,8.094444e-01,3.498361e+01,7.572989e-01,8.753076e-01,6.690884e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083551290000e+08,3.083551900000e+08,3.880328e+01,7.975709e-01,3.342623e+01,7.402506e-01,8.614280e-01,7.101468e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083551900000e+08,3.083552510000e+08,3.826229e+01,7.919917e-01,3.303279e+01,7.358812e-01,8.633248e-01,7.110196e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083552510000e+08,3.083553120000e+08,3.772131e+01,7.863728e-01,3.295082e+01,7.349676e-01,8.735332e-01,6.928985e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083553120000e+08,3.083553730000e+08,3.863934e+01,7.958843e-01,3.349180e+01,7.409764e-01,8.667798e-01,6.999381e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083553730000e+08,3.083554340000e+08,3.767213e+01,7.858599e-01,3.245901e+01,7.294621e-01,8.616188e-01,7.203127e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083554340000e+08,3.083554950000e+08,3.708197e+01,7.796801e-01,3.218033e+01,7.263238e-01,8.678161e-01,7.121260e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083554950000e+08,3.083555560000e+08,3.645901e+01,7.731034e-01,3.108197e+01,7.138211e-01,8.525180e-01,7.518894e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083555560000e+08,3.083556170000e+08,3.944262e+01,8.041147e-01,3.413115e+01,7.480153e-01,8.653367e-01,6.959362e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083556170000e+08,3.083556780000e+08,3.796721e+01,7.889317e-01,3.263934e+01,7.314857e-01,8.596718e-01,7.217213e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083556780000e+08,3.083557390000e+08,3.780328e+01,7.872267e-01,3.219672e+01,7.265089e-01,8.516912e-01,7.401075e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083557390000e+08,3.083558000000e+08,3.927869e+01,8.024418e-01,3.352459e+01,7.413390e-01,8.535058e-01,7.223871e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083558000000e+08,3.083558610000e+08,3.906557e+01,8.002620e-01,3.352459e+01,7.413390e-01,8.581620e-01,7.146921e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083558610000e+08,3.083559220000e+08,3.798361e+01,7.891021e-01,3.260656e+01,7.311181e-01,8.584377e-01,7.242112e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083559220000e+08,3.083559830000e+08,3.849180e+01,7.943634e-01,3.270492e+01,7.322201e-01,8.496593e-01,7.375844e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083559830000e+08,3.083560440000e+08,3.904918e+01,8.000941e-01,3.345901e+01,7.406136e-01,8.568430e-01,7.176060e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083560440000e+08,3.083561050000e+08,3.875410e+01,7.970653e-01,3.336066e+01,7.395241e-01,8.608291e-01,7.118835e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083561050000e+08,3.083561660000e+08,3.918033e+01,8.014365e-01,3.373771e+01,7.436916e-01,8.610879e-01,7.074486e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083561660000e+08,3.083562270000e+08,3.654099e+01,7.739719e-01,3.150820e+01,7.186987e-01,8.622701e-01,7.299293e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083562270000e+08,3.083562880000e+08,3.916393e+01,8.012688e-01,3.347541e+01,7.407950e-01,8.547509e-01,7.208890e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083563030000e+08,3.083563640000e+08,3.900000e+01,7.995901e-01,3.311475e+01,7.367936e-01,8.490962e-01,7.338905e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083563640000e+08,3.083564250000e+08,3.734426e+01,7.824327e-01,3.208197e+01,7.252130e-01,8.590869e-01,7.289829e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083564250000e+08,3.083564860000e+08,3.836066e+01,7.930090e-01,3.314754e+01,7.371583e-01,8.641025e-01,7.084030e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083564860000e+08,3.083565470000e+08,3.636066e+01,7.720598e-01,3.149180e+01,7.185117e-01,8.660956e-01,7.231020e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083565470000e+08,3.083566080000e+08,3.895082e+01,7.990858e-01,3.377049e+01,7.440528e-01,8.670034e-01,6.966385e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083566080000e+08,3.083566690000e+08,3.878688e+01,7.974024e-01,3.327869e+01,7.386152e-01,8.579882e-01,7.176216e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083566690000e+08,3.083567300000e+08,3.911475e+01,8.007656e-01,3.365574e+01,7.427876e-01,8.604359e-01,7.094322e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083567300000e+08,3.083567910000e+08,3.852459e+01,7.947016e-01,3.327869e+01,7.386152e-01,8.638298e-01,7.074915e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083567910000e+08,3.083568520000e+08,3.762295e+01,7.853469e-01,3.247541e+01,7.296463e-01,8.631808e-01,7.173532e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083568520000e+08,3.083569130000e+08,3.854099e+01,7.948707e-01,3.368853e+01,7.431493e-01,8.740962e-01,6.841838e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083569130000e+08,3.083569740000e+08,3.895082e+01,7.990858e-01,3.332787e+01,7.391607e-01,8.556398e-01,7.210179e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083569740000e+08,3.083570350000e+08,3.865574e+01,7.960532e-01,3.301639e+01,7.356986e-01,8.541136e-01,7.269311e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083570350000e+08,3.083570960000e+08,3.863934e+01,7.958843e-01,3.278688e+01,7.331370e-01,8.485363e-01,7.384307e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083571120000e+08,3.083571730000e+08,3.886885e+01,7.982445e-01,3.316393e+01,7.373405e-01,8.532265e-01,7.267587e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083571730000e+08,3.083572340000e+08,3.929508e+01,8.026093e-01,3.421312e+01,7.489130e-01,8.706717e-01,6.853935e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083572340000e+08,3.083572950000e+08,3.945901e+01,8.042818e-01,3.385246e+01,7.449553e-01,8.579144e-01,7.116378e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083572950000e+08,3.083573560000e+08,4.003279e+01,8.101081e-01,3.455738e+01,7.526715e-01,8.632269e-01,6.953285e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083573560000e+08,3.083574170000e+08,3.713115e+01,7.801970e-01,3.242623e+01,7.290937e-01,8.732892e-01,6.989592e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083574170000e+08,3.083574780000e+08,3.914754e+01,8.011011e-01,3.386885e+01,7.451357e-01,8.651592e-01,6.989427e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083574780000e+08,3.083575390000e+08,3.975410e+01,8.072835e-01,3.416393e+01,7.483746e-01,8.593814e-01,7.059248e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083575390000e+08,3.083576000000e+08,3.931147e+01,8.027767e-01,3.390164e+01,7.454962e-01,8.623853e-01,7.034909e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083576000000e+08,3.083576610000e+08,3.704918e+01,7.793353e-01,3.185246e+01,7.226143e-01,8.597345e-01,7.304716e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083576610000e+08,3.083577220000e+08,3.700000e+01,7.788179e-01,3.142623e+01,7.177632e-01,8.493575e-01,7.529275e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083577220000e+08,3.083577830000e+08,3.786885e+01,7.879092e-01,3.275410e+01,7.327704e-01,8.649350e-01,7.111433e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083577830000e+08,3.083578440000e+08,3.698361e+01,7.786454e-01,3.118033e+01,7.149495e-01,8.430851e-01,7.657698e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083578440000e+08,3.083579050000e+08,3.796721e+01,7.889317e-01,3.242623e+01,7.290937e-01,8.540587e-01,7.336073e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083579050000e+08,3.083579660000e+08,3.818033e+01,7.911428e-01,3.303279e+01,7.358812e-01,8.651782e-01,7.076983e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083579660000e+08,3.083580270000e+08,3.754099e+01,7.844909e-01,3.254099e+01,7.303826e-01,8.668122e-01,7.100304e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083580270000e+08,3.083580880000e+08,3.914754e+01,8.011011e-01,3.329508e+01,7.387970e-01,8.505025e-01,7.296887e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083580880000e+08,3.083581490000e+08,3.959016e+01,8.056172e-01,3.362295e+01,7.424257e-01,8.492754e-01,7.280444e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083581490000e+08,3.083582100000e+08,3.873771e+01,7.968967e-01,3.322951e+01,7.380691e-01,8.578079e-01,7.184573e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083582100000e+08,3.083582710000e+08,3.924590e+01,8.021069e-01,3.421312e+01,7.489130e-01,8.717628e-01,6.833515e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083582710000e+08,3.083583320000e+08,3.898361e+01,7.994220e-01,3.398361e+01,7.463968e-01,8.717409e-01,6.856964e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083583400000e+08,3.083584010000e+08,4.011475e+01,8.109370e-01,3.149180e+01,7.185117e-01,7.850429e-01,8.304350e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800004
3.083584010000e+08,3.083584620000e+08,3.773771e+01,7.865436e-01,2.960656e+01,6.966731e-01,7.845352e-01,8.569229e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800004
3.083584620000e+08,3.083585230000e+08,3.759016e+01,7.850046e-01,2.950820e+01,6.955149e-01,7.849978e-01,8.579335e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800004
3.083585460000e+08,3.083586070000e+08,3.960656e+01,8.057840e-01,3.400000e+01,7.465769e-01,8.584437e-01,7.092053e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083586070000e+08,3.083586680000e+08,3.895082e+01,7.990858e-01,3.309836e+01,7.366112e-01,8.497475e-01,7.330483e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083586680000e+08,3.083587290000e+08,3.647541e+01,7.732772e-01,3.116393e+01,7.147616e-01,8.543820e-01,7.477708e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083587290000e+08,3.083587900000e+08,3.968853e+01,8.066174e-01,3.400000e+01,7.465769e-01,8.566708e-01,7.121590e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083587900000e+08,3.083588510000e+08,3.819672e+01,7.913127e-01,3.324590e+01,7.382511e-01,8.703862e-01,6.958307e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083588510000e+08,3.083589120000e+08,3.890164e+01,7.985811e-01,3.324590e+01,7.382511e-01,8.546144e-01,7.235972e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083589120000e+08,3.083589730000e+08,3.868853e+01,7.963907e-01,3.344262e+01,7.404321e-01,8.644068e-01,7.047289e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083589730000e+08,3.083590340000e+08,3.936066e+01,8.032787e-01,3.431147e+01,7.499888e-01,8.717201e-01,6.824513e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083590340000e+08,3.083590950000e+08,3.852459e+01,7.947016e-01,3.278688e+01,7.331370e-01,8.510638e-01,7.344246e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083590950000e+08,3.083591560000e+08,3.795082e+01,7.887614e-01,3.250820e+01,7.300146e-01,8.565875e-01,7.284570e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083591560000e+08,3.083592170000e+08,3.896721e+01,7.992539e-01,3.354099e+01,7.415202e-01,8.607488e-01,7.101058e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083592170000e+08,3.083592780000e+08,3.770492e+01,7.862019e-01,3.250820e+01,7.300146e-01,8.621739e-01,7.187854e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
