#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774965660000e+08,2.774966270000e+08,8.655738e+00,3.766926e-01,7.524590e+00,3.512178e-01,8.693182e-01,1.466831e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774966270000e+08,2.774966880000e+08,8.770492e+00,3.791814e-01,7.327869e+00,3.465963e-01,8.355140e-01,1.602745e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774966880000e+08,2.774967490000e+08,8.049180e+00,3.632544e-01,6.672131e+00,3.307253e-01,8.289205e-01,1.699474e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774967490000e+08,2.774968100000e+08,8.852459e+00,3.809492e-01,7.377049e+00,3.477574e-01,8.333333e-01,1.603751e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774968100000e+08,2.774968710000e+08,8.147541e+00,3.654672e-01,7.196721e+00,3.434808e-01,8.832998e-01,1.440163e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774968710000e+08,2.774969320000e+08,7.852459e+00,3.587880e-01,6.459016e+00,3.254006e-01,8.225470e-01,1.745638e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774969320000e+08,2.774969930000e+08,9.147541e+00,3.872463e-01,7.573771e+00,3.523637e-01,8.279570e-01,1.597737e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774969930000e+08,2.774970540000e+08,8.393442e+00,3.709413e-01,7.032787e+00,3.395461e-01,8.378906e-01,1.628781e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774970540000e+08,2.774971150000e+08,8.852459e+00,3.809492e-01,7.524590e+00,3.512178e-01,8.500000e-01,1.536591e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774971150000e+08,2.774971760000e+08,7.606557e+00,3.531255e-01,6.327869e+00,3.220800e-01,8.318965e-01,1.736057e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774971760000e+08,2.774972370000e+08,8.590164e+00,3.752631e-01,7.213115e+00,3.438718e-01,8.396947e-01,1.602762e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774972370000e+08,2.774972980000e+08,8.918033e+00,3.823575e-01,7.475410e+00,3.500682e-01,8.382353e-01,1.578794e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774972980000e+08,2.774973590000e+08,8.803279e+00,3.798895e-01,7.524590e+00,3.512178e-01,8.547486e-01,1.520520e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774973590000e+08,2.774974200000e+08,8.344262e+00,3.698529e-01,7.311475e+00,3.462084e-01,8.762279e-01,1.459691e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774974200000e+08,2.774974810000e+08,8.000000e+00,3.621430e-01,6.573771e+00,3.282784e-01,8.217213e-01,1.732615e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774974810000e+08,2.774975420000e+08,7.868853e+00,3.591624e-01,6.770492e+00,3.331541e-01,8.604167e-01,1.581796e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774975420000e+08,2.774976030000e+08,8.819673e+00,3.802431e-01,7.704918e+00,3.554014e-01,8.736060e-01,1.432616e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774976030000e+08,2.774976640000e+08,8.475410e+00,3.727481e-01,7.163934e+00,3.426974e-01,8.452611e-01,1.590560e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774976640000e+08,2.774977250000e+08,7.885246e+00,3.595363e-01,6.704918e+00,3.315369e-01,8.503119e-01,1.626710e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774977250000e+08,2.774977860000e+08,8.344262e+00,3.698529e-01,7.081967e+00,3.407313e-01,8.487230e-01,1.588220e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774977860000e+08,2.774978470000e+08,8.393442e+00,3.709413e-01,7.131147e+00,3.419124e-01,8.496094e-01,1.579738e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774978470000e+08,2.774979080000e+08,8.409836e+00,3.713033e-01,7.229508e+00,3.442623e-01,8.596491e-01,1.533591e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774979080000e+08,2.774979690000e+08,8.409836e+00,3.713033e-01,7.114754e+00,3.415191e-01,8.460039e-01,1.593611e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774979690000e+08,2.774980300000e+08,8.754098e+00,3.788269e-01,7.524590e+00,3.512178e-01,8.595505e-01,1.503575e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774980300000e+08,2.774980910000e+08,8.475410e+00,3.727481e-01,7.065574e+00,3.403367e-01,8.336557e-01,1.637767e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774980910000e+08,2.774981520000e+08,8.426229e+00,3.716651e-01,7.163934e+00,3.426974e-01,8.501946e-01,1.574133e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774981520000e+08,2.774982130000e+08,8.459017e+00,3.723874e-01,7.311475e+00,3.462084e-01,8.643411e-01,1.507447e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774982130000e+08,2.774982740000e+08,8.590164e+00,3.752631e-01,7.229508e+00,3.442623e-01,8.416030e-01,1.595003e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774982740000e+08,2.774983350000e+08,8.704918e+00,3.777613e-01,7.475410e+00,3.500682e-01,8.587571e-01,1.511372e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774983350000e+08,2.774983960000e+08,8.032787e+00,3.628843e-01,6.639344e+00,3.299116e-01,8.265306e-01,1.710578e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774983960000e+08,2.774984570000e+08,8.557377e+00,3.745462e-01,7.114754e+00,3.415191e-01,8.314176e-01,1.638628e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774984570000e+08,2.774985180000e+08,8.540983e+00,3.741873e-01,7.081967e+00,3.407313e-01,8.291746e-01,1.648847e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774985180000e+08,2.774985790000e+08,8.180327e+00,3.662018e-01,7.131147e+00,3.419124e-01,8.717435e-01,1.496869e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.774986380000e+08,2.774986990000e+08,8.409836e+00,3.713033e-01,7.065574e+00,3.403367e-01,8.401560e-01,1.617966e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774986990000e+08,2.774987600000e+08,8.704918e+00,3.777613e-01,7.344262e+00,3.469838e-01,8.436912e-01,1.575927e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774987600000e+08,2.774988210000e+08,8.327868e+00,3.694894e-01,7.131147e+00,3.419124e-01,8.562992e-01,1.556361e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774988210000e+08,2.774988820000e+08,7.721312e+00,3.557792e-01,6.721312e+00,3.319419e-01,8.704883e-01,1.547125e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774988820000e+08,2.774989430000e+08,8.606558e+00,3.756210e-01,7.475410e+00,3.500682e-01,8.685714e-01,1.474579e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774989430000e+08,2.774990040000e+08,8.967213e+00,3.834103e-01,7.393443e+00,3.481436e-01,8.244973e-01,1.626458e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774990040000e+08,2.774990650000e+08,8.622951e+00,3.759785e-01,7.557377e+00,3.519821e-01,8.764259e-01,1.434923e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774990650000e+08,2.774991260000e+08,9.114754e+00,3.865517e-01,7.688525e+00,3.550231e-01,8.435252e-01,1.540756e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774991260000e+08,2.774991870000e+08,8.229508e+00,3.673009e-01,6.983606e+00,3.383568e-01,8.486056e-01,1.599764e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774991870000e+08,2.774992480000e+08,8.508197e+00,3.734684e-01,7.131147e+00,3.419124e-01,8.381503e-01,1.616714e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774992480000e+08,2.774993090000e+08,8.262295e+00,3.680319e-01,7.000000e+00,3.387538e-01,8.472222e-01,1.602557e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774993090000e+08,2.774993700000e+08,8.704918e+00,3.777613e-01,7.393443e+00,3.481436e-01,8.493409e-01,1.552357e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774993700000e+08,2.774994310000e+08,8.704918e+00,3.777613e-01,7.491803e+00,3.504518e-01,8.606403e-01,1.502907e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774994310000e+08,2.774994920000e+08,8.098361e+00,3.643625e-01,6.754098e+00,3.327505e-01,8.340081e-01,1.674037e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774994920000e+08,2.774995530000e+08,8.491803e+00,3.731084e-01,7.311475e+00,3.462084e-01,8.610039e-01,1.519984e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774995530000e+08,2.774996140000e+08,8.622951e+00,3.759785e-01,7.295082e+00,3.458200e-01,8.460076e-01,1.573780e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774996140000e+08,2.774996750000e+08,8.721312e+00,3.781168e-01,7.508197e+00,3.508350e-01,8.609022e-01,1.500311e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774996750000e+08,2.774997360000e+08,7.704918e+00,3.554014e-01,6.393443e+00,3.237445e-01,8.297873e-01,1.733527e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774997360000e+08,2.774997970000e+08,7.819672e+00,3.580382e-01,6.704918e+00,3.315369e-01,8.574423e-01,1.600805e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774997970000e+08,2.774998580000e+08,8.540983e+00,3.741873e-01,7.262295e+00,3.450420e-01,8.502879e-01,1.563121e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774998580000e+08,2.774999190000e+08,8.655738e+00,3.766926e-01,7.344262e+00,3.469838e-01,8.484849e-01,1.560390e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774999190000e+08,2.774999800000e+08,8.770492e+00,3.791814e-01,7.491803e+00,3.504518e-01,8.542056e-01,1.525720e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.774999800000e+08,2.775000410000e+08,8.983606e+00,3.837606e-01,7.459016e+00,3.496841e-01,8.302920e-01,1.603527e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775000410000e+08,2.775001020000e+08,9.426229e+00,3.931009e-01,7.721312e+00,3.557792e-01,8.191304e-01,1.605186e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775001020000e+08,2.775001630000e+08,8.245902e+00,3.676666e-01,6.852459e+00,3.351647e-01,8.310139e-01,1.670881e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775001630000e+08,2.775002240000e+08,8.622951e+00,3.759785e-01,7.409836e+00,3.485294e-01,8.593156e-01,1.516025e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775002240000e+08,2.775002850000e+08,8.426229e+00,3.716651e-01,7.049181e+00,3.399417e-01,8.365759e-01,1.630907e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775002850000e+08,2.775003460000e+08,8.819673e+00,3.802431e-01,7.557377e+00,3.519821e-01,8.568773e-01,1.509810e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775003460000e+08,2.775004070000e+08,8.639344e+00,3.763357e-01,7.262295e+00,3.450420e-01,8.406072e-01,1.594504e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775004070000e+08,2.775004680000e+08,8.590164e+00,3.752631e-01,7.311475e+00,3.462084e-01,8.511450e-01,1.554955e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775004680000e+08,2.775005290000e+08,8.327868e+00,3.694894e-01,7.049181e+00,3.399417e-01,8.464567e-01,1.599506e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775005290000e+08,2.775005900000e+08,8.196721e+00,3.665685e-01,7.032787e+00,3.395461e-01,8.580000e-01,1.561000e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775005900000e+08,2.775006510000e+08,8.147541e+00,3.654672e-01,6.967213e+00,3.379595e-01,8.551308e-01,1.578796e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775006510000e+08,2.775007120000e+08,8.885246e+00,3.816540e-01,7.590164e+00,3.527448e-01,8.542435e-01,1.515672e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775007120000e+08,2.775007730000e+08,9.098361e+00,3.862039e-01,7.688525e+00,3.550231e-01,8.450450e-01,1.536018e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775007730000e+08,2.775008340000e+08,8.377049e+00,3.705788e-01,7.081967e+00,3.407313e-01,8.454012e-01,1.599278e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775008340000e+08,2.775008950000e+08,8.950820e+00,3.830597e-01,7.524590e+00,3.512178e-01,8.406593e-01,1.566308e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775008950000e+08,2.775009560000e+08,8.344262e+00,3.698529e-01,7.213115e+00,3.438718e-01,8.644401e-01,1.517310e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775009560000e+08,2.775010170000e+08,8.377049e+00,3.705788e-01,6.688525e+00,3.311313e-01,7.984344e-01,1.774669e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775010170000e+08,2.775010780000e+08,8.524590e+00,3.738280e-01,7.295082e+00,3.458200e-01,8.557692e-01,1.540656e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775010780000e+08,2.775011390000e+08,9.344262e+00,3.913881e-01,7.573771e+00,3.523637e-01,8.105263e-01,1.641423e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775011390000e+08,2.775012000000e+08,9.032787e+00,3.848096e-01,7.491803e+00,3.504518e-01,8.294011e-01,1.602487e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775012000000e+08,2.775012610000e+08,8.098361e+00,3.643625e-01,7.065574e+00,3.403367e-01,8.724697e-01,1.500785e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775012610000e+08,2.775013220000e+08,9.081967e+00,3.858558e-01,7.737705e+00,3.561567e-01,8.519856e-01,1.508736e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775013220000e+08,2.775013830000e+08,9.065574e+00,3.855074e-01,7.836066e+00,3.584133e-01,8.643761e-01,1.455985e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775013830000e+08,2.775014440000e+08,8.688524e+00,3.774054e-01,7.459016e+00,3.496841e-01,8.584906e-01,1.513988e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775014440000e+08,2.775015050000e+08,8.672132e+00,3.770492e-01,7.393443e+00,3.481436e-01,8.525520e-01,1.541530e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775015050000e+08,2.775015660000e+08,8.704918e+00,3.777613e-01,7.426229e+00,3.489147e-01,8.531073e-01,1.536224e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775015660000e+08,2.775016270000e+08,8.721312e+00,3.781168e-01,7.393443e+00,3.481436e-01,8.477443e-01,1.557627e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775016270000e+08,2.775016880000e+08,9.114754e+00,3.865517e-01,7.721312e+00,3.557792e-01,8.471223e-01,1.526187e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775016880000e+08,2.775017490000e+08,8.688524e+00,3.774054e-01,7.409836e+00,3.485294e-01,8.528302e-01,1.538873e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775017490000e+08,2.775018100000e+08,8.688524e+00,3.774054e-01,7.409836e+00,3.485294e-01,8.528302e-01,1.538873e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775018100000e+08,2.775018710000e+08,8.245902e+00,3.676666e-01,7.098361e+00,3.411255e-01,8.608350e-01,1.543267e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775018710000e+08,2.775019320000e+08,8.229508e+00,3.673009e-01,6.901639e+00,3.363653e-01,8.386454e-01,1.641829e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775019320000e+08,2.775019930000e+08,8.508197e+00,3.734684e-01,7.065574e+00,3.403367e-01,8.304431e-01,1.647134e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775019930000e+08,2.775020540000e+08,9.885246e+00,4.025584e-01,8.180327e+00,3.662018e-01,8.275290e-01,1.538477e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775020540000e+08,2.775021150000e+08,8.377049e+00,3.705788e-01,7.163934e+00,3.426974e-01,8.551859e-01,1.556773e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775021150000e+08,2.775021760000e+08,8.983606e+00,3.837606e-01,7.754098e+00,3.565338e-01,8.631387e-01,1.468217e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775021760000e+08,2.775022370000e+08,8.524590e+00,3.738280e-01,7.327869e+00,3.465963e-01,8.596154e-01,1.523387e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775022370000e+08,2.775022980000e+08,8.672132e+00,3.770492e-01,7.557377e+00,3.519821e-01,8.714556e-01,1.455196e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775022980000e+08,2.775023590000e+08,9.065574e+00,3.855074e-01,7.655738e+00,3.542653e-01,8.444846e-01,1.541062e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775023590000e+08,2.775024200000e+08,8.590164e+00,3.752631e-01,7.327869e+00,3.465963e-01,8.530535e-01,1.546686e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775024200000e+08,2.775024810000e+08,9.622951e+00,3.971817e-01,8.114754e+00,3.647311e-01,8.432709e-01,1.500511e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775024810000e+08,2.775025420000e+08,8.704918e+00,3.777613e-01,7.377049e+00,3.477574e-01,8.474576e-01,1.560296e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775025420000e+08,2.775026030000e+08,8.311476e+00,3.691256e-01,7.065574e+00,3.403367e-01,8.500986e-01,1.585381e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775026030000e+08,2.775026640000e+08,7.754098e+00,3.565338e-01,6.639344e+00,3.299116e-01,8.562368e-01,1.613207e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775026640000e+08,2.775027250000e+08,8.622951e+00,3.759785e-01,7.377049e+00,3.477574e-01,8.555133e-01,1.532973e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775027250000e+08,2.775027860000e+08,8.606558e+00,3.756210e-01,7.229508e+00,3.442623e-01,8.400000e-01,1.600000e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775027860000e+08,2.775028470000e+08,8.327868e+00,3.694894e-01,7.229508e+00,3.442623e-01,8.681102e-01,1.501278e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775028470000e+08,2.775029080000e+08,8.196721e+00,3.665685e-01,6.754098e+00,3.327505e-01,8.240000e-01,1.703080e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775029080000e+08,2.775029690000e+08,8.163935e+00,3.658347e-01,7.081967e+00,3.407313e-01,8.674699e-01,1.519392e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775029690000e+08,2.775030300000e+08,8.737705e+00,3.784720e-01,7.459016e+00,3.496841e-01,8.536586e-01,1.530954e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775030300000e+08,2.775030910000e+08,8.147541e+00,3.654672e-01,6.868853e+00,3.355654e-01,8.430583e-01,1.631623e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775030910000e+08,2.775031520000e+08,7.672131e+00,3.546444e-01,6.524590e+00,3.270482e-01,8.504273e-01,1.648625e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775031520000e+08,2.775032130000e+08,9.163935e+00,3.875931e-01,7.918033e+00,3.602830e-01,8.640429e-01,1.449648e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775032130000e+08,2.775032740000e+08,8.098361e+00,3.643625e-01,6.950819e+00,3.375617e-01,8.582996e-01,1.569067e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775032740000e+08,2.775033350000e+08,7.934426e+00,3.606557e-01,6.721312e+00,3.319419e-01,8.471074e-01,1.635836e-02,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775033640000e+08,2.775034250000e+08,8.540983e+00,3.741873e-01,7.442623e+00,3.492996e-01,8.714011e-01,1.466590e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775034250000e+08,2.775034860000e+08,8.622951e+00,3.759785e-01,7.409836e+00,3.485294e-01,8.593156e-01,1.516025e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775034860000e+08,2.775035470000e+08,8.245902e+00,3.676666e-01,7.081967e+00,3.407313e-01,8.588469e-01,1.552455e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775035470000e+08,2.775036080000e+08,8.196721e+00,3.665685e-01,6.967213e+00,3.379595e-01,8.500000e-01,1.596872e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775036080000e+08,2.775036690000e+08,8.016394e+00,3.625138e-01,6.901639e+00,3.363653e-01,8.609407e-01,1.564704e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775036690000e+08,2.775037300000e+08,8.770492e+00,3.791814e-01,7.409836e+00,3.485294e-01,8.448598e-01,1.565228e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775037300000e+08,2.775037910000e+08,8.983606e+00,3.837606e-01,7.524590e+00,3.512178e-01,8.375912e-01,1.575544e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775037910000e+08,2.775038520000e+08,8.065574e+00,3.636241e-01,7.114754e+00,3.415191e-01,8.821138e-01,1.453822e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775038520000e+08,2.775039130000e+08,8.655738e+00,3.766926e-01,7.311475e+00,3.462084e-01,8.446970e-01,1.576244e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775039130000e+08,2.775039740000e+08,9.065574e+00,3.855074e-01,7.622951e+00,3.535059e-01,8.408680e-01,1.555536e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775039740000e+08,2.775040350000e+08,8.344262e+00,3.698529e-01,6.983606e+00,3.383568e-01,8.369352e-01,1.637447e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775040350000e+08,2.775040960000e+08,8.573771e+00,3.749048e-01,7.163934e+00,3.426974e-01,8.355641e-01,1.620830e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775040960000e+08,2.775041570000e+08,8.704918e+00,3.777613e-01,7.360656e+00,3.473708e-01,8.455744e-01,1.568153e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775041570000e+08,2.775042180000e+08,8.213115e+00,3.669349e-01,6.983606e+00,3.383568e-01,8.502994e-01,1.593965e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775042180000e+08,2.775042790000e+08,8.262295e+00,3.680319e-01,7.049181e+00,3.399417e-01,8.531746e-01,1.576537e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775042790000e+08,2.775043400000e+08,8.262295e+00,3.680319e-01,7.131147e+00,3.419124e-01,8.630952e-01,1.531170e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775043400000e+08,2.775044010000e+08,8.262295e+00,3.680319e-01,6.983606e+00,3.383568e-01,8.452381e-01,1.611040e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775044010000e+08,2.775044620000e+08,8.426229e+00,3.716651e-01,7.114754e+00,3.415191e-01,8.443580e-01,1.598988e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775044620000e+08,2.775045230000e+08,8.442623e+00,3.720264e-01,7.163934e+00,3.426974e-01,8.485437e-01,1.579709e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775045230000e+08,2.775045840000e+08,8.393442e+00,3.709413e-01,6.901639e+00,3.363653e-01,8.222656e-01,1.689495e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775045840000e+08,2.775046450000e+08,9.098361e+00,3.862039e-01,7.918033e+00,3.602830e-01,8.702703e-01,1.426265e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775046450000e+08,2.775047060000e+08,8.590164e+00,3.752631e-01,7.606557e+00,3.531255e-01,8.854962e-01,1.391034e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775047060000e+08,2.775047670000e+08,8.475410e+00,3.727481e-01,7.540984e+00,3.516002e-01,8.897486e-01,1.377465e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775047670000e+08,2.775048280000e+08,8.459017e+00,3.723874e-01,7.147541e+00,3.423051e-01,8.449612e-01,1.593359e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775048280000e+08,2.775048890000e+08,8.655738e+00,3.766926e-01,7.540984e+00,3.516002e-01,8.712121e-01,1.457748e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775048890000e+08,2.775049500000e+08,7.918033e+00,3.602830e-01,6.786885e+00,3.335572e-01,8.571429e-01,1.592223e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775049500000e+08,2.775050110000e+08,8.901639e+00,3.820059e-01,7.770492e+00,3.569105e-01,8.729282e-01,1.429269e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775050110000e+08,2.775050720000e+08,9.524590e+00,3.951466e-01,8.098361e+00,3.643625e-01,8.502582e-01,1.480331e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775050720000e+08,2.775051330000e+08,8.360656e+00,3.702161e-01,7.262295e+00,3.450420e-01,8.686274e-01,1.495836e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775051330000e+08,2.775051940000e+08,9.131147e+00,3.868991e-01,7.836066e+00,3.584133e-01,8.581688e-01,1.478239e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775051940000e+08,2.775052550000e+08,8.377049e+00,3.705788e-01,7.262295e+00,3.450420e-01,8.669276e-01,1.502536e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775052550000e+08,2.775053160000e+08,8.770492e+00,3.791814e-01,7.540984e+00,3.516002e-01,8.598131e-01,1.500994e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775053160000e+08,2.775053770000e+08,8.245902e+00,3.676666e-01,6.868853e+00,3.355654e-01,8.330020e-01,1.663009e-02,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
