#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292658480000e+08,3.292659090000e+08,4.073771e+01,8.172094e-01,8.295082e+00,3.687614e-01,2.036217e-01,8.078088e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000006
3.292659090000e+08,3.292659700000e+08,3.862295e+01,7.957155e-01,8.229508e+00,3.673009e-01,2.130730e-01,8.436141e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000006
3.292659700000e+08,3.292660310000e+08,3.819672e+01,7.913127e-01,7.770492e+00,3.569105e-01,2.034335e-01,8.339582e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000006
3.292660310000e+08,3.292660920000e+08,3.921312e+01,8.017718e-01,8.147541e+00,3.654672e-01,2.077759e-01,8.295471e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000006
3.292661400000e+08,3.292662010000e+08,3.790164e+01,7.882501e-01,9.426229e+00,3.931009e-01,2.487024e-01,8.989843e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000007
3.292662010000e+08,3.292662620000e+08,3.849180e+01,7.943634e-01,8.377049e+00,3.705788e-01,2.176320e-01,8.515651e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000007
3.292662620000e+08,3.292663230000e+08,3.849180e+01,7.943634e-01,8.754098e+00,3.788269e-01,2.274276e-01,8.650518e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000007
3.292663230000e+08,3.292663840000e+08,3.922951e+01,8.019394e-01,8.836065e+00,3.805963e-01,2.252403e-01,8.539555e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000007
3.292663840000e+08,3.292664450000e+08,3.906557e+01,8.002620e-01,8.967213e+00,3.834103e-01,2.295426e-01,8.614775e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000007
3.292665090000e+08,3.292665700000e+08,3.834426e+01,7.928395e-01,9.327868e+00,3.910446e-01,2.432664e-01,8.871508e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000008
3.292665700000e+08,3.292666310000e+08,4.004918e+01,8.102739e-01,9.000000e+00,3.841107e-01,2.247237e-01,8.444831e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000008
3.292666310000e+08,3.292666920000e+08,3.867213e+01,7.962219e-01,8.475410e+00,3.727481e-01,2.191607e-01,8.517226e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000008
3.292667640000e+08,3.292668250000e+08,3.796721e+01,7.889317e-01,7.278688e+00,3.454313e-01,1.917098e-01,8.179685e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000009
3.292668250000e+08,3.292668860000e+08,3.755738e+01,7.846621e-01,7.442623e+00,3.492996e-01,1.981667e-01,8.328080e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000009
3.292668860000e+08,3.292669470000e+08,4.036066e+01,8.134188e-01,9.475410e+00,3.941251e-01,2.347685e-01,8.542250e-03,2.690000e+01,0.000000e+00,9.970000e+02,12381000009
3.292669830000e+08,3.292670440000e+08,3.822951e+01,7.916523e-01,8.278688e+00,3.683968e-01,2.165523e-01,8.529472e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000010
3.292670440000e+08,3.292671050000e+08,3.808197e+01,7.901231e-01,8.426229e+00,3.716651e-01,2.212656e-01,8.612456e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000010
3.292671050000e+08,3.292671660000e+08,3.962295e+01,8.059507e-01,9.262295e+00,3.896677e-01,2.337609e-01,8.608545e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000010
3.292672370000e+08,3.292672980000e+08,3.845901e+01,7.940250e-01,8.688524e+00,3.774054e-01,2.259165e-01,8.633837e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292672980000e+08,3.292673590000e+08,3.955738e+01,8.052835e-01,9.032787e+00,3.848096e-01,2.283465e-01,8.545346e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292673590000e+08,3.292674200000e+08,3.777049e+01,7.868853e-01,8.459017e+00,3.723874e-01,2.239583e-01,8.685301e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292674200000e+08,3.292674810000e+08,3.934426e+01,8.031114e-01,8.540983e+00,3.741873e-01,2.170833e-01,8.415218e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292674810000e+08,3.292675420000e+08,4.027869e+01,8.125924e-01,9.081967e+00,3.858558e-01,2.254782e-01,8.430757e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292675420000e+08,3.292676030000e+08,3.893443e+01,7.989175e-01,8.327868e+00,3.694894e-01,2.138947e-01,8.414119e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292676030000e+08,3.292676640000e+08,3.900000e+01,7.995901e-01,8.377049e+00,3.705788e-01,2.147961e-01,8.419906e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292677180000e+08,3.292677790000e+08,4.075410e+01,8.173738e-01,8.196721e+00,3.665685e-01,2.011263e-01,8.039387e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292677790000e+08,3.292678400000e+08,4.000000e+01,8.097763e-01,8.016394e+00,3.625138e-01,2.004098e-01,8.103980e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292678400000e+08,3.292679010000e+08,3.981967e+01,8.079489e-01,8.704918e+00,3.777613e-01,2.186085e-01,8.385985e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292679010000e+08,3.292679620000e+08,3.819672e+01,7.913127e-01,8.377049e+00,3.705788e-01,2.193133e-01,8.572212e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292679620000e+08,3.292680230000e+08,3.949180e+01,8.046159e-01,8.459017e+00,3.723874e-01,2.141968e-01,8.358819e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292680230000e+08,3.292680840000e+08,3.968853e+01,8.066174e-01,8.918033e+00,3.823575e-01,2.247005e-01,8.482803e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292680840000e+08,3.292681450000e+08,3.767213e+01,7.858599e-01,7.377049e+00,3.477574e-01,1.958224e-01,8.278129e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292681450000e+08,3.292682060000e+08,3.911475e+01,8.007656e-01,7.901639e+00,3.599098e-01,2.020117e-01,8.219613e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292682060000e+08,3.292682670000e+08,3.831147e+01,7.925005e-01,8.918033e+00,3.823575e-01,2.327771e-01,8.741814e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292682670000e+08,3.292683280000e+08,3.873771e+01,7.968967e-01,8.229508e+00,3.673009e-01,2.124418e-01,8.414523e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292683280000e+08,3.292683890000e+08,3.839344e+01,7.933478e-01,8.442623e+00,3.720264e-01,2.198975e-01,8.558399e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292683890000e+08,3.292684500000e+08,4.024590e+01,8.122616e-01,8.295082e+00,3.687614e-01,2.061100e-01,8.164017e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292684500000e+08,3.292685110000e+08,3.918033e+01,8.014365e-01,7.721312e+00,3.557792e-01,1.970711e-01,8.136752e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292685110000e+08,3.292685720000e+08,3.980328e+01,8.077826e-01,8.213115e+00,3.669349e-01,2.063427e-01,8.212714e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292685720000e+08,3.292686330000e+08,3.975410e+01,8.072835e-01,8.377049e+00,3.705788e-01,2.107217e-01,8.281591e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292686880000e+08,3.292687490000e+08,3.772131e+01,7.863728e-01,8.360656e+00,3.702161e-01,2.216428e-01,8.658805e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000013
3.292687490000e+08,3.292688100000e+08,3.906557e+01,8.002620e-01,8.754098e+00,3.788269e-01,2.240873e-01,8.541871e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000013
3.292688100000e+08,3.292688710000e+08,3.804918e+01,7.897829e-01,9.377049e+00,3.920741e-01,2.464455e-01,8.944998e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000013
3.292688710000e+08,3.292689320000e+08,3.877049e+01,7.972339e-01,9.016394e+00,3.844603e-01,2.325581e-01,8.687062e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000013
3.292690030000e+08,3.292690640000e+08,3.970492e+01,8.067839e-01,9.016394e+00,3.844603e-01,2.270851e-01,8.512813e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292690640000e+08,3.292691250000e+08,4.062295e+01,8.160576e-01,9.245902e+00,3.893227e-01,2.276029e-01,8.422840e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292691250000e+08,3.292691860000e+08,3.731147e+01,7.820892e-01,8.311476e+00,3.691256e-01,2.227592e-01,8.721868e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292691860000e+08,3.292692470000e+08,3.916393e+01,8.012688e-01,8.590164e+00,3.752631e-01,2.193386e-01,8.466050e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292692470000e+08,3.292693080000e+08,3.827869e+01,7.921613e-01,8.213115e+00,3.669349e-01,2.145610e-01,8.495485e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292693080000e+08,3.292693690000e+08,3.944262e+01,8.041147e-01,8.573771e+00,3.749048e-01,2.173732e-01,8.408772e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292693690000e+08,3.292694300000e+08,3.922951e+01,8.019394e-01,8.819673e+00,3.802431e-01,2.248224e-01,8.533929e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292694300000e+08,3.292694910000e+08,3.708197e+01,7.796801e-01,7.852459e+00,3.587880e-01,2.117595e-01,8.590225e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292694910000e+08,3.292695520000e+08,3.800000e+01,7.892723e-01,8.704918e+00,3.777613e-01,2.290768e-01,8.728496e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292695520000e+08,3.292696130000e+08,3.962295e+01,8.059507e-01,8.442623e+00,3.720264e-01,2.130741e-01,8.329020e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292696710000e+08,3.292697320000e+08,3.965574e+01,8.062841e-01,8.557377e+00,3.745462e-01,2.157916e-01,8.364021e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000015
3.292697320000e+08,3.292697930000e+08,3.819672e+01,7.913127e-01,7.754098e+00,3.565338e-01,2.030043e-01,8.333025e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000015
3.292697930000e+08,3.292698540000e+08,3.883607e+01,7.979078e-01,8.131147e+00,3.650993e-01,2.093710e-01,8.359150e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000015
3.292698540000e+08,3.292699150000e+08,3.868853e+01,7.963907e-01,8.245902e+00,3.676666e-01,2.131356e-01,8.429890e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000015
3.292699340000e+08,3.292699950000e+08,3.709836e+01,7.798524e-01,7.426229e+00,3.489147e-01,2.001768e-01,8.411270e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000016
3.292700170000e+08,3.292700780000e+08,3.829508e+01,7.923309e-01,7.557377e+00,3.519821e-01,1.973459e-01,8.234587e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000017
3.292700780000e+08,3.292701390000e+08,3.934426e+01,8.031114e-01,7.311475e+00,3.462084e-01,1.858333e-01,7.939860e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000017
3.292701390000e+08,3.292702000000e+08,3.959016e+01,8.056172e-01,7.819672e+00,3.580382e-01,1.975155e-01,8.101406e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000017
3.292702000000e+08,3.292702610000e+08,3.872131e+01,7.967280e-01,8.147541e+00,3.654672e-01,2.104149e-01,8.386829e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000017
3.292702840000e+08,3.292703450000e+08,3.926229e+01,8.022743e-01,1.029508e+01,4.108185e-01,2.622129e-01,8.987519e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000018
3.292703720000e+08,3.292704330000e+08,3.921312e+01,8.017718e-01,8.475410e+00,3.727481e-01,2.161371e-01,8.415969e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000019
3.292704330000e+08,3.292704940000e+08,4.049180e+01,8.147392e-01,8.540983e+00,3.741873e-01,2.109312e-01,8.208794e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000019
3.292704940000e+08,3.292705550000e+08,3.896721e+01,7.992539e-01,7.540984e+00,3.516002e-01,1.935212e-01,8.103007e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000019
3.292705550000e+08,3.292706160000e+08,3.998361e+01,8.096104e-01,8.426229e+00,3.716651e-01,2.107421e-01,8.258083e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000019
3.292706160000e+08,3.292706770000e+08,3.811475e+01,7.904632e-01,8.081967e+00,3.639935e-01,2.120430e-01,8.477187e-03,2.700000e+01,0.000000e+00,9.970000e+02,12381000019
3.292707310000e+08,3.292707920000e+08,3.968853e+01,8.066174e-01,7.950819e+00,3.610281e-01,2.003304e-01,8.134509e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100020
3.292708490000e+08,3.292709100000e+08,3.967213e+01,8.064508e-01,8.639344e+00,3.763357e-01,2.177686e-01,8.389915e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292709100000e+08,3.292709710000e+08,3.914754e+01,8.011011e-01,8.311476e+00,3.691256e-01,2.123116e-01,8.368486e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292709710000e+08,3.292710320000e+08,3.798361e+01,7.891021e-01,8.327868e+00,3.694894e-01,2.192490e-01,8.595320e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292710320000e+08,3.292710930000e+08,3.968853e+01,8.066174e-01,8.655738e+00,3.766926e-01,2.180917e-01,8.392668e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292710930000e+08,3.292711540000e+08,3.898361e+01,7.994220e-01,8.491803e+00,3.731084e-01,2.178301e-01,8.464544e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292711540000e+08,3.292712150000e+08,3.865574e+01,7.960532e-01,7.836066e+00,3.584133e-01,2.027142e-01,8.278986e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292712150000e+08,3.292712760000e+08,3.852459e+01,7.947016e-01,8.180327e+00,3.662018e-01,2.123404e-01,8.436294e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292713040000e+08,3.292713650000e+08,3.760656e+01,7.851757e-01,8.131147e+00,3.650993e-01,2.162162e-01,8.594994e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292713650000e+08,3.292714260000e+08,3.859016e+01,7.953777e-01,8.393442e+00,3.709413e-01,2.175021e-01,8.502959e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292714260000e+08,3.292714870000e+08,3.936066e+01,8.032787e-01,8.377049e+00,3.705788e-01,2.128280e-01,8.353204e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292714870000e+08,3.292715480000e+08,3.967213e+01,8.064508e-01,8.934426e+00,3.827088e-01,2.252066e-01,8.491333e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292715480000e+08,3.292716090000e+08,3.908197e+01,8.004299e-01,8.459017e+00,3.723874e-01,2.164430e-01,8.434394e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292716090000e+08,3.292716700000e+08,3.900000e+01,7.995901e-01,8.262295e+00,3.680319e-01,2.118537e-01,8.377689e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292716700000e+08,3.292717310000e+08,3.850820e+01,7.945325e-01,8.000000e+00,3.621430e-01,2.077480e-01,8.370638e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292717310000e+08,3.292717920000e+08,3.918033e+01,8.014365e-01,8.377049e+00,3.705788e-01,2.138075e-01,8.386428e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292717920000e+08,3.292718530000e+08,3.962295e+01,8.059507e-01,9.491803e+00,3.944659e-01,2.395532e-01,8.681546e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292718530000e+08,3.292719140000e+08,3.873771e+01,7.968967e-01,8.098361e+00,3.643625e-01,2.090563e-01,8.365127e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292719140000e+08,3.292719750000e+08,3.754099e+01,7.844909e-01,7.704918e+00,3.554014e-01,2.052402e-01,8.439785e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292719750000e+08,3.292720360000e+08,3.801639e+01,7.894426e-01,8.442623e+00,3.720264e-01,2.220785e-01,8.631191e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292720360000e+08,3.292720970000e+08,3.900000e+01,7.995901e-01,8.967213e+00,3.834103e-01,2.299285e-01,8.627098e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292722300000e+08,3.292722910000e+08,3.895082e+01,7.990858e-01,7.754098e+00,3.565338e-01,1.990741e-01,8.191818e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292722910000e+08,3.292723520000e+08,3.860656e+01,7.955466e-01,7.967213e+00,3.614001e-01,2.063694e-01,8.339431e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292723520000e+08,3.292724130000e+08,3.942623e+01,8.039475e-01,7.885246e+00,3.595363e-01,2.000000e-01,8.156474e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292724130000e+08,3.292724740000e+08,4.059016e+01,8.157282e-01,7.737705e+00,3.561567e-01,1.906300e-01,7.893941e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292724740000e+08,3.292725350000e+08,3.840984e+01,7.935171e-01,7.049181e+00,3.399417e-01,1.835254e-01,7.997114e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292725350000e+08,3.292725960000e+08,3.762295e+01,7.853469e-01,7.459016e+00,3.496841e-01,1.982571e-01,8.322246e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292725960000e+08,3.292726570000e+08,3.963934e+01,8.061175e-01,7.770492e+00,3.569105e-01,1.960298e-01,8.073333e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292726570000e+08,3.292727180000e+08,3.813115e+01,7.906331e-01,8.131147e+00,3.650993e-01,2.132416e-01,8.492818e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292727180000e+08,3.292727790000e+08,3.865574e+01,7.960532e-01,7.786885e+00,3.572868e-01,2.014419e-01,8.259548e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292727790000e+08,3.292728400000e+08,3.934426e+01,8.031114e-01,7.967213e+00,3.614001e-01,2.025000e-01,8.202991e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292728400000e+08,3.292729010000e+08,3.839344e+01,7.933478e-01,7.672131e+00,3.546444e-01,1.998292e-01,8.262803e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292729010000e+08,3.292729620000e+08,3.804918e+01,7.897829e-01,7.803279e+00,3.576627e-01,2.050840e-01,8.380867e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292729620000e+08,3.292730230000e+08,3.947541e+01,8.044488e-01,8.081967e+00,3.639935e-01,2.047342e-01,8.222864e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292730230000e+08,3.292730840000e+08,3.945901e+01,8.042818e-01,7.885246e+00,3.595363e-01,1.998338e-01,8.150543e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292730840000e+08,3.292731450000e+08,3.901639e+01,7.997581e-01,7.311475e+00,3.462084e-01,1.873950e-01,7.998900e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292731570000e+08,3.292732180000e+08,3.854099e+01,7.948707e-01,8.311476e+00,3.691256e-01,2.156529e-01,8.482141e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100025
3.292732180000e+08,3.292732790000e+08,3.775410e+01,7.867144e-01,7.934426e+00,3.606557e-01,2.101607e-01,8.489813e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100025
3.292732790000e+08,3.292733400000e+08,3.903279e+01,7.999260e-01,8.016394e+00,3.625138e-01,2.053759e-01,8.278962e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100025
3.292733810000e+08,3.292734420000e+08,3.973771e+01,8.071170e-01,8.573771e+00,3.749048e-01,2.157591e-01,8.354933e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100026
3.292734420000e+08,3.292735030000e+08,3.781967e+01,7.873973e-01,7.868853e+00,3.591624e-01,2.080624e-01,8.451202e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100026
3.292735030000e+08,3.292735640000e+08,3.847541e+01,7.941942e-01,8.590164e+00,3.752631e-01,2.232637e-01,8.595861e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100026
3.292735640000e+08,3.292736250000e+08,3.996721e+01,8.094444e-01,7.885246e+00,3.595363e-01,1.972929e-01,8.059673e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100026
3.292736250000e+08,3.292736860000e+08,3.714754e+01,7.803692e-01,7.245902e+00,3.446524e-01,1.950574e-01,8.324031e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100026
3.292736990000e+08,3.292737600000e+08,3.736066e+01,7.826045e-01,7.754098e+00,3.565338e-01,2.075472e-01,8.495187e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100027
3.292737600000e+08,3.292738210000e+08,3.888525e+01,7.984128e-01,8.540983e+00,3.741873e-01,2.196459e-01,8.500610e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100027
3.292738210000e+08,3.292738820000e+08,3.860656e+01,7.955466e-01,8.327868e+00,3.694894e-01,2.157113e-01,8.475766e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100027
3.292738820000e+08,3.292739430000e+08,3.863934e+01,7.958843e-01,8.721312e+00,3.781168e-01,2.257106e-01,8.610887e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100027
3.292739430000e+08,3.292740040000e+08,3.850820e+01,7.945325e-01,8.491803e+00,3.731084e-01,2.205194e-01,8.554301e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100027
3.292740260000e+08,3.292740870000e+08,3.896721e+01,7.992539e-01,7.655738e+00,3.542653e-01,1.964661e-01,8.149507e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100028
3.292740870000e+08,3.292741480000e+08,3.814754e+01,7.908031e-01,6.590164e+00,3.286875e-01,1.727546e-01,7.836711e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100028
3.292741480000e+08,3.292742090000e+08,4.009836e+01,8.107713e-01,7.622951e+00,3.535059e-01,1.901063e-01,7.933851e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100028
3.292742800000e+08,3.292743410000e+08,4.073771e+01,8.172094e-01,8.377049e+00,3.705788e-01,2.056338e-01,8.107640e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100029
3.292743940000e+08,3.292744550000e+08,3.803279e+01,7.896128e-01,7.032787e+00,3.395461e-01,1.849138e-01,8.060137e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100030
3.292744550000e+08,3.292745160000e+08,3.870492e+01,7.965594e-01,8.049180e+00,3.632544e-01,2.079627e-01,8.352521e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100030
3.292745160000e+08,3.292745770000e+08,3.927869e+01,8.024418e-01,7.901639e+00,3.599098e-01,2.011686e-01,8.189630e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100030
3.292745770000e+08,3.292746380000e+08,3.796721e+01,7.889317e-01,7.819672e+00,3.580382e-01,2.059585e-01,8.403152e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100030
3.292746380000e+08,3.292746990000e+08,3.898361e+01,7.994220e-01,7.606557e+00,3.531255e-01,1.951219e-01,8.126662e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100030
3.292747250000e+08,3.292747860000e+08,3.819672e+01,7.913127e-01,8.754098e+00,3.788269e-01,2.291846e-01,8.707428e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292747860000e+08,3.292748470000e+08,3.857377e+01,7.952088e-01,8.885246e+00,3.816540e-01,2.303442e-01,8.680125e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292748470000e+08,3.292749080000e+08,3.916393e+01,8.012688e-01,8.754098e+00,3.788269e-01,2.235245e-01,8.523508e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292749080000e+08,3.292749690000e+08,3.963934e+01,8.061175e-01,9.032787e+00,3.848096e-01,2.278743e-01,8.530284e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292749690000e+08,3.292750300000e+08,3.839344e+01,7.933478e-01,8.639344e+00,3.763357e-01,2.250213e-01,8.629056e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292750300000e+08,3.292750910000e+08,3.818033e+01,7.911428e-01,8.721312e+00,3.781168e-01,2.284242e-01,8.699127e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292750910000e+08,3.292751520000e+08,3.944262e+01,8.041147e-01,8.606558e+00,3.756210e-01,2.182045e-01,8.420359e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292751520000e+08,3.292752130000e+08,3.816393e+01,7.909729e-01,8.885246e+00,3.816540e-01,2.328179e-01,8.759229e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292752250000e+08,3.292752860000e+08,3.985246e+01,8.082815e-01,8.196721e+00,3.665685e-01,2.056767e-01,8.197826e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292752860000e+08,3.292753470000e+08,3.724590e+01,7.814016e-01,7.688525e+00,3.550231e-01,2.064261e-01,8.491253e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292753470000e+08,3.292754080000e+08,3.672131e+01,7.758793e-01,8.032787e+00,3.628843e-01,2.187500e-01,8.734641e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292754080000e+08,3.292754690000e+08,3.895082e+01,7.990858e-01,7.639344e+00,3.538858e-01,1.961280e-01,8.145917e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292754690000e+08,3.292755300000e+08,3.927869e+01,8.024418e-01,7.918033e+00,3.602830e-01,2.015860e-01,8.195979e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292755300000e+08,3.292755910000e+08,3.918033e+01,8.014365e-01,7.950819e+00,3.610281e-01,2.029289e-01,8.226621e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292757150000e+08,3.292757760000e+08,3.906557e+01,8.002620e-01,8.885246e+00,3.816540e-01,2.274444e-01,8.586980e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100035
3.292757760000e+08,3.292758370000e+08,3.759016e+01,7.850046e-01,7.770492e+00,3.569105e-01,2.067161e-01,8.456672e-03,2.690000e+01,0.000000e+00,9.960000e+02,12381100035
