#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971088520000e+08,2.971089130000e+08,2.047541e+01,5.793638e-01,1.875410e+01,5.544766e-01,9.159328e-01,7.851704e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971089130000e+08,2.971089740000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971089740000e+08,2.971090350000e+08,2.057377e+01,5.807537e-01,1.886885e+01,5.561703e-01,9.171315e-01,7.781955e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971090350000e+08,2.971090960000e+08,1.970492e+01,5.683585e-01,1.811475e+01,5.449433e-01,9.193012e-01,7.856160e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971090960000e+08,2.971091570000e+08,2.009836e+01,5.740047e-01,1.863935e+01,5.527775e-01,9.274062e-01,7.410364e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971091570000e+08,2.971092180000e+08,1.955738e+01,5.662268e-01,1.775410e+01,5.394912e-01,9.077955e-01,8.376255e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971092180000e+08,2.971092790000e+08,2.013115e+01,5.744727e-01,1.872131e+01,5.539917e-01,9.299674e-01,7.282572e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971092790000e+08,2.971093400000e+08,1.967213e+01,5.678855e-01,1.832787e+01,5.481395e-01,9.316667e-01,7.283765e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971093400000e+08,2.971094010000e+08,2.081967e+01,5.842141e-01,1.913115e+01,5.600227e-01,9.188976e-01,7.660348e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971094010000e+08,2.971094620000e+08,2.003279e+01,5.730675e-01,1.840984e+01,5.493638e-01,9.189852e-01,7.805500e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
2.971095210000e+08,2.971095820000e+08,1.947541e+01,5.650390e-01,1.790164e+01,5.417282e-01,9.191919e-01,7.907193e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971095820000e+08,2.971096430000e+08,1.988525e+01,5.709532e-01,1.798361e+01,5.429671e-01,9.043694e-01,8.443860e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971096430000e+08,2.971097040000e+08,2.068852e+01,5.823711e-01,1.914754e+01,5.602625e-01,9.255151e-01,7.390883e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971097040000e+08,2.971097650000e+08,1.911475e+01,5.597827e-01,1.745902e+01,5.349892e-01,9.133791e-01,8.237353e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971097650000e+08,2.971098260000e+08,1.983607e+01,5.702468e-01,1.832787e+01,5.481395e-01,9.239669e-01,7.619680e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971098260000e+08,2.971098870000e+08,2.060656e+01,5.812163e-01,1.896721e+01,5.576181e-01,9.204455e-01,7.632446e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971098870000e+08,2.971099480000e+08,1.947541e+01,5.650390e-01,1.777049e+01,5.397403e-01,9.124579e-01,8.199865e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971099480000e+08,2.971100090000e+08,1.931148e+01,5.626559e-01,1.755738e+01,5.364940e-01,9.091681e-01,8.372762e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971100090000e+08,2.971100700000e+08,1.962295e+01,5.671752e-01,1.785246e+01,5.409836e-01,9.097744e-01,8.281035e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971100700000e+08,2.971101310000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971101310000e+08,2.971101920000e+08,2.006557e+01,5.735362e-01,1.844262e+01,5.498528e-01,9.191176e-01,7.793307e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971101920000e+08,2.971102530000e+08,1.939344e+01,5.638487e-01,1.775410e+01,5.394912e-01,9.154692e-01,8.087924e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971102530000e+08,2.971103140000e+08,1.998361e+01,5.723636e-01,1.844262e+01,5.498528e-01,9.228876e-01,7.640725e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971103140000e+08,2.971103750000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971103750000e+08,2.971104360000e+08,2.081967e+01,5.842141e-01,1.877049e+01,5.547189e-01,9.015748e-01,8.358959e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971104360000e+08,2.971104970000e+08,1.970492e+01,5.683585e-01,1.811475e+01,5.449433e-01,9.193012e-01,7.856160e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971104970000e+08,2.971105580000e+08,1.954098e+01,5.659894e-01,1.795082e+01,5.424719e-01,9.186242e-01,7.919149e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971105580000e+08,2.971106190000e+08,1.927869e+01,5.621780e-01,1.755738e+01,5.364940e-01,9.107143e-01,8.315310e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971106190000e+08,2.971106800000e+08,1.939344e+01,5.638487e-01,1.777049e+01,5.397403e-01,9.163145e-01,8.051096e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971106800000e+08,2.971107410000e+08,1.913115e+01,5.600227e-01,1.772131e+01,5.389928e-01,9.263068e-01,7.648139e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971107410000e+08,2.971108020000e+08,2.070492e+01,5.826018e-01,1.904918e+01,5.588216e-01,9.200317e-01,7.632358e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971108020000e+08,2.971108630000e+08,1.936065e+01,5.633718e-01,1.777049e+01,5.397403e-01,9.178662e-01,7.989611e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971108630000e+08,2.971109240000e+08,1.896721e+01,5.576181e-01,1.744262e+01,5.347379e-01,9.196197e-01,7.993046e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971109240000e+08,2.971109850000e+08,1.878688e+01,5.549610e-01,1.740984e+01,5.342351e-01,9.267015e-01,7.698835e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971109850000e+08,2.971110460000e+08,2.034426e+01,5.775054e-01,1.872131e+01,5.539917e-01,9.202256e-01,7.691180e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971110460000e+08,2.971111070000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971111070000e+08,2.971111680000e+08,2.072131e+01,5.828324e-01,1.908197e+01,5.593023e-01,9.208861e-01,7.591993e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971111680000e+08,2.971112290000e+08,1.985246e+01,5.704824e-01,1.795082e+01,5.424719e-01,9.042114e-01,8.457068e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971112290000e+08,2.971112900000e+08,2.083607e+01,5.844441e-01,1.921312e+01,5.612211e-01,9.221086e-01,7.517320e-03,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
2.971112930000e+08,2.971113540000e+08,2.011475e+01,5.742387e-01,1.826229e+01,5.471581e-01,9.079055e-01,8.254960e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971113540000e+08,2.971114150000e+08,1.968852e+01,5.681220e-01,1.814754e+01,5.454363e-01,9.217319e-01,7.750384e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971114150000e+08,2.971114760000e+08,1.963935e+01,5.674121e-01,1.791803e+01,5.419762e-01,9.123539e-01,8.169952e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971114760000e+08,2.971115370000e+08,2.016393e+01,5.749403e-01,1.834426e+01,5.483845e-01,9.097561e-01,8.169939e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971115370000e+08,2.971115980000e+08,2.037705e+01,5.779706e-01,1.852459e+01,5.510733e-01,9.090909e-01,8.154019e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971115980000e+08,2.971116590000e+08,2.044262e+01,5.788997e-01,1.859016e+01,5.520478e-01,9.093825e-01,8.129167e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971116590000e+08,2.971117200000e+08,1.898361e+01,5.578590e-01,1.736065e+01,5.334800e-01,9.145077e-01,8.216801e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971117200000e+08,2.971117810000e+08,1.944262e+01,5.645632e-01,1.770492e+01,5.387435e-01,9.106240e-01,8.283955e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971117810000e+08,2.971118420000e+08,1.895082e+01,5.573770e-01,1.714754e+01,5.301955e-01,9.048443e-01,8.630292e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971118420000e+08,2.971119030000e+08,2.101639e+01,5.869676e-01,1.927869e+01,5.621780e-01,9.173167e-01,7.691740e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971119030000e+08,2.971119640000e+08,2.059016e+01,5.809851e-01,1.883607e+01,5.556870e-01,9.148089e-01,7.877119e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971119640000e+08,2.971120250000e+08,2.009836e+01,5.740047e-01,1.863935e+01,5.527775e-01,9.274062e-01,7.410364e-03,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
2.971120760000e+08,2.971121370000e+08,1.918033e+01,5.607420e-01,1.754098e+01,5.362435e-01,9.145299e-01,8.173594e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971121370000e+08,2.971121980000e+08,2.045902e+01,5.791318e-01,1.878688e+01,5.549610e-01,9.182692e-01,7.754799e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971121980000e+08,2.971122590000e+08,1.913115e+01,5.600227e-01,1.762295e+01,5.374950e-01,9.211654e-01,7.888452e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971122590000e+08,2.971123200000e+08,1.968852e+01,5.681220e-01,1.795082e+01,5.424719e-01,9.117402e-01,8.185504e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971123200000e+08,2.971123810000e+08,2.059016e+01,5.809851e-01,1.888525e+01,5.564119e-01,9.171975e-01,7.776039e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971123810000e+08,2.971124420000e+08,2.016393e+01,5.749403e-01,1.840984e+01,5.493638e-01,9.130082e-01,8.035706e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971124420000e+08,2.971125030000e+08,2.009836e+01,5.740047e-01,1.883607e+01,5.556870e-01,9.371941e-01,6.928987e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971125030000e+08,2.971125640000e+08,1.918033e+01,5.607420e-01,1.745902e+01,5.349892e-01,9.102564e-01,8.355851e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971125640000e+08,2.971126250000e+08,2.060656e+01,5.812163e-01,1.898361e+01,5.578590e-01,9.212410e-01,7.597470e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971126250000e+08,2.971126860000e+08,1.960656e+01,5.669382e-01,1.811475e+01,5.449433e-01,9.239131e-01,7.666639e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971126860000e+08,2.971127470000e+08,1.986885e+01,5.707179e-01,1.831148e+01,5.478943e-01,9.216172e-01,7.720306e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971127470000e+08,2.971128080000e+08,1.906557e+01,5.590621e-01,1.754098e+01,5.362435e-01,9.200344e-01,7.953600e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971128080000e+08,2.971128690000e+08,2.019672e+01,5.754075e-01,1.863935e+01,5.527775e-01,9.228896e-01,7.600218e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971128690000e+08,2.971129300000e+08,1.960656e+01,5.669382e-01,1.829508e+01,5.476490e-01,9.331104e-01,7.224043e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971129300000e+08,2.971129910000e+08,2.006557e+01,5.735362e-01,1.857377e+01,5.518044e-01,9.256536e-01,7.498313e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971129910000e+08,2.971130520000e+08,1.957377e+01,5.664640e-01,1.783607e+01,5.407351e-01,9.112228e-01,8.231158e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971130520000e+08,2.971131130000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971131130000e+08,2.971131740000e+08,1.919672e+01,5.609816e-01,1.780328e+01,5.402379e-01,9.274125e-01,7.582093e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971131740000e+08,2.971132350000e+08,2.016393e+01,5.749403e-01,1.863935e+01,5.527775e-01,9.243903e-01,7.538137e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971132350000e+08,2.971132960000e+08,2.063935e+01,5.816786e-01,1.885246e+01,5.559287e-01,9.134234e-01,7.925443e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971132960000e+08,2.971133570000e+08,1.947541e+01,5.650390e-01,1.781967e+01,5.404866e-01,9.149832e-01,8.091906e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971133570000e+08,2.971134180000e+08,2.086885e+01,5.849037e-01,1.913115e+01,5.600227e-01,9.167321e-01,7.743651e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971134180000e+08,2.971134790000e+08,2.098361e+01,5.865096e-01,1.955738e+01,5.662268e-01,9.320313e-01,7.035012e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971134790000e+08,2.971135400000e+08,2.004918e+01,5.733019e-01,1.832787e+01,5.481395e-01,9.141455e-01,8.010800e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971135400000e+08,2.971136010000e+08,1.975410e+01,5.690674e-01,1.791803e+01,5.419762e-01,9.070539e-01,8.364472e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971136010000e+08,2.971136620000e+08,2.000000e+01,5.725983e-01,1.822951e+01,5.466666e-01,9.114754e-01,8.132508e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971136620000e+08,2.971137230000e+08,1.906557e+01,5.590621e-01,1.742623e+01,5.344865e-01,9.140155e-01,8.220478e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971137230000e+08,2.971137840000e+08,2.003279e+01,5.730675e-01,1.816393e+01,5.456825e-01,9.067103e-01,8.319849e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
2.971138310000e+08,2.971138920000e+08,1.916393e+01,5.605024e-01,1.783607e+01,5.407351e-01,9.307100e-01,7.427372e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971138920000e+08,2.971139530000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971139530000e+08,2.971140140000e+08,1.950820e+01,5.655144e-01,1.826229e+01,5.471581e-01,9.361345e-01,7.088086e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971140140000e+08,2.971140750000e+08,1.957377e+01,5.664640e-01,1.798361e+01,5.429671e-01,9.187605e-01,7.906470e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971140750000e+08,2.971141360000e+08,2.011475e+01,5.742387e-01,1.863935e+01,5.527775e-01,9.266503e-01,7.442772e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971141360000e+08,2.971141970000e+08,1.983607e+01,5.702468e-01,1.816393e+01,5.456825e-01,9.157025e-01,7.987152e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971141970000e+08,2.971142580000e+08,2.024590e+01,5.761076e-01,1.863935e+01,5.527775e-01,9.206478e-01,7.691176e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971142580000e+08,2.971143190000e+08,2.019672e+01,5.754075e-01,1.877049e+01,5.547189e-01,9.293831e-01,7.298714e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971143190000e+08,2.971143800000e+08,2.027869e+01,5.765739e-01,1.875410e+01,5.544766e-01,9.248181e-01,7.497215e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971143800000e+08,2.971144410000e+08,1.965574e+01,5.676488e-01,1.809836e+01,5.446966e-01,9.207673e-01,7.800412e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971144410000e+08,2.971145020000e+08,2.075410e+01,5.832934e-01,1.916393e+01,5.605024e-01,9.233807e-01,7.475540e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971145020000e+08,2.971145630000e+08,2.057377e+01,5.807537e-01,1.880328e+01,5.552031e-01,9.139442e-01,7.916404e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971145630000e+08,2.971146240000e+08,1.947541e+01,5.650390e-01,1.790164e+01,5.417282e-01,9.191919e-01,7.907193e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971146240000e+08,2.971146850000e+08,1.995082e+01,5.718939e-01,1.855738e+01,5.515608e-01,9.301561e-01,7.306289e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971146850000e+08,2.971147460000e+08,2.000000e+01,5.725983e-01,1.868852e+01,5.535063e-01,9.344262e-01,7.086921e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971147460000e+08,2.971148070000e+08,2.070492e+01,5.826018e-01,1.934426e+01,5.631332e-01,9.342834e-01,6.972284e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971148070000e+08,2.971148680000e+08,1.995082e+01,5.718939e-01,1.839344e+01,5.491192e-01,9.219392e-01,7.689930e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971148680000e+08,2.971149290000e+08,1.911475e+01,5.597827e-01,1.791803e+01,5.419762e-01,9.373928e-01,7.094532e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971149290000e+08,2.971149900000e+08,1.973771e+01,5.688312e-01,1.840984e+01,5.493638e-01,9.327242e-01,7.219261e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971149900000e+08,2.971150510000e+08,2.009836e+01,5.740047e-01,1.845902e+01,5.500971e-01,9.184339e-01,7.816882e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971150510000e+08,2.971151120000e+08,2.055738e+01,5.805223e-01,1.916393e+01,5.605024e-01,9.322169e-01,7.098564e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971151120000e+08,2.971151730000e+08,1.973771e+01,5.688312e-01,1.845902e+01,5.500971e-01,9.352160e-01,7.093764e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971151730000e+08,2.971152340000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971152340000e+08,2.971152950000e+08,1.985246e+01,5.704824e-01,1.859016e+01,5.520478e-01,9.364162e-01,7.011898e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971152950000e+08,2.971153560000e+08,1.896721e+01,5.576181e-01,1.745902e+01,5.349892e-01,9.204840e-01,7.953690e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971153560000e+08,2.971154170000e+08,1.954098e+01,5.659894e-01,1.844262e+01,5.498528e-01,9.437919e-01,6.671129e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971154170000e+08,2.971154780000e+08,2.013115e+01,5.744727e-01,1.852459e+01,5.510733e-01,9.201955e-01,7.733118e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971154780000e+08,2.971155390000e+08,1.959016e+01,5.667012e-01,1.819672e+01,5.461748e-01,9.288703e-01,7.435651e-03,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
2.971155860000e+08,2.971156470000e+08,2.019672e+01,5.754075e-01,1.854098e+01,5.513171e-01,9.180195e-01,7.815845e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971156470000e+08,2.971157080000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971157080000e+08,2.971157690000e+08,2.114754e+01,5.887962e-01,1.968852e+01,5.681220e-01,9.310077e-01,7.056380e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971157690000e+08,2.971158300000e+08,1.965574e+01,5.676488e-01,1.811475e+01,5.449433e-01,9.216014e-01,7.762761e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971158300000e+08,2.971158910000e+08,1.908197e+01,5.593023e-01,1.754098e+01,5.362435e-01,9.192440e-01,7.985945e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971158910000e+08,2.971159520000e+08,2.009836e+01,5.740047e-01,1.873771e+01,5.542341e-01,9.323002e-01,7.175076e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971159520000e+08,2.971160130000e+08,2.016393e+01,5.749403e-01,1.880328e+01,5.552031e-01,9.325203e-01,7.152586e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971160130000e+08,2.971160740000e+08,1.985246e+01,5.704824e-01,1.891803e+01,5.568947e-01,9.529315e-01,6.085890e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971160740000e+08,2.971161350000e+08,1.962295e+01,5.671752e-01,1.798361e+01,5.429671e-01,9.164578e-01,7.997643e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971161350000e+08,2.971161960000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,9.245130e-01,7.526400e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971161960000e+08,2.971162570000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971162570000e+08,2.971163180000e+08,1.950820e+01,5.655144e-01,1.814754e+01,5.454363e-01,9.302521e-01,7.384014e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971163180000e+08,2.971163790000e+08,2.054098e+01,5.802908e-01,1.924590e+01,5.616997e-01,9.369513e-01,6.866271e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971163790000e+08,2.971164400000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971164400000e+08,2.971165010000e+08,1.945902e+01,5.648011e-01,1.816393e+01,5.456825e-01,9.334456e-01,7.234482e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971165010000e+08,2.971165620000e+08,1.978688e+01,5.695394e-01,1.818033e+01,5.459287e-01,9.188070e-01,7.861725e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971165620000e+08,2.971166230000e+08,1.921312e+01,5.612211e-01,1.783607e+01,5.407351e-01,9.283276e-01,7.534645e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971166230000e+08,2.971166840000e+08,1.970492e+01,5.683585e-01,1.785246e+01,5.409836e-01,9.059900e-01,8.417759e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971166840000e+08,2.971167450000e+08,2.031148e+01,5.770399e-01,1.875410e+01,5.544766e-01,9.233252e-01,7.559062e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971167450000e+08,2.971168060000e+08,1.921312e+01,5.612211e-01,1.795082e+01,5.424719e-01,9.343004e-01,7.237039e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971168060000e+08,2.971168670000e+08,2.047541e+01,5.793638e-01,1.860656e+01,5.522912e-01,9.087270e-01,8.149045e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971168670000e+08,2.971169280000e+08,2.034426e+01,5.775054e-01,1.865574e+01,5.530206e-01,9.170024e-01,7.831267e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971169280000e+08,2.971169890000e+08,2.031148e+01,5.770399e-01,1.878688e+01,5.549610e-01,9.249395e-01,7.485604e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971169890000e+08,2.971170500000e+08,2.001639e+01,5.728329e-01,1.831148e+01,5.478943e-01,9.148239e-01,7.988584e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971170500000e+08,2.971171110000e+08,1.968852e+01,5.681220e-01,1.803279e+01,5.437090e-01,9.159034e-01,8.008341e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971171110000e+08,2.971171720000e+08,1.968852e+01,5.681220e-01,1.813115e+01,5.451898e-01,9.208993e-01,7.787979e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971171720000e+08,2.971172330000e+08,1.908197e+01,5.593023e-01,1.750820e+01,5.357422e-01,9.175258e-01,8.062909e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971172330000e+08,2.971172940000e+08,1.944262e+01,5.645632e-01,1.795082e+01,5.424719e-01,9.232715e-01,7.728599e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
2.971173430000e+08,2.971174040000e+08,1.896721e+01,5.576181e-01,1.695082e+01,5.271454e-01,8.936906e-01,9.061765e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
2.971174040000e+08,2.971174650000e+08,1.975410e+01,5.690674e-01,1.778688e+01,5.399892e-01,9.004149e-01,8.626307e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
2.971174650000e+08,2.971175260000e+08,2.095082e+01,5.860512e-01,1.900000e+01,5.580999e-01,9.068857e-01,8.128660e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
2.971175260000e+08,2.971175870000e+08,2.039344e+01,5.782030e-01,1.836065e+01,5.486295e-01,9.003215e-01,8.493551e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
2.971175870000e+08,2.971176480000e+08,1.914754e+01,5.602625e-01,1.742623e+01,5.344865e-01,9.101027e-01,8.369452e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
2.971176480000e+08,2.971177090000e+08,1.991803e+01,5.714238e-01,1.806557e+01,5.442030e-01,9.069959e-01,8.332313e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
2.971177090000e+08,2.971177700000e+08,1.924590e+01,5.616997e-01,1.734426e+01,5.332281e-01,9.011925e-01,8.709029e-03,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
2.971177920000e+08,2.971178530000e+08,1.950820e+01,5.655144e-01,1.790164e+01,5.417282e-01,9.176471e-01,7.969001e-03,2.425000e+01,4.000000e-01,1.010000e+03,28343800062
