#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515130930000e+08,3.515131540000e+08,2.021312e+01,5.756410e-01,1.622951e+01,5.158076e-01,8.029197e-01,1.132860e-02,2.060000e+01,2.050000e+01,1.006000e+03,12406800024
3.515131700000e+08,3.515132310000e+08,2.098361e+01,5.865096e-01,1.757377e+01,5.367444e-01,8.375000e-01,1.031132e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515132310000e+08,3.515132920000e+08,2.086885e+01,5.849037e-01,1.736065e+01,5.334800e-01,8.318931e-01,1.048123e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515132920000e+08,3.515133530000e+08,2.050820e+01,5.798275e-01,1.737705e+01,5.337318e-01,8.473222e-01,1.016913e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515133530000e+08,3.515134140000e+08,2.165574e+01,5.958289e-01,1.775410e+01,5.394912e-01,8.198335e-01,1.057422e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515134140000e+08,3.515134750000e+08,1.945902e+01,5.648011e-01,1.611475e+01,5.139808e-01,8.281382e-01,1.095004e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515134750000e+08,3.515135360000e+08,2.091803e+01,5.855925e-01,1.713115e+01,5.299419e-01,8.189655e-01,1.077924e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515135360000e+08,3.515135970000e+08,1.981967e+01,5.700111e-01,1.618033e+01,5.150255e-01,8.163772e-01,1.113514e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515135970000e+08,3.515136580000e+08,1.991803e+01,5.714238e-01,1.634426e+01,5.176280e-01,8.205761e-01,1.100808e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515136580000e+08,3.515137190000e+08,2.106557e+01,5.876541e-01,1.688525e+01,5.261248e-01,8.015564e-01,1.112587e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515137190000e+08,3.515137800000e+08,2.026229e+01,5.763409e-01,1.683607e+01,5.253580e-01,8.309062e-01,1.066180e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515137800000e+08,3.515138410000e+08,1.995082e+01,5.718939e-01,1.667213e+01,5.227941e-01,8.356615e-01,1.062281e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515138410000e+08,3.515139020000e+08,2.068852e+01,5.823711e-01,1.703279e+01,5.284184e-01,8.232964e-01,1.073671e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515139020000e+08,3.515139630000e+08,2.080328e+01,5.839841e-01,1.765574e+01,5.379947e-01,8.486997e-01,1.005926e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515139630000e+08,3.515140240000e+08,2.173771e+01,5.969555e-01,1.809836e+01,5.446966e-01,8.325792e-01,1.025288e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515140240000e+08,3.515140850000e+08,2.152459e+01,5.940220e-01,1.788525e+01,5.414801e-01,8.309215e-01,1.034408e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515140850000e+08,3.515141460000e+08,2.037705e+01,5.779706e-01,1.667213e+01,5.227941e-01,8.181818e-01,1.093977e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515141460000e+08,3.515142070000e+08,2.001639e+01,5.728329e-01,1.637705e+01,5.181469e-01,8.181818e-01,1.103788e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515142070000e+08,3.515142680000e+08,2.042623e+01,5.786676e-01,1.708197e+01,5.291808e-01,8.362761e-01,1.048267e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515142680000e+08,3.515143290000e+08,2.036065e+01,5.777380e-01,1.686885e+01,5.258693e-01,8.285024e-01,1.069584e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515143290000e+08,3.515143900000e+08,2.203279e+01,6.009936e-01,1.818033e+01,5.459287e-01,8.251488e-01,1.036098e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515143900000e+08,3.515144510000e+08,2.086885e+01,5.849037e-01,1.722951e+01,5.314611e-01,8.256088e-01,1.063494e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515144510000e+08,3.515145120000e+08,2.100000e+01,5.867387e-01,1.724590e+01,5.317140e-01,8.212334e-01,1.070538e-02,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515145680000e+08,3.515146290000e+08,2.139344e+01,5.922096e-01,1.777049e+01,5.397403e-01,8.306513e-01,1.038233e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515146290000e+08,3.515146900000e+08,2.078688e+01,5.837539e-01,1.740984e+01,5.342351e-01,8.375394e-01,1.035898e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515146900000e+08,3.515147510000e+08,2.106557e+01,5.876541e-01,1.798361e+01,5.429671e-01,8.536965e-01,9.858878e-03,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515147510000e+08,3.515148120000e+08,2.200000e+01,6.005462e-01,1.839344e+01,5.491192e-01,8.360656e-01,1.010599e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515148120000e+08,3.515148730000e+08,2.080328e+01,5.839841e-01,1.709836e+01,5.294346e-01,8.219070e-01,1.073999e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515148730000e+08,3.515149340000e+08,2.250820e+01,6.074429e-01,1.852459e+01,5.510733e-01,8.230153e-01,1.029998e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515149340000e+08,3.515149950000e+08,2.018033e+01,5.751739e-01,1.740984e+01,5.342351e-01,8.627132e-01,9.808861e-03,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515149950000e+08,3.515150560000e+08,1.986885e+01,5.707179e-01,1.626229e+01,5.163284e-01,8.184819e-01,1.107167e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515150560000e+08,3.515151170000e+08,2.063935e+01,5.816786e-01,1.745902e+01,5.349892e-01,8.459095e-01,1.017506e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515151170000e+08,3.515151780000e+08,2.103279e+01,5.871965e-01,1.772131e+01,5.389928e-01,8.425565e-01,1.016830e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515151780000e+08,3.515152390000e+08,2.068852e+01,5.823711e-01,1.696721e+01,5.274003e-01,8.201268e-01,1.081170e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515152390000e+08,3.515153000000e+08,2.062295e+01,5.814475e-01,1.700000e+01,5.279096e-01,8.243243e-01,1.072913e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515153000000e+08,3.515153610000e+08,2.045902e+01,5.791318e-01,1.693443e+01,5.268904e-01,8.277243e-01,1.068926e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515153610000e+08,3.515154220000e+08,2.072131e+01,5.828324e-01,1.737705e+01,5.337318e-01,8.386076e-01,1.034778e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515154220000e+08,3.515154830000e+08,2.118033e+01,5.892525e-01,1.747541e+01,5.352402e-01,8.250774e-01,1.056913e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515154830000e+08,3.515155440000e+08,2.078688e+01,5.837539e-01,1.727869e+01,5.322191e-01,8.312303e-01,1.051837e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515155440000e+08,3.515156050000e+08,2.050820e+01,5.798275e-01,1.727869e+01,5.322191e-01,8.425260e-01,1.029835e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515156050000e+08,3.515156660000e+08,2.142623e+01,5.926632e-01,1.785246e+01,5.409836e-01,8.332058e-01,1.031167e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515156660000e+08,3.515157270000e+08,2.057377e+01,5.807537e-01,1.708197e+01,5.291808e-01,8.302789e-01,1.059639e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515157270000e+08,3.515157880000e+08,2.093443e+01,5.858219e-01,1.739344e+01,5.339835e-01,8.308536e-01,1.049055e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515157880000e+08,3.515158490000e+08,2.144262e+01,5.928899e-01,1.800000e+01,5.432144e-01,8.394495e-01,1.015078e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515158490000e+08,3.515159100000e+08,2.085246e+01,5.846739e-01,1.721312e+01,5.312082e-01,8.254717e-01,1.064242e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515159100000e+08,3.515159710000e+08,2.049180e+01,5.795957e-01,1.683607e+01,5.253580e-01,8.216000e-01,1.082861e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515159710000e+08,3.515160320000e+08,1.986885e+01,5.707179e-01,1.668852e+01,5.230510e-01,8.399340e-01,1.053224e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515160320000e+08,3.515160930000e+08,2.124590e+01,5.901639e-01,1.762295e+01,5.374950e-01,8.294753e-01,1.044703e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515160930000e+08,3.515161540000e+08,2.083607e+01,5.844441e-01,1.731148e+01,5.327238e-01,8.308418e-01,1.051557e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515161540000e+08,3.515162150000e+08,2.113115e+01,5.885680e-01,1.744262e+01,5.347379e-01,8.254461e-01,1.057262e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515162150000e+08,3.515162760000e+08,2.042623e+01,5.786676e-01,1.704918e+01,5.286726e-01,8.346710e-01,1.052381e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515162760000e+08,3.515163370000e+08,2.019672e+01,5.754075e-01,1.714754e+01,5.301955e-01,8.490260e-01,1.020014e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515163370000e+08,3.515163980000e+08,2.122951e+01,5.899362e-01,1.760656e+01,5.372449e-01,8.293436e-01,1.045427e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515163980000e+08,3.515164590000e+08,2.004918e+01,5.733019e-01,1.654098e+01,5.207338e-01,8.250204e-01,1.086458e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515164590000e+08,3.515165200000e+08,2.127869e+01,5.906191e-01,1.788525e+01,5.414801e-01,8.405239e-01,1.016215e-02,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515165330000e+08,3.515165940000e+08,2.045902e+01,5.791318e-01,1.673771e+01,5.238212e-01,8.181090e-01,1.091953e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515165940000e+08,3.515166550000e+08,1.947541e+01,5.650390e-01,1.640984e+01,5.186653e-01,8.425926e-01,1.056606e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515166550000e+08,3.515167160000e+08,1.963935e+01,5.674121e-01,1.601639e+01,5.124098e-01,8.155259e-01,1.120619e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515167160000e+08,3.515167770000e+08,2.139344e+01,5.922096e-01,1.768852e+01,5.384941e-01,8.268199e-01,1.047488e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515167770000e+08,3.515168380000e+08,2.100000e+01,5.867387e-01,1.736065e+01,5.334800e-01,8.266979e-01,1.057550e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515168380000e+08,3.515168990000e+08,2.045902e+01,5.791318e-01,1.709836e+01,5.294346e-01,8.357372e-01,1.048811e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515168990000e+08,3.515169600000e+08,2.059016e+01,5.809851e-01,1.709836e+01,5.294346e-01,8.304140e-01,1.058882e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515169600000e+08,3.515170210000e+08,1.995082e+01,5.718939e-01,1.649180e+01,5.199590e-01,8.266228e-01,1.085186e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515170210000e+08,3.515170820000e+08,2.190164e+01,5.992022e-01,1.788525e+01,5.414801e-01,8.166168e-01,1.058731e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515170820000e+08,3.515171430000e+08,2.124590e+01,5.901639e-01,1.775410e+01,5.394912e-01,8.356481e-01,1.029429e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515171430000e+08,3.515172040000e+08,2.060656e+01,5.812163e-01,1.729508e+01,5.324715e-01,8.392999e-01,1.035855e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515172040000e+08,3.515172650000e+08,2.055738e+01,5.805223e-01,1.667213e+01,5.227941e-01,8.110048e-01,1.105575e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515172650000e+08,3.515173260000e+08,2.109836e+01,5.881112e-01,1.786885e+01,5.412319e-01,8.469309e-01,1.003641e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515173820000e+08,3.515174430000e+08,2.080328e+01,5.839841e-01,1.737705e+01,5.337318e-01,8.353034e-01,1.041199e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515174430000e+08,3.515175040000e+08,2.075410e+01,5.832934e-01,1.714754e+01,5.301955e-01,8.262243e-01,1.064944e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515175040000e+08,3.515175650000e+08,2.036065e+01,5.777380e-01,1.713115e+01,5.299419e-01,8.413849e-01,1.036594e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515175650000e+08,3.515176260000e+08,2.101639e+01,5.869676e-01,1.750820e+01,5.357422e-01,8.330733e-01,1.041503e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515176260000e+08,3.515176870000e+08,2.100000e+01,5.867387e-01,1.713115e+01,5.299419e-01,8.157690e-01,1.083155e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515176870000e+08,3.515177480000e+08,1.996721e+01,5.721288e-01,1.622951e+01,5.158076e-01,8.128079e-01,1.117671e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515177480000e+08,3.515178090000e+08,2.180328e+01,5.978552e-01,1.801639e+01,5.434618e-01,8.263158e-01,1.038789e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515178090000e+08,3.515178700000e+08,2.131148e+01,5.910739e-01,1.772131e+01,5.389928e-01,8.315384e-01,1.038054e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515178700000e+08,3.515179310000e+08,2.106557e+01,5.876541e-01,1.762295e+01,5.374950e-01,8.365759e-01,1.031476e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515179310000e+08,3.515179920000e+08,2.131148e+01,5.910739e-01,1.744262e+01,5.347379e-01,8.184615e-01,1.069084e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515179920000e+08,3.515180530000e+08,2.165574e+01,5.958289e-01,1.816393e+01,5.456825e-01,8.387585e-01,1.011825e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515180530000e+08,3.515181140000e+08,2.127869e+01,5.906191e-01,1.832787e+01,5.481395e-01,8.613251e-01,9.592793e-03,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515181140000e+08,3.515181750000e+08,2.106557e+01,5.876541e-01,1.742623e+01,5.344865e-01,8.272374e-01,1.054602e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515181750000e+08,3.515182360000e+08,2.059016e+01,5.809851e-01,1.719672e+01,5.309553e-01,8.351911e-01,1.046860e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515182360000e+08,3.515182970000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515182970000e+08,3.515183580000e+08,2.131148e+01,5.910739e-01,1.788525e+01,5.414801e-01,8.392308e-01,1.018757e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515183580000e+08,3.515184190000e+08,2.004918e+01,5.733019e-01,1.636065e+01,5.178875e-01,8.160262e-01,1.107942e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515184190000e+08,3.515184800000e+08,2.103279e+01,5.871965e-01,1.747541e+01,5.352402e-01,8.308651e-01,1.046571e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515184800000e+08,3.515185410000e+08,2.152459e+01,5.940220e-01,1.808197e+01,5.444499e-01,8.400609e-01,1.011580e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515185410000e+08,3.515186020000e+08,2.116393e+01,5.890244e-01,1.729508e+01,5.324715e-01,8.171960e-01,1.075704e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515186020000e+08,3.515186630000e+08,2.186885e+01,5.987535e-01,1.804918e+01,5.439560e-01,8.253374e-01,1.039532e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515186630000e+08,3.515187240000e+08,2.068852e+01,5.823711e-01,1.716393e+01,5.304489e-01,8.296355e-01,1.058287e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515187240000e+08,3.515187850000e+08,2.100000e+01,5.867387e-01,1.750820e+01,5.357422e-01,8.337237e-01,1.040283e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515187850000e+08,3.515188460000e+08,2.131148e+01,5.910739e-01,1.775410e+01,5.394912e-01,8.330769e-01,1.034258e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515188460000e+08,3.515189070000e+08,2.054098e+01,5.802908e-01,1.667213e+01,5.227941e-01,8.116521e-01,1.104561e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515189070000e+08,3.515189680000e+08,2.162295e+01,5.953777e-01,1.739344e+01,5.339835e-01,8.043973e-01,1.092195e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515189680000e+08,3.515190290000e+08,1.981967e+01,5.700111e-01,1.642623e+01,5.189243e-01,8.287841e-01,1.083377e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515190290000e+08,3.515190900000e+08,2.090164e+01,5.853630e-01,1.744262e+01,5.347379e-01,8.345098e-01,1.040751e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515190900000e+08,3.515191510000e+08,2.109836e+01,5.881112e-01,1.729508e+01,5.324715e-01,8.197358e-01,1.071525e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515191510000e+08,3.515192120000e+08,2.142623e+01,5.926632e-01,1.783607e+01,5.407351e-01,8.324407e-01,1.033054e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515192120000e+08,3.515192730000e+08,2.129508e+01,5.908466e-01,1.808197e+01,5.444499e-01,8.491147e-01,9.931208e-03,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515192730000e+08,3.515193340000e+08,2.119672e+01,5.894805e-01,1.768852e+01,5.384941e-01,8.344934e-01,1.033522e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515193790000e+08,3.515194400000e+08,1.993443e+01,5.716589e-01,1.675410e+01,5.240776e-01,8.404605e-01,1.050089e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515194400000e+08,3.515195010000e+08,2.027869e+01,5.765739e-01,1.686885e+01,5.258693e-01,8.318512e-01,1.063371e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515195010000e+08,3.515195620000e+08,1.970492e+01,5.683585e-01,1.596721e+01,5.116225e-01,8.103161e-01,1.130811e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515195620000e+08,3.515196230000e+08,2.150820e+01,5.937958e-01,1.744262e+01,5.347379e-01,8.109756e-01,1.080926e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515196230000e+08,3.515196840000e+08,2.047541e+01,5.793638e-01,1.693443e+01,5.268904e-01,8.270617e-01,1.070122e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515196840000e+08,3.515197450000e+08,1.985246e+01,5.704824e-01,1.654098e+01,5.207338e-01,8.331957e-01,1.071285e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515197450000e+08,3.515198060000e+08,1.983607e+01,5.702468e-01,1.675410e+01,5.240776e-01,8.446281e-01,1.041421e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515198060000e+08,3.515198670000e+08,2.134426e+01,5.915285e-01,1.772131e+01,5.389928e-01,8.302611e-01,1.040381e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515198670000e+08,3.515199280000e+08,2.075410e+01,5.832934e-01,1.763935e+01,5.377449e-01,8.499210e-01,1.003766e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515199280000e+08,3.515199890000e+08,2.132787e+01,5.913013e-01,1.803279e+01,5.437090e-01,8.455034e-01,1.002025e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515199890000e+08,3.515200500000e+08,1.995082e+01,5.718939e-01,1.683607e+01,5.253580e-01,8.438784e-01,1.040462e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515200500000e+08,3.515201110000e+08,1.977049e+01,5.693035e-01,1.650820e+01,5.202174e-01,8.349917e-01,1.068859e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515201110000e+08,3.515201720000e+08,2.149180e+01,5.935694e-01,1.808197e+01,5.444499e-01,8.413425e-01,1.009056e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515201720000e+08,3.515202330000e+08,2.098361e+01,5.865096e-01,1.742623e+01,5.344865e-01,8.304688e-01,1.048773e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515202330000e+08,3.515202940000e+08,1.963935e+01,5.674121e-01,1.631148e+01,5.171086e-01,8.305509e-01,1.083863e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515202940000e+08,3.515203550000e+08,2.040984e+01,5.784354e-01,1.716393e+01,5.304489e-01,8.409638e-01,1.036459e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515203550000e+08,3.515204160000e+08,2.034426e+01,5.775054e-01,1.667213e+01,5.227941e-01,8.195004e-01,1.091759e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515204160000e+08,3.515204770000e+08,2.054098e+01,5.802908e-01,1.722951e+01,5.314611e-01,8.387869e-01,1.038844e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515204770000e+08,3.515205380000e+08,2.167213e+01,5.960544e-01,1.793443e+01,5.422241e-01,8.275340e-01,1.039032e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515205380000e+08,3.515205990000e+08,2.004918e+01,5.733019e-01,1.660656e+01,5.217649e-01,8.282911e-01,1.078387e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515205990000e+08,3.515206600000e+08,2.136065e+01,5.917556e-01,1.768852e+01,5.384941e-01,8.280890e-01,1.045245e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515206600000e+08,3.515207210000e+08,2.095082e+01,5.860512e-01,1.701639e+01,5.281640e-01,8.122066e-01,1.092466e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515207210000e+08,3.515207820000e+08,1.986885e+01,5.707179e-01,1.647541e+01,5.197006e-01,8.292079e-01,1.080972e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515207820000e+08,3.515208430000e+08,1.991803e+01,5.714238e-01,1.681967e+01,5.251022e-01,8.444445e-01,1.039777e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515208430000e+08,3.515209040000e+08,1.993443e+01,5.716589e-01,1.659016e+01,5.215073e-01,8.322368e-01,1.071532e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515209040000e+08,3.515209650000e+08,1.955738e+01,5.662268e-01,1.655738e+01,5.209917e-01,8.466052e-01,1.043339e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515209650000e+08,3.515210260000e+08,2.049180e+01,5.795957e-01,1.711475e+01,5.296884e-01,8.352000e-01,1.049346e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515210260000e+08,3.515210870000e+08,2.121312e+01,5.897084e-01,1.806557e+01,5.442030e-01,8.516229e-01,9.881889e-03,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515210870000e+08,3.515211480000e+08,2.031148e+01,5.770399e-01,1.680328e+01,5.248463e-01,8.272800e-01,1.073895e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515211480000e+08,3.515212090000e+08,2.004918e+01,5.733019e-01,1.685246e+01,5.256137e-01,8.405560e-01,1.046825e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515212090000e+08,3.515212700000e+08,2.134426e+01,5.915285e-01,1.770492e+01,5.387435e-01,8.294931e-01,1.042250e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515212700000e+08,3.515213310000e+08,2.060656e+01,5.812163e-01,1.693443e+01,5.268904e-01,8.217979e-01,1.079372e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515213310000e+08,3.515213920000e+08,1.986885e+01,5.707179e-01,1.663935e+01,5.222797e-01,8.374587e-01,1.059771e-02,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515234220000e+08,3.515234830000e+08,2.211475e+01,6.021104e-01,1.819672e+01,5.461748e-01,8.228317e-01,1.039543e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515234830000e+08,3.515235440000e+08,1.983607e+01,5.702468e-01,1.614754e+01,5.145034e-01,8.140496e-01,1.118488e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515235440000e+08,3.515236050000e+08,2.098361e+01,5.865096e-01,1.740984e+01,5.342351e-01,8.296875e-01,1.050692e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515236050000e+08,3.515236660000e+08,2.137705e+01,5.919826e-01,1.811475e+01,5.449433e-01,8.473926e-01,9.958440e-03,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515236660000e+08,3.515237270000e+08,2.131148e+01,5.910739e-01,1.732787e+01,5.329760e-01,8.130769e-01,1.081249e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515237270000e+08,3.515237880000e+08,1.936065e+01,5.633718e-01,1.622951e+01,5.158076e-01,8.382726e-01,1.071419e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515237880000e+08,3.515238490000e+08,2.036065e+01,5.777380e-01,1.685246e+01,5.256137e-01,8.276973e-01,1.071571e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515238490000e+08,3.515239100000e+08,2.144262e+01,5.928899e-01,1.781967e+01,5.404866e-01,8.310397e-01,1.036094e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515239100000e+08,3.515239710000e+08,2.045902e+01,5.791318e-01,1.675410e+01,5.240776e-01,8.189102e-01,1.090079e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515239710000e+08,3.515240320000e+08,2.190164e+01,5.992022e-01,1.819672e+01,5.461748e-01,8.308383e-01,1.025666e-02,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
