#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.614286440000e+08,2.614287050000e+08,5.065574e+01,9.112749e-01,4.673771e+01,8.753239e-01,9.226537e-01,4.805735e-03,2.500000e+01,1.600000e+01,1.017000e+03,36302500080
2.614287050000e+08,2.614287660000e+08,5.085246e+01,9.130427e-01,4.731147e+01,8.806804e-01,9.303675e-01,4.569958e-03,2.500000e+01,1.600000e+01,1.017000e+03,36302500080
2.614287660000e+08,2.614288270000e+08,4.872131e+01,8.937058e-01,4.560656e+01,8.646667e-01,9.360700e-01,4.487270e-03,2.500000e+01,1.600000e+01,1.017000e+03,36302500080
2.614288270000e+08,2.614288880000e+08,5.222951e+01,9.253224e-01,4.839344e+01,8.906936e-01,9.265537e-01,4.621654e-03,2.500000e+01,1.600000e+01,1.017000e+03,36302500080
2.614288880000e+08,2.614289490000e+08,5.122951e+01,9.164213e-01,4.775410e+01,8.847904e-01,9.321600e-01,4.498452e-03,2.500000e+01,1.600000e+01,1.017000e+03,36302500080
2.614289880000e+08,2.614290490000e+08,5.100000e+01,9.143662e-01,4.759016e+01,8.832704e-01,9.331405e-01,4.478218e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614290490000e+08,2.614291100000e+08,5.113115e+01,9.155411e-01,4.773771e+01,8.846385e-01,9.336326e-01,4.457156e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614291100000e+08,2.614291710000e+08,5.250820e+01,9.277878e-01,4.901639e+01,8.964081e-01,9.334999e-01,4.402404e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614291710000e+08,2.614292320000e+08,4.954099e+01,9.011921e-01,4.627869e+01,8.710150e-01,9.341496e-01,4.511701e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614292320000e+08,2.614292930000e+08,5.196721e+01,9.229960e-01,4.854099e+01,8.920503e-01,9.340694e-01,4.407613e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614292930000e+08,2.614293540000e+08,4.855738e+01,8.922009e-01,4.527869e+01,8.615530e-01,9.324781e-01,4.610512e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614293540000e+08,2.614294150000e+08,5.018033e+01,9.069886e-01,4.662295e+01,8.742486e-01,9.291081e-01,4.638736e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614294150000e+08,2.614294760000e+08,5.254099e+01,9.280774e-01,4.859016e+01,8.925021e-01,9.248050e-01,4.658065e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614294760000e+08,2.614295370000e+08,5.134426e+01,9.174471e-01,4.786885e+01,8.858529e-01,9.323116e-01,4.488764e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614295370000e+08,2.614295980000e+08,5.196721e+01,9.229960e-01,4.772131e+01,8.844866e-01,9.182965e-01,4.864992e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614295980000e+08,2.614296590000e+08,5.162295e+01,9.199336e-01,4.763934e+01,8.837267e-01,9.228327e-01,4.755453e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614296590000e+08,2.614297200000e+08,5.032787e+01,9.083210e-01,4.704918e+01,8.782358e-01,9.348534e-01,4.453981e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614297200000e+08,2.614297810000e+08,5.204918e+01,9.237236e-01,4.847541e+01,8.914476e-01,9.313386e-01,4.487849e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614297810000e+08,2.614298420000e+08,5.149180e+01,9.187644e-01,4.808197e+01,8.878226e-01,9.337791e-01,4.436962e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614298420000e+08,2.614299030000e+08,5.252459e+01,9.279326e-01,4.904918e+01,8.967078e-01,9.338327e-01,4.391470e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614299300000e+08,2.614299910000e+08,5.104918e+01,9.148070e-01,4.718033e+01,8.794590e-01,9.242132e-01,4.742676e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614299910000e+08,2.614300520000e+08,5.057377e+01,9.105374e-01,4.767213e+01,8.840308e-01,9.426256e-01,4.186983e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614300520000e+08,2.614301130000e+08,5.042623e+01,9.092081e-01,4.695082e+01,8.773172e-01,9.310793e-01,4.567462e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614301130000e+08,2.614301740000e+08,4.924590e+01,8.985042e-01,4.570492e+01,8.655986e-01,9.280959e-01,4.713281e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614301740000e+08,2.614302350000e+08,5.093443e+01,9.137782e-01,4.736066e+01,8.811380e-01,9.298359e-01,4.582370e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614302350000e+08,2.614302960000e+08,4.977049e+01,9.032772e-01,4.647541e+01,8.728642e-01,9.337944e-01,4.512550e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614302960000e+08,2.614303570000e+08,4.996721e+01,9.050606e-01,4.655738e+01,8.736336e-01,9.317585e-01,4.567394e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614303570000e+08,2.614304180000e+08,5.063934e+01,9.111274e-01,4.749180e+01,8.823572e-01,9.378440e-01,4.344082e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614304180000e+08,2.614304790000e+08,5.140984e+01,9.180328e-01,4.795082e+01,8.866110e-01,9.327168e-01,4.473424e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614304790000e+08,2.614305400000e+08,5.022951e+01,9.074329e-01,4.649180e+01,8.730181e-01,9.255875e-01,4.741190e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614305400000e+08,2.614306010000e+08,5.111475e+01,9.153943e-01,4.790164e+01,8.861562e-01,9.371392e-01,4.346642e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614306010000e+08,2.614306620000e+08,4.993443e+01,9.047636e-01,4.649180e+01,8.730181e-01,9.310571e-01,4.590585e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614306620000e+08,2.614307230000e+08,5.090164e+01,9.134840e-01,4.701639e+01,8.779297e-01,9.236715e-01,4.765093e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614307230000e+08,2.614307840000e+08,5.070492e+01,9.117172e-01,4.706557e+01,8.783888e-01,9.282250e-01,4.641124e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614307840000e+08,2.614308450000e+08,4.996721e+01,9.050606e-01,4.652459e+01,8.733259e-01,9.311023e-01,4.587684e-03,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614308850000e+08,2.614309460000e+08,5.077049e+01,9.123065e-01,4.732787e+01,8.808330e-01,9.321924e-01,4.517740e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614309460000e+08,2.614310070000e+08,5.031147e+01,9.081730e-01,4.665574e+01,8.745560e-01,9.273379e-01,4.685701e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614310070000e+08,2.614310680000e+08,5.036066e+01,9.086168e-01,4.693443e+01,8.771641e-01,9.319661e-01,4.543098e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614310680000e+08,2.614311290000e+08,5.073771e+01,9.120119e-01,4.726229e+01,8.802226e-01,9.315024e-01,4.540455e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614311290000e+08,2.614311900000e+08,4.945901e+01,9.004463e-01,4.608197e+01,8.691617e-01,9.317203e-01,4.591991e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614311900000e+08,2.614312510000e+08,5.044262e+01,9.093560e-01,4.673771e+01,8.753239e-01,9.265518e-01,4.702855e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614312510000e+08,2.614313120000e+08,5.098361e+01,9.142192e-01,4.739344e+01,8.814430e-01,9.295820e-01,4.587811e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614313120000e+08,2.614313730000e+08,5.042623e+01,9.092081e-01,4.691803e+01,8.770109e-01,9.304291e-01,4.587354e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614313730000e+08,2.614314340000e+08,5.075410e+01,9.121592e-01,4.726229e+01,8.802226e-01,9.312016e-01,4.548944e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614314340000e+08,2.614314950000e+08,4.957377e+01,9.014903e-01,4.632787e+01,8.714777e-01,9.345238e-01,4.498275e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614314950000e+08,2.614315560000e+08,5.165574e+01,9.202257e-01,4.795082e+01,8.866110e-01,9.282767e-01,4.596684e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614315560000e+08,2.614316170000e+08,5.086885e+01,9.131898e-01,4.718033e+01,8.794590e-01,9.274895e-01,4.655475e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614316170000e+08,2.614316780000e+08,5.145901e+01,9.184718e-01,4.808197e+01,8.878226e-01,9.343740e-01,4.419801e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614316780000e+08,2.614317390000e+08,5.167213e+01,9.203717e-01,4.826229e+01,8.894859e-01,9.340101e-01,4.422026e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614317390000e+08,2.614318000000e+08,4.916393e+01,8.977562e-01,4.601639e+01,8.685431e-01,9.359787e-01,4.469996e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614318370000e+08,2.614318980000e+08,5.186885e+01,9.221220e-01,4.816393e+01,8.885790e-01,9.285714e-01,4.578524e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614318980000e+08,2.614319590000e+08,5.009836e+01,9.062476e-01,4.650820e+01,8.731720e-01,9.283377e-01,4.665753e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614319590000e+08,2.614320200000e+08,5.122951e+01,9.164213e-01,4.783607e+01,8.855494e-01,9.337600e-01,4.448902e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614320200000e+08,2.614320810000e+08,5.016393e+01,9.068404e-01,4.660656e+01,8.740949e-01,9.290850e-01,4.640195e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614320810000e+08,2.614321420000e+08,5.144262e+01,9.183255e-01,4.767213e+01,8.840308e-01,9.267049e-01,4.652451e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614321420000e+08,2.614322030000e+08,5.103279e+01,9.146601e-01,4.737705e+01,8.812905e-01,9.283649e-01,4.622029e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614322030000e+08,2.614322640000e+08,5.047541e+01,9.096515e-01,4.704918e+01,8.782358e-01,9.321208e-01,4.533145e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614322640000e+08,2.614323250000e+08,5.070492e+01,9.117172e-01,4.718033e+01,8.794590e-01,9.304882e-01,4.572931e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614323250000e+08,2.614323860000e+08,5.029508e+01,9.080251e-01,4.691803e+01,8.770109e-01,9.328553e-01,4.518406e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614323860000e+08,2.614324470000e+08,4.867213e+01,8.932546e-01,4.570492e+01,8.655986e-01,9.390367e-01,4.391070e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614324470000e+08,2.614325080000e+08,4.906557e+01,8.968577e-01,4.537705e+01,8.624883e-01,9.248246e-01,4.819636e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614325080000e+08,2.614325690000e+08,5.081967e+01,9.127482e-01,4.693443e+01,8.771641e-01,9.235484e-01,4.772460e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614325690000e+08,2.614326300000e+08,5.196721e+01,9.229960e-01,4.844262e+01,8.911461e-01,9.321766e-01,4.465901e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614326300000e+08,2.614326910000e+08,5.044262e+01,9.093560e-01,4.678688e+01,8.757843e-01,9.275268e-01,4.673994e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614326910000e+08,2.614327520000e+08,5.155738e+01,9.193492e-01,4.786885e+01,8.858529e-01,9.284579e-01,4.595701e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614327890000e+08,2.614328500000e+08,5.118033e+01,9.159813e-01,4.724590e+01,8.800699e-01,9.231262e-01,4.767637e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614328500000e+08,2.614329110000e+08,5.178688e+01,9.213932e-01,4.780328e+01,8.852459e-01,9.230769e-01,4.741027e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614329110000e+08,2.614329720000e+08,5.036066e+01,9.086168e-01,4.668853e+01,8.748632e-01,9.270833e-01,4.690966e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614329720000e+08,2.614330330000e+08,5.086885e+01,9.131898e-01,4.752459e+01,8.826616e-01,9.342571e-01,4.449043e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614330330000e+08,2.614330940000e+08,4.995082e+01,9.049121e-01,4.621312e+01,8.703977e-01,9.251723e-01,4.766572e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614330940000e+08,2.614331550000e+08,4.995082e+01,9.049121e-01,4.606557e+01,8.690071e-01,9.222186e-01,4.851976e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614331550000e+08,2.614332160000e+08,5.003279e+01,9.056542e-01,4.640984e+01,8.722482e-01,9.275885e-01,4.691258e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614332160000e+08,2.614332770000e+08,5.006557e+01,9.059510e-01,4.600000e+01,8.683884e-01,9.187950e-01,4.942721e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614332770000e+08,2.614333380000e+08,5.026229e+01,9.077290e-01,4.662295e+01,8.742486e-01,9.275929e-01,4.680402e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614333380000e+08,2.614333990000e+08,5.032787e+01,9.083210e-01,4.665574e+01,8.745560e-01,9.270358e-01,4.693901e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614333990000e+08,2.614334600000e+08,5.140984e+01,9.180328e-01,4.739344e+01,8.814430e-01,9.218750e-01,4.792289e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614334600000e+08,2.614335210000e+08,5.085246e+01,9.130427e-01,4.732787e+01,8.808330e-01,9.306899e-01,4.560159e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614335210000e+08,2.614335820000e+08,5.127869e+01,9.168611e-01,4.744262e+01,8.819002e-01,9.251918e-01,4.703889e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614335820000e+08,2.614336430000e+08,5.000000e+01,9.053575e-01,4.603279e+01,8.686978e-01,9.206557e-01,4.893916e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614336430000e+08,2.614337040000e+08,5.116393e+01,9.158346e-01,4.759016e+01,8.832704e-01,9.301506e-01,4.562587e-03,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614337420000e+08,2.614338030000e+08,5.104918e+01,9.148070e-01,4.793443e+01,8.864594e-01,9.389852e-01,4.289311e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614338030000e+08,2.614338640000e+08,5.047541e+01,9.096515e-01,4.704918e+01,8.782358e-01,9.321208e-01,4.533145e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614338640000e+08,2.614339250000e+08,5.029508e+01,9.080251e-01,4.644262e+01,8.725563e-01,9.234028e-01,4.801470e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614339250000e+08,2.614339860000e+08,5.152459e+01,9.190568e-01,4.803279e+01,8.873684e-01,9.322304e-01,4.483395e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614339860000e+08,2.614340470000e+08,5.157377e+01,9.194953e-01,4.788525e+01,8.860045e-01,9.284806e-01,4.594295e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614340470000e+08,2.614341080000e+08,5.014754e+01,9.066923e-01,4.663934e+01,8.744023e-01,9.300425e-01,4.611888e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614341080000e+08,2.614341690000e+08,5.034426e+01,9.084689e-01,4.670492e+01,8.750168e-01,9.277108e-01,4.673078e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614341690000e+08,2.614342300000e+08,4.952459e+01,9.010430e-01,4.581967e+01,8.666846e-01,9.251903e-01,4.786511e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614342300000e+08,2.614342910000e+08,5.170492e+01,9.206637e-01,4.790164e+01,8.861562e-01,9.264426e-01,4.648272e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614342910000e+08,2.614343520000e+08,5.042623e+01,9.092081e-01,4.659016e+01,8.739412e-01,9.239272e-01,4.780138e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614343520000e+08,2.614344130000e+08,5.045901e+01,9.095037e-01,4.713115e+01,8.790004e-01,9.340481e-01,4.473672e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614344130000e+08,2.614344740000e+08,5.040984e+01,9.090604e-01,4.670492e+01,8.750168e-01,9.265041e-01,4.705792e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614344740000e+08,2.614345350000e+08,5.109836e+01,9.152476e-01,4.780328e+01,8.852459e-01,9.355149e-01,4.399330e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614345350000e+08,2.614345960000e+08,5.068853e+01,9.115698e-01,4.708197e+01,8.785417e-01,9.288486e-01,4.623218e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614345960000e+08,2.614346570000e+08,5.014754e+01,9.066923e-01,4.654099e+01,8.734798e-01,9.280811e-01,4.671160e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614346940000e+08,2.614347550000e+08,5.014754e+01,9.066923e-01,4.652459e+01,8.733259e-01,9.277542e-01,4.680940e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614347550000e+08,2.614348160000e+08,4.983607e+01,9.038721e-01,4.624590e+01,8.707063e-01,9.279605e-01,4.689357e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614348160000e+08,2.614348770000e+08,5.114754e+01,9.156879e-01,4.770492e+01,8.843347e-01,9.326923e-01,4.485639e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614348770000e+08,2.614349380000e+08,4.998361e+01,9.052090e-01,4.637705e+01,8.719401e-01,9.278452e-01,4.685886e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614349380000e+08,2.614349990000e+08,5.075410e+01,9.121592e-01,4.683607e+01,8.762445e-01,9.228036e-01,4.796811e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614349990000e+08,2.614350600000e+08,5.134426e+01,9.174471e-01,4.768853e+01,8.841828e-01,9.287995e-01,4.595065e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614350600000e+08,2.614351210000e+08,5.142623e+01,9.181791e-01,4.786885e+01,8.858529e-01,9.308257e-01,4.530535e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614351210000e+08,2.614351820000e+08,5.126229e+01,9.167145e-01,4.770492e+01,8.843347e-01,9.306044e-01,4.544484e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614351820000e+08,2.614352430000e+08,5.057377e+01,9.105374e-01,4.700000e+01,8.777766e-01,9.293355e-01,4.613807e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614352430000e+08,2.614353040000e+08,5.142623e+01,9.181791e-01,4.790164e+01,8.861562e-01,9.314632e-01,4.511153e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614353040000e+08,2.614353650000e+08,4.959016e+01,9.016393e-01,4.621312e+01,8.703977e-01,9.319008e-01,4.580292e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614353650000e+08,2.614354260000e+08,5.129508e+01,9.170076e-01,4.765574e+01,8.838788e-01,9.290508e-01,4.589768e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614354260000e+08,2.614354870000e+08,5.196721e+01,9.229960e-01,4.795082e+01,8.866110e-01,9.227129e-01,4.743043e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614354870000e+08,2.614355480000e+08,4.898361e+01,8.961082e-01,4.552459e+01,8.638893e-01,9.293842e-01,4.686603e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614355480000e+08,2.614356090000e+08,5.040984e+01,9.090604e-01,4.662295e+01,8.742486e-01,9.248781e-01,4.753386e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614356440000e+08,2.614357050000e+08,5.077049e+01,9.123065e-01,4.693443e+01,8.771641e-01,9.244430e-01,4.749051e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614357050000e+08,2.614357660000e+08,4.888525e+01,8.952081e-01,4.542623e+01,8.629556e-01,9.292421e-01,4.695674e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614357660000e+08,2.614358270000e+08,4.985246e+01,9.040207e-01,4.634426e+01,8.716318e-01,9.296284e-01,4.638154e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614358270000e+08,2.614358880000e+08,5.224590e+01,9.254676e-01,4.850820e+01,8.917490e-01,9.284593e-01,4.565274e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614358880000e+08,2.614359490000e+08,4.952459e+01,9.010430e-01,4.616393e+01,8.699344e-01,9.321417e-01,4.575802e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614359490000e+08,2.614360100000e+08,4.985246e+01,9.040207e-01,4.613115e+01,8.696254e-01,9.253535e-01,4.765959e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614360100000e+08,2.614360710000e+08,5.036066e+01,9.086168e-01,4.691803e+01,8.770109e-01,9.316406e-01,4.553157e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614360710000e+08,2.614361320000e+08,5.129508e+01,9.170076e-01,4.803279e+01,8.873684e-01,9.364014e-01,4.362666e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614361320000e+08,2.614361930000e+08,5.208197e+01,9.240145e-01,4.845901e+01,8.912969e-01,9.304375e-01,4.513595e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614361930000e+08,2.614362540000e+08,5.040984e+01,9.090604e-01,4.709836e+01,8.786947e-01,9.343089e-01,4.467616e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614362540000e+08,2.614363150000e+08,5.198361e+01,9.231415e-01,4.837705e+01,8.905427e-01,9.306213e-01,4.512337e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614363150000e+08,2.614363760000e+08,5.140984e+01,9.180328e-01,4.759016e+01,8.832704e-01,9.257016e-01,4.683142e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614363760000e+08,2.614364370000e+08,5.247541e+01,9.274980e-01,4.919672e+01,8.980555e-01,9.375196e-01,4.277789e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614364370000e+08,2.614364980000e+08,5.198361e+01,9.231415e-01,4.821312e+01,8.890326e-01,9.274677e-01,4.605927e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614364980000e+08,2.614365590000e+08,5.083607e+01,9.128954e-01,4.757377e+01,8.831182e-01,9.358271e-01,4.400709e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614365890000e+08,2.614366500000e+08,5.201639e+01,9.234326e-01,4.801639e+01,8.872170e-01,9.231012e-01,4.729873e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614366500000e+08,2.614367110000e+08,4.986885e+01,9.041693e-01,4.622951e+01,8.705520e-01,9.270217e-01,4.715875e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614367110000e+08,2.614367720000e+08,5.172131e+01,9.208096e-01,4.740984e+01,8.815954e-01,9.166403e-01,4.921278e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614367720000e+08,2.614368330000e+08,4.998361e+01,9.052090e-01,4.629508e+01,8.711691e-01,9.262053e-01,4.734645e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614368330000e+08,2.614368940000e+08,5.175410e+01,9.211015e-01,4.760656e+01,8.834226e-01,9.198606e-01,4.832221e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614368940000e+08,2.614369550000e+08,4.998361e+01,9.052090e-01,4.634426e+01,8.716318e-01,9.271892e-01,4.705473e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614369550000e+08,2.614370160000e+08,5.216393e+01,9.247413e-01,4.827869e+01,8.896369e-01,9.255185e-01,4.654431e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614370160000e+08,2.614370770000e+08,5.177049e+01,9.212473e-01,4.847541e+01,8.914476e-01,9.363521e-01,4.344156e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614370770000e+08,2.614371380000e+08,5.104918e+01,9.148070e-01,4.760656e+01,8.834226e-01,9.325626e-01,4.493968e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614371380000e+08,2.614371990000e+08,5.068853e+01,9.115698e-01,4.677049e+01,8.756309e-01,9.227037e-01,4.802757e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614371990000e+08,2.614372600000e+08,4.995082e+01,9.049121e-01,4.619672e+01,8.702433e-01,9.248441e-01,4.776168e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614372600000e+08,2.614373210000e+08,5.004918e+01,9.058026e-01,4.636066e+01,8.717859e-01,9.263020e-01,4.728688e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614373210000e+08,2.614373820000e+08,5.104918e+01,9.148070e-01,4.685246e+01,8.763978e-01,9.177907e-01,4.922357e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614373820000e+08,2.614374430000e+08,4.931147e+01,8.991023e-01,4.570492e+01,8.655986e-01,9.268617e-01,4.747238e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614374430000e+08,2.614375040000e+08,5.126229e+01,9.167145e-01,4.736066e+01,8.811380e-01,9.238887e-01,4.742098e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614375360000e+08,2.614375970000e+08,4.944262e+01,9.002970e-01,4.593443e+01,8.677692e-01,9.290451e-01,4.675133e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500090
2.614375970000e+08,2.614376580000e+08,5.088525e+01,9.133369e-01,4.708197e+01,8.785417e-01,9.252577e-01,4.720126e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500090
2.614376580000e+08,2.614377190000e+08,5.018033e+01,9.069886e-01,4.604918e+01,8.688524e-01,9.176739e-01,4.967995e-03,2.500000e+01,1.400000e+01,1.018000e+03,36302500090
