#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216728930000e+08,3.216729540000e+08,2.049180e+01,5.795957e-01,1.498361e+01,4.956137e-01,7.312000e-01,1.253943e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216729540000e+08,3.216730150000e+08,2.039344e+01,5.782030e-01,1.488525e+01,4.939842e-01,7.299035e-01,1.258873e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216730150000e+08,3.216730760000e+08,2.052459e+01,5.800592e-01,1.544262e+01,5.031478e-01,7.523962e-01,1.219831e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216730760000e+08,3.216731370000e+08,2.093443e+01,5.858219e-01,1.542623e+01,5.028807e-01,7.368833e-01,1.232191e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216731370000e+08,3.216731980000e+08,2.162295e+01,5.953777e-01,1.639344e+01,5.184062e-01,7.581501e-01,1.179039e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216731980000e+08,3.216732590000e+08,2.180328e+01,5.978552e-01,1.675410e+01,5.240776e-01,7.684211e-01,1.156707e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216732590000e+08,3.216733200000e+08,2.108197e+01,5.878827e-01,1.577049e+01,5.084611e-01,7.480560e-01,1.210594e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216733200000e+08,3.216733810000e+08,2.131148e+01,5.910739e-01,1.578689e+01,5.087253e-01,7.407692e-01,1.215383e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216733810000e+08,3.216734420000e+08,2.086885e+01,5.849037e-01,1.503279e+01,4.964263e-01,7.203456e-01,1.257961e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216734420000e+08,3.216735030000e+08,2.208197e+01,6.016639e-01,1.675410e+01,5.240776e-01,7.587231e-01,1.165778e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216735030000e+08,3.216735640000e+08,2.124590e+01,5.901639e-01,1.575410e+01,5.081967e-01,7.415124e-01,1.216120e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216735640000e+08,3.216736250000e+08,2.045902e+01,5.791318e-01,1.534426e+01,5.015429e-01,7.500000e-01,1.225726e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216736250000e+08,3.216736860000e+08,2.029508e+01,5.768069e-01,1.531148e+01,5.010068e-01,7.544426e-01,1.223290e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216736860000e+08,3.216737470000e+08,2.170492e+01,5.965051e-01,1.593443e+01,5.110970e-01,7.341390e-01,1.214150e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216738020000e+08,3.216738630000e+08,2.149180e+01,5.935694e-01,1.591803e+01,5.108340e-01,7.406560e-01,1.210445e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216738630000e+08,3.216739240000e+08,2.086885e+01,5.849037e-01,1.537705e+01,5.020785e-01,7.368421e-01,1.234188e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216739240000e+08,3.216739850000e+08,2.104918e+01,5.874254e-01,1.537705e+01,5.020785e-01,7.305296e-01,1.238203e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216739850000e+08,3.216740460000e+08,2.106557e+01,5.876541e-01,1.536066e+01,5.018108e-01,7.291829e-01,1.239666e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216740460000e+08,3.216741070000e+08,2.098361e+01,5.865096e-01,1.527869e+01,5.004701e-01,7.281250e-01,1.243606e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216741070000e+08,3.216741680000e+08,2.140984e+01,5.924364e-01,1.570492e+01,5.074028e-01,7.335375e-01,1.223369e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216741680000e+08,3.216742290000e+08,2.090164e+01,5.853630e-01,1.509836e+01,4.975079e-01,7.223529e-01,1.254198e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216742290000e+08,3.216742900000e+08,2.073771e+01,5.830629e-01,1.496721e+01,4.953424e-01,7.217391e-01,1.260001e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216742900000e+08,3.216743510000e+08,2.136065e+01,5.917556e-01,1.570492e+01,5.074028e-01,7.352264e-01,1.222294e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216743510000e+08,3.216744120000e+08,2.014754e+01,5.747065e-01,1.434426e+01,4.849246e-01,7.119610e-01,1.291748e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216744120000e+08,3.216744730000e+08,2.140984e+01,5.924364e-01,1.521311e+01,4.993950e-01,7.105666e-01,1.254888e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216744730000e+08,3.216745340000e+08,2.088525e+01,5.851334e-01,1.514754e+01,4.983175e-01,7.252747e-01,1.250593e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216745340000e+08,3.216745950000e+08,2.140984e+01,5.924364e-01,1.531148e+01,5.010068e-01,7.151608e-01,1.248907e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216745950000e+08,3.216746560000e+08,1.988525e+01,5.709532e-01,1.449180e+01,4.874121e-01,7.287716e-01,1.276535e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216746560000e+08,3.216747170000e+08,2.195082e+01,5.998746e-01,1.575410e+01,5.081967e-01,7.176998e-01,1.230090e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216747610000e+08,3.216748220000e+08,2.206557e+01,6.014405e-01,1.622951e+01,5.158076e-01,7.355126e-01,1.202195e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216748220000e+08,3.216748830000e+08,2.144262e+01,5.928899e-01,1.586885e+01,5.100442e-01,7.400612e-01,1.212734e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216748830000e+08,3.216749440000e+08,2.111475e+01,5.883396e-01,1.585246e+01,5.097807e-01,7.507764e-01,1.205291e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216749440000e+08,3.216750050000e+08,2.193443e+01,5.996505e-01,1.580328e+01,5.089893e-01,7.204783e-01,1.226846e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216750050000e+08,3.216750660000e+08,2.101639e+01,5.869676e-01,1.572131e+01,5.076677e-01,7.480499e-01,1.212491e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216750660000e+08,3.216751270000e+08,2.122951e+01,5.899362e-01,1.578689e+01,5.087253e-01,7.436293e-01,1.213326e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216751270000e+08,3.216751880000e+08,2.059016e+01,5.809851e-01,1.570492e+01,5.074028e-01,7.627388e-01,1.200346e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216751880000e+08,3.216752490000e+08,2.139344e+01,5.922096e-01,1.616393e+01,5.147645e-01,7.555556e-01,1.189647e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216752490000e+08,3.216753100000e+08,2.083607e+01,5.844441e-01,1.547541e+01,5.036817e-01,7.427223e-01,1.226144e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216753100000e+08,3.216753710000e+08,2.065574e+01,5.819095e-01,1.549180e+01,5.039484e-01,7.500000e-01,1.219875e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216753710000e+08,3.216754320000e+08,2.150820e+01,5.937958e-01,1.593443e+01,5.110970e-01,7.408537e-01,1.209684e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216754320000e+08,3.216754930000e+08,2.067213e+01,5.821404e-01,1.547541e+01,5.036817e-01,7.486122e-01,1.221639e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216754930000e+08,3.216755540000e+08,2.109836e+01,5.881112e-01,1.557377e+01,5.052798e-01,7.381507e-01,1.225488e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216755540000e+08,3.216756150000e+08,2.140984e+01,5.924364e-01,1.636065e+01,5.178875e-01,7.641654e-01,1.174697e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216756150000e+08,3.216756760000e+08,2.114754e+01,5.887962e-01,1.591803e+01,5.108340e-01,7.527132e-01,1.201214e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216756760000e+08,3.216757370000e+08,2.121312e+01,5.897084e-01,1.549180e+01,5.039484e-01,7.302937e-01,1.233750e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216757370000e+08,3.216757980000e+08,2.077049e+01,5.835237e-01,1.518033e+01,4.988565e-01,7.308603e-01,1.245999e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216757980000e+08,3.216758590000e+08,2.116393e+01,5.890244e-01,1.611475e+01,5.139808e-01,7.614253e-01,1.186213e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216758590000e+08,3.216759200000e+08,2.155738e+01,5.944743e-01,1.621312e+01,5.155470e-01,7.520912e-01,1.190744e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216759200000e+08,3.216759810000e+08,2.132787e+01,5.913013e-01,1.600000e+01,5.121475e-01,7.501922e-01,1.200192e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216759810000e+08,3.216760420000e+08,2.062295e+01,5.814475e-01,1.532787e+01,5.012749e-01,7.432432e-01,1.231647e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216760420000e+08,3.216761030000e+08,2.175410e+01,5.971805e-01,1.693443e+01,5.268904e-01,7.784476e-01,1.140033e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216761030000e+08,3.216761640000e+08,2.165574e+01,5.958289e-01,1.636065e+01,5.178875e-01,7.554883e-01,1.182530e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216761640000e+08,3.216762250000e+08,2.216393e+01,6.027796e-01,1.675410e+01,5.240776e-01,7.559171e-01,1.168201e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216762250000e+08,3.216762860000e+08,2.103279e+01,5.871965e-01,1.585246e+01,5.097807e-01,7.537023e-01,1.202865e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216762860000e+08,3.216763470000e+08,2.080328e+01,5.839841e-01,1.532787e+01,5.012749e-01,7.368006e-01,1.236194e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216763470000e+08,3.216764080000e+08,2.221312e+01,6.034480e-01,1.681967e+01,5.251022e-01,7.571956e-01,1.164830e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216764080000e+08,3.216764690000e+08,2.100000e+01,5.867387e-01,1.565574e+01,5.066078e-01,7.455113e-01,1.216989e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216764690000e+08,3.216765300000e+08,2.172131e+01,5.967304e-01,1.621312e+01,5.155470e-01,7.464151e-01,1.195209e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216765300000e+08,3.216765910000e+08,2.045902e+01,5.791318e-01,1.526229e+01,5.002015e-01,7.459936e-01,1.232204e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216765910000e+08,3.216766520000e+08,2.101639e+01,5.869676e-01,1.611475e+01,5.139808e-01,7.667707e-01,1.181083e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216766860000e+08,3.216767470000e+08,2.157377e+01,5.947002e-01,1.601639e+01,5.124098e-01,7.424012e-01,1.205489e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216767470000e+08,3.216768080000e+08,2.131148e+01,5.910739e-01,1.595082e+01,5.113598e-01,7.484615e-01,1.203415e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216768080000e+08,3.216768690000e+08,2.093443e+01,5.858219e-01,1.575410e+01,5.081967e-01,7.525450e-01,1.207588e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216768690000e+08,3.216769300000e+08,2.144262e+01,5.928899e-01,1.562295e+01,5.060771e-01,7.285933e-01,1.229558e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216769300000e+08,3.216769910000e+08,2.068852e+01,5.823711e-01,1.552459e+01,5.044814e-01,7.503962e-01,1.218264e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216769910000e+08,3.216770520000e+08,2.096721e+01,5.862805e-01,1.549180e+01,5.039484e-01,7.388585e-01,1.228240e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216770520000e+08,3.216771130000e+08,2.054098e+01,5.802908e-01,1.552459e+01,5.044814e-01,7.557861e-01,1.213694e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216771130000e+08,3.216771740000e+08,2.113115e+01,5.885680e-01,1.581967e+01,5.092533e-01,7.486424e-01,1.208250e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216771740000e+08,3.216772350000e+08,2.211475e+01,6.021104e-01,1.657377e+01,5.212496e-01,7.494440e-01,1.179821e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216772350000e+08,3.216772960000e+08,2.177049e+01,5.974055e-01,1.660656e+01,5.217649e-01,7.628012e-01,1.167247e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216772960000e+08,3.216773570000e+08,2.100000e+01,5.867387e-01,1.560656e+01,5.058115e-01,7.431694e-01,1.220654e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216773570000e+08,3.216774180000e+08,2.137705e+01,5.919826e-01,1.580328e+01,5.089893e-01,7.392638e-01,1.215798e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216774180000e+08,3.216774790000e+08,2.150820e+01,5.937958e-01,1.598361e+01,5.118851e-01,7.431402e-01,1.206192e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216774790000e+08,3.216775400000e+08,2.106557e+01,5.876541e-01,1.547541e+01,5.036817e-01,7.346303e-01,1.231710e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216775400000e+08,3.216776010000e+08,2.150820e+01,5.937958e-01,1.575410e+01,5.081967e-01,7.324695e-01,1.222122e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216776010000e+08,3.216776620000e+08,2.173771e+01,5.969555e-01,1.596721e+01,5.116225e-01,7.345400e-01,1.212650e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216776620000e+08,3.216777230000e+08,2.109836e+01,5.881112e-01,1.539344e+01,5.023460e-01,7.296037e-01,1.238097e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216777230000e+08,3.216777840000e+08,2.050820e+01,5.798275e-01,1.504918e+01,4.966970e-01,7.338129e-01,1.249561e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216777840000e+08,3.216778450000e+08,2.163935e+01,5.956033e-01,1.601639e+01,5.124098e-01,7.401515e-01,1.207073e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216778450000e+08,3.216779060000e+08,2.078688e+01,5.837539e-01,1.536066e+01,5.018108e-01,7.389590e-01,1.233403e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216779060000e+08,3.216779670000e+08,2.163935e+01,5.956033e-01,1.588525e+01,5.103076e-01,7.340909e-01,1.216059e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216779670000e+08,3.216780280000e+08,2.122951e+01,5.899362e-01,1.596721e+01,5.116225e-01,7.521235e-01,1.199851e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216780280000e+08,3.216780890000e+08,2.162295e+01,5.953777e-01,1.586885e+01,5.100442e-01,7.338893e-01,1.216814e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216780890000e+08,3.216781500000e+08,2.147541e+01,5.933430e-01,1.552459e+01,5.044814e-01,7.229007e-01,1.236578e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216781500000e+08,3.216782110000e+08,2.168852e+01,5.962797e-01,1.600000e+01,5.121475e-01,7.377173e-01,1.209344e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216782110000e+08,3.216782720000e+08,2.034426e+01,5.775054e-01,1.475410e+01,4.918033e-01,7.252216e-01,1.267187e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216782720000e+08,3.216783330000e+08,2.196721e+01,6.000986e-01,1.649180e+01,5.199590e-01,7.507463e-01,1.181721e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216783330000e+08,3.216783940000e+08,2.204918e+01,6.012170e-01,1.659016e+01,5.215073e-01,7.524164e-01,1.176871e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216783940000e+08,3.216784550000e+08,2.104918e+01,5.874254e-01,1.562295e+01,5.060771e-01,7.422118e-01,1.220711e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216784550000e+08,3.216785160000e+08,2.109836e+01,5.881112e-01,1.544262e+01,5.031478e-01,7.319347e-01,1.234716e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216785160000e+08,3.216785770000e+08,2.022951e+01,5.758744e-01,1.552459e+01,5.044814e-01,7.674230e-01,1.202661e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216786090000e+08,3.216786700000e+08,2.004918e+01,5.733019e-01,1.421311e+01,4.827027e-01,7.089125e-01,1.298957e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216786700000e+08,3.216787310000e+08,2.060656e+01,5.812163e-01,1.447541e+01,4.871363e-01,7.024662e-01,1.289476e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216787310000e+08,3.216787920000e+08,2.129508e+01,5.908466e-01,1.549180e+01,5.039484e-01,7.274827e-01,1.235389e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216787920000e+08,3.216788530000e+08,2.073771e+01,5.830629e-01,1.480328e+01,4.926223e-01,7.138340e-01,1.270757e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216788530000e+08,3.216789140000e+08,2.052459e+01,5.800592e-01,1.506557e+01,4.969674e-01,7.340255e-01,1.248744e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216789140000e+08,3.216789750000e+08,2.100000e+01,5.867387e-01,1.481967e+01,4.928950e-01,7.056987e-01,1.273301e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216789750000e+08,3.216790360000e+08,2.065574e+01,5.819095e-01,1.495082e+01,4.950711e-01,7.238095e-01,1.259596e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216790360000e+08,3.216790970000e+08,2.165574e+01,5.958289e-01,1.549180e+01,5.039484e-01,7.153671e-01,1.241525e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216790970000e+08,3.216791580000e+08,2.075410e+01,5.832934e-01,1.500000e+01,4.958847e-01,7.227488e-01,1.258095e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216791580000e+08,3.216792190000e+08,2.157377e+01,5.947002e-01,1.539344e+01,5.023460e-01,7.135258e-01,1.246291e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216792190000e+08,3.216792800000e+08,1.978688e+01,5.695394e-01,1.427869e+01,4.838149e-01,7.216238e-01,1.290083e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216792800000e+08,3.216793410000e+08,2.116393e+01,5.890244e-01,1.516393e+01,4.985871e-01,7.164989e-01,1.254360e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216793410000e+08,3.216794020000e+08,2.063935e+01,5.816786e-01,1.475410e+01,4.918033e-01,7.148530e-01,1.272418e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216794020000e+08,3.216794630000e+08,1.926229e+01,5.619389e-01,1.331148e+01,4.671412e-01,6.910638e-01,1.347952e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216794630000e+08,3.216795240000e+08,2.050820e+01,5.798275e-01,1.460656e+01,4.893381e-01,7.122302e-01,1.279983e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216795240000e+08,3.216795850000e+08,2.042623e+01,5.786676e-01,1.470492e+01,4.909829e-01,7.199037e-01,1.272131e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216796510000e+08,3.216797120000e+08,2.147541e+01,5.933430e-01,1.552459e+01,5.044814e-01,7.229007e-01,1.236578e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216797120000e+08,3.216797730000e+08,2.075410e+01,5.832934e-01,1.467213e+01,4.904352e-01,7.069510e-01,1.279228e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216797730000e+08,3.216798340000e+08,2.132787e+01,5.913013e-01,1.537705e+01,5.020785e-01,7.209839e-01,1.243480e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216798340000e+08,3.216798950000e+08,2.114754e+01,5.887962e-01,1.532787e+01,5.012749e-01,7.248062e-01,1.243470e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216798950000e+08,3.216799560000e+08,2.109836e+01,5.881112e-01,1.524590e+01,4.999328e-01,7.226107e-01,1.247980e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216799560000e+08,3.216800170000e+08,2.137705e+01,5.919826e-01,1.519672e+01,4.991258e-01,7.108896e-01,1.255435e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216800170000e+08,3.216800780000e+08,2.070492e+01,5.826018e-01,1.460656e+01,4.893381e-01,7.054632e-01,1.282642e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216801100000e+08,3.216801710000e+08,2.154098e+01,5.942482e-01,1.647541e+01,5.197006e-01,7.648402e-01,1.169955e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216801710000e+08,3.216802320000e+08,2.068852e+01,5.823711e-01,1.522951e+01,4.996639e-01,7.361331e-01,1.240626e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216802320000e+08,3.216802930000e+08,2.001639e+01,5.728329e-01,1.501639e+01,4.961556e-01,7.502047e-01,1.238865e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216802930000e+08,3.216803540000e+08,2.172131e+01,5.967304e-01,1.629508e+01,5.168486e-01,7.501887e-01,1.189278e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216803540000e+08,3.216804150000e+08,2.080328e+01,5.839841e-01,1.583607e+01,5.095171e-01,7.612293e-01,1.196789e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216804150000e+08,3.216804760000e+08,2.055738e+01,5.805223e-01,1.542623e+01,5.028807e-01,7.503987e-01,1.222139e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216804760000e+08,3.216805370000e+08,2.100000e+01,5.867387e-01,1.516393e+01,4.985871e-01,7.220921e-01,1.251619e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216805370000e+08,3.216805980000e+08,2.163935e+01,5.956033e-01,1.618033e+01,5.150255e-01,7.477273e-01,1.195418e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216805980000e+08,3.216806590000e+08,2.077049e+01,5.835237e-01,1.601639e+01,5.124098e-01,7.711129e-01,1.180270e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216806590000e+08,3.216807200000e+08,2.109836e+01,5.881112e-01,1.562295e+01,5.060771e-01,7.404817e-01,1.221946e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216807200000e+08,3.216807810000e+08,2.060656e+01,5.812163e-01,1.518033e+01,4.988565e-01,7.366746e-01,1.242272e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216807810000e+08,3.216808420000e+08,2.131148e+01,5.910739e-01,1.600000e+01,5.121475e-01,7.507693e-01,1.199727e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216808420000e+08,3.216809030000e+08,2.198361e+01,6.003224e-01,1.626229e+01,5.163284e-01,7.397465e-01,1.198189e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216809030000e+08,3.216809640000e+08,2.081967e+01,5.842141e-01,1.563934e+01,5.063425e-01,7.511811e-01,1.213143e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216809640000e+08,3.216810250000e+08,2.232787e+01,6.050047e-01,1.675410e+01,5.240776e-01,7.503671e-01,1.172733e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216810250000e+08,3.216810860000e+08,2.106557e+01,5.876541e-01,1.577049e+01,5.084611e-01,7.486382e-01,1.210136e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216810860000e+08,3.216811470000e+08,2.142623e+01,5.926632e-01,1.581967e+01,5.092533e-01,7.383320e-01,1.215803e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216811470000e+08,3.216812080000e+08,2.183607e+01,5.983045e-01,1.631148e+01,5.171086e-01,7.469970e-01,1.191160e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216812080000e+08,3.216812690000e+08,2.065574e+01,5.819095e-01,1.545902e+01,5.034149e-01,7.484127e-01,1.222446e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216812690000e+08,3.216813300000e+08,2.154098e+01,5.942482e-01,1.624590e+01,5.160680e-01,7.541857e-01,1.187805e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216813300000e+08,3.216813910000e+08,2.018033e+01,5.751739e-01,1.562295e+01,5.060771e-01,7.741674e-01,1.191741e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216813910000e+08,3.216814520000e+08,2.014754e+01,5.747065e-01,1.486885e+01,4.937121e-01,7.379984e-01,1.254307e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216814520000e+08,3.216815130000e+08,2.050820e+01,5.798275e-01,1.542623e+01,5.028807e-01,7.521982e-01,1.220646e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216815130000e+08,3.216815740000e+08,2.101639e+01,5.869676e-01,1.555738e+01,5.050138e-01,7.402496e-01,1.224682e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216815740000e+08,3.216816350000e+08,2.070492e+01,5.826018e-01,1.568852e+01,5.071380e-01,7.577197e-01,1.205623e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216816350000e+08,3.216816960000e+08,2.122951e+01,5.899362e-01,1.604918e+01,5.129340e-01,7.559845e-01,1.193521e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216816960000e+08,3.216817570000e+08,2.132787e+01,5.913013e-01,1.634426e+01,5.176280e-01,7.663336e-01,1.173190e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216817570000e+08,3.216818180000e+08,2.014754e+01,5.747065e-01,1.536066e+01,5.018108e-01,7.624084e-01,1.214041e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216818180000e+08,3.216818790000e+08,2.093443e+01,5.858219e-01,1.634426e+01,5.176280e-01,7.807361e-01,1.157818e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
