#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226545120000e+08,3.226545730000e+08,6.281967e+01,1.014806e+00,5.442623e+00,2.987027e-01,8.663883e-02,4.544277e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400012
3.226546200000e+08,3.226546810000e+08,1.087705e+02,1.335336e+00,4.983606e+00,2.858295e-01,4.581763e-02,2.566915e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400014
3.226549880000e+08,3.226550490000e+08,1.216557e+02,1.412217e+00,2.786885e+00,2.137443e-01,2.290796e-02,1.736720e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400025
3.226552110000e+08,3.226552720000e+08,1.710000e+02,1.674299e+00,4.557377e+00,2.733333e-01,2.665133e-02,1.576996e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400030
3.226555590000e+08,3.226556200000e+08,1.646557e+02,1.642947e+00,3.327869e+00,2.335706e-01,2.021107e-02,1.404131e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400040
3.226557430000e+08,3.226558040000e+08,1.586557e+02,1.612735e+00,2.704918e+00,2.105776e-01,1.704898e-02,1.315898e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400045
3.226558380000e+08,3.226558990000e+08,1.603770e+02,1.621460e+00,4.114754e+00,2.597210e-01,2.565675e-02,1.598530e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400047
3.226562890000e+08,3.226563500000e+08,9.724590e+01,1.262614e+00,3.065574e+00,2.241770e-01,3.152394e-02,2.268632e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400060
3.226565080000e+08,3.226565690000e+08,1.072459e+02,1.325945e+00,4.327869e+00,2.663619e-01,4.035463e-02,2.433026e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400064
3.226572160000e+08,3.226572770000e+08,1.179016e+02,1.390257e+00,3.491803e+00,2.392544e-01,2.961624e-02,1.998996e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400086
3.226572900000e+08,3.226573510000e+08,1.025738e+02,1.296741e+00,3.934426e+00,2.539661e-01,3.835704e-02,2.427987e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400087
3.226573510000e+08,3.226574120000e+08,1.048361e+02,1.310963e+00,4.180328e+00,2.617823e-01,3.987490e-02,2.446772e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400087
3.226574120000e+08,3.226574730000e+08,9.796722e+01,1.267288e+00,3.737705e+00,2.475356e-01,3.815261e-02,2.478049e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400087
3.226575110000e+08,3.226575720000e+08,1.002459e+02,1.281942e+00,4.213115e+00,2.628069e-01,4.202780e-02,2.565940e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400088
3.226576900000e+08,3.226577510000e+08,1.108852e+02,1.348255e+00,4.213115e+00,2.628069e-01,3.799527e-02,2.324618e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400092
3.226578550000e+08,3.226579160000e+08,1.375082e+02,1.501410e+00,5.147541e+00,2.904925e-01,3.743443e-02,2.072629e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400096
3.226581440000e+08,3.226582050000e+08,1.174918e+02,1.387838e+00,4.262295e+00,2.643363e-01,3.627738e-02,2.208642e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400106
3.226582540000e+08,3.226583150000e+08,1.022623e+02,1.294771e+00,6.262295e+00,3.204069e-01,6.123758e-02,3.035737e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400109
3.226584240000e+08,3.226584850000e+08,1.260164e+02,1.437304e+00,5.327869e+00,2.955370e-01,4.227917e-02,2.295114e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400113
3.226584850000e+08,3.226585460000e+08,1.577541e+02,1.608146e+00,5.131147e+00,2.900296e-01,3.252624e-02,1.808345e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400113
3.226585670000e+08,3.226586280000e+08,1.838197e+02,1.735926e+00,3.885246e+00,2.523738e-01,2.113618e-02,1.358356e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400115
3.226590410000e+08,3.226591020000e+08,1.846066e+02,1.739637e+00,4.147541e+00,2.607537e-01,2.246692e-02,1.396526e-03,2.000000e+01,0.000000e+00,1.011000e+03,33373400134
3.226594910000e+08,3.226595520000e+08,1.594426e+02,1.616729e+00,4.049181e+00,2.576432e-01,2.539585e-02,1.595248e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400149
3.226596700000e+08,3.226597310000e+08,1.395902e+02,1.512734e+00,3.327869e+00,2.335706e-01,2.384028e-02,1.653194e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400154
3.226597840000e+08,3.226598450000e+08,1.373770e+02,1.500694e+00,3.737705e+00,2.475356e-01,2.720764e-02,1.777189e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400156
3.226598940000e+08,3.226599550000e+08,1.263115e+02,1.438986e+00,4.344262e+00,2.668659e-01,3.439325e-02,2.076110e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400158
3.226603530000e+08,3.226604140000e+08,1.372623e+02,1.500067e+00,4.901639e+00,2.834691e-01,3.571002e-02,2.027955e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400169
3.226604140000e+08,3.226604750000e+08,1.300328e+02,1.460029e+00,4.770492e+00,2.796512e-01,3.668684e-02,2.110802e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400169
3.226604750000e+08,3.226605360000e+08,1.379508e+02,1.503825e+00,4.655738e+00,2.762672e-01,3.374926e-02,1.968566e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400169
3.226605360000e+08,3.226605970000e+08,1.373934e+02,1.500784e+00,4.967213e+00,2.853589e-01,3.615320e-02,2.039058e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400169
3.226609860000e+08,3.226610470000e+08,1.291148e+02,1.454866e+00,3.819672e+00,2.502351e-01,2.958355e-02,1.909200e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400184
3.226612330000e+08,3.226612940000e+08,1.325082e+02,1.473861e+00,3.622951e+00,2.437060e-01,2.734133e-02,1.813860e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400192
3.226613200000e+08,3.226613810000e+08,1.362131e+02,1.494323e+00,4.852459e+00,2.820435e-01,3.562402e-02,2.033388e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400193
3.226616210000e+08,3.226616820000e+08,1.433607e+02,1.533028e+00,4.180328e+00,2.617823e-01,2.915952e-02,1.799220e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400202
3.226620130000e+08,3.226620740000e+08,1.355574e+02,1.490722e+00,4.393443e+00,2.683722e-01,3.241021e-02,1.947422e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400217
3.226620740000e+08,3.226621350000e+08,1.391311e+02,1.510244e+00,4.655738e+00,2.762672e-01,3.346294e-02,1.952155e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400217
3.226623470000e+08,3.226624080000e+08,1.315574e+02,1.468563e+00,5.786885e+00,3.080048e-01,4.398754e-02,2.289149e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400221
3.226624540000e+08,3.226625150000e+08,1.315574e+02,1.468563e+00,3.819672e+00,2.502351e-01,2.903427e-02,1.874282e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400223
3.226627420000e+08,3.226628030000e+08,2.373607e+02,1.972602e+00,4.180328e+00,2.617823e-01,1.761171e-02,1.093133e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400229
3.226628400000e+08,3.226629010000e+08,2.386885e+02,1.978112e+00,3.688524e+00,2.459016e-01,1.545330e-02,1.022229e-03,2.000000e+01,0.000000e+00,1.010000e+03,33373400231
