#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
322,3.289025556036e+08,3.289026132896e+08,5.768599629402e+01,3778,3395,1799,383,383,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600322,0,0,0
323,3.289026241462e+08,3.289027173091e+08,9.316297489405e+01,5869,5322,2610,547,547,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600323,0,0,0
328,3.289028060440e+08,3.289029433211e+08,1.372771265507e+02,8247,7531,4168,716,716,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600328,8,0,0
329,3.289029544304e+08,3.289032672939e+08,3.128634794950e+02,18326,16724,9722,1602,1602,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600329,0,0,0
330,3.289032791681e+08,3.289035463149e+08,2.671467598677e+02,15475,14212,8497,1263,1263,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600330,0,0,0
331,3.289035580151e+08,3.289037042079e+08,1.461928423047e+02,8227,7567,4337,660,660,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600331,8,0,0
332,3.289037152644e+08,3.289037983084e+08,8.304398137331e+01,4670,4278,2462,392,392,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600332,0,0,0
333,3.289038093101e+08,3.289040113126e+08,2.020025462508e+02,11377,10359,6087,1018,1018,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600333,8,0,0
338,3.289041049251e+08,3.289041693124e+08,6.438724517822e+01,3418,3150,1925,268,268,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600338,8,0,0
339,3.289041802195e+08,3.289046543031e+08,4.740836626887e+02,23855,22259,15190,1596,1596,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600339,0,0,0
342,3.289046962702e+08,3.289048332941e+08,1.370238431096e+02,6509,6136,4127,373,373,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600342,8,0,0
344,3.289048585319e+08,3.289050182910e+08,1.597591322064e+02,7774,7354,4875,420,420,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600344,0,0,0
345,3.289050300498e+08,3.289051862658e+08,1.562159573436e+02,7450,7003,4669,447,447,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600345,0,0,0
346,3.289051973762e+08,3.289055753057e+08,3.779295290112e+02,18305,17191,11937,1114,1114,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600346,0,0,0
347,3.289055869668e+08,3.289059152958e+08,3.283290804029e+02,15814,14844,10200,970,970,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600347,0,0,0
349,3.289059369706e+08,3.289062333098e+08,2.963391936421e+02,14204,13345,8923,859,859,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600349,0,0,0
351,3.289062908103e+08,3.289064263052e+08,1.354949403405e+02,6748,6366,4250,382,382,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600351,8,0,0
355,3.289065021002e+08,3.289067181665e+08,2.160663096905e+02,10565,9923,6666,642,642,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600355,8,0,0
356,3.289067295634e+08,3.289069082963e+08,1.787328976989e+02,8589,8078,5406,511,511,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600356,0,0,0
357,3.289069199395e+08,3.289071193019e+08,1.993623828888e+02,9847,9223,5985,624,624,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600357,0,0,0
358,3.289071307214e+08,3.289074032953e+08,2.725738457441e+02,13411,12602,8453,809,809,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600358,8,0,0
359,3.289074149223e+08,3.289076712839e+08,2.563616036177e+02,12785,11994,7922,791,791,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600359,0,0,0
361,3.289076931873e+08,3.289077872760e+08,9.408869326115e+01,4646,4389,2677,257,257,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600361,0,0,0
366,3.289078511102e+08,3.289080422982e+08,1.911879836321e+02,9280,8691,5548,589,589,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600366,0,0,0
368,3.289080665561e+08,3.289081592800e+08,9.272392594814e+01,4554,4281,2713,273,273,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600368,0,0,0
371,3.289082748245e+08,3.289084192602e+08,1.444356306791e+02,7087,6647,4492,440,440,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600371,0,0,0
372,3.289084307912e+08,3.289088912729e+08,4.604817172885e+02,22908,21552,14841,1356,1356,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600372,0,0,0
373,3.289089023988e+08,3.289090262829e+08,1.238841096163e+02,6229,5843,3782,386,386,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600373,0,0,0
374,3.289090372955e+08,3.289092292663e+08,1.919707587361e+02,9505,8926,5786,579,579,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600374,0,0,0
376,3.289092510701e+08,3.289095792531e+08,3.281830797195e+02,16094,15061,10072,1033,1033,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600376,0,0,0
377,3.289095901755e+08,3.289096612860e+08,7.111048930883e+01,3482,3264,2054,218,218,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600377,8,0,0
379,3.289096831472e+08,3.289097442869e+08,6.113961160183e+01,2974,2782,1762,192,192,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600379,8,0,0
381,3.289098147066e+08,3.289099502554e+08,1.355487514734e+02,6714,6290,3829,424,424,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600381,0,0,0
385,3.289100179345e+08,3.289100892845e+08,7.134992617369e+01,3646,3434,2139,212,212,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600385,0,0,0
387,3.289101268266e+08,3.289101832766e+08,5.645007759333e+01,2839,2653,1546,186,186,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600387,0,0,0
388,3.289101944577e+08,3.289102622833e+08,6.782563787699e+01,3298,3083,1997,215,215,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600388,8,0,0
390,3.289102840280e+08,3.289103962789e+08,1.122508885264e+02,5500,5129,3220,371,371,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600390,0,0,0
391,3.289104076194e+08,3.289109932803e+08,5.856608324051e+02,29173,27305,18514,1868,1868,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600391,0,0,0
396,3.289110830589e+08,3.289112992564e+08,2.161975045800e+02,10737,10117,6371,620,620,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600396,0,0,0
399,3.289113605030e+08,3.289117922600e+08,4.317570704818e+02,21535,20219,13450,1316,1316,0,1,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600399,0,0,0
400,3.289118034072e+08,3.289118752759e+08,7.186874186993e+01,3614,3394,2164,220,220,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600400,8,0,0
403,3.289119470816e+08,3.289120302744e+08,8.319287192822e+01,4205,3941,2201,264,264,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600403,0,0,0
405,3.289120643427e+08,3.289122832758e+08,2.189330701232e+02,11075,10384,6988,691,691,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600405,0,0,0
407,3.289123581553e+08,3.289124272172e+08,6.906193745136e+01,3444,3225,1970,219,219,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600407,8,0,0
408,3.289124385910e+08,3.289126422716e+08,2.036805724502e+02,10111,9510,6297,601,601,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600408,0,0,0
410,3.289126638804e+08,3.289128882420e+08,2.243615853190e+02,11288,10562,6861,726,726,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600410,0,0,0
411,3.289128997729e+08,3.289129682542e+08,6.848126554489e+01,3552,3325,2140,227,227,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600411,0,0,0
412,3.289129796702e+08,3.289136602212e+08,6.805510740280e+02,34102,31971,21358,2131,2131,0,8,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600412,0,0,0
413,3.289136711641e+08,3.289139172469e+08,2.460828534961e+02,12351,11552,7460,799,799,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600413,0,0,0
414,3.289139284595e+08,3.289143212632e+08,3.928037256598e+02,19639,18380,11973,1259,1259,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600414,0,0,0
415,3.289143324647e+08,3.289144632598e+08,1.307951245308e+02,6696,6274,3967,422,422,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600415,8,0,0
416,3.289144745237e+08,3.289145682503e+08,9.372660189867e+01,4674,4412,2489,262,262,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600416,8,0,0
418,3.289145901415e+08,3.289154192384e+08,8.290969354510e+02,41586,39011,26378,2575,2575,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600418,0,0,0
420,3.289154409034e+08,3.289155012495e+08,6.034606462717e+01,2978,2803,1751,175,175,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600420,0,0,0
421,3.289155127548e+08,3.289157202102e+08,2.074554446936e+02,10476,9801,6444,675,675,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600421,0,0,0
423,3.289157688155e+08,3.289160142563e+08,2.454407840371e+02,12235,11482,7613,753,753,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600423,0,0,0
426,3.289160467796e+08,3.289162502479e+08,2.034682869911e+02,10309,9643,6402,666,666,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600426,0,0,0
431,3.289164071787e+08,3.289165442264e+08,1.370476485491e+02,6965,6516,4206,449,449,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600431,8,0,0
432,3.289165553697e+08,3.289172142401e+08,6.588703499436e+02,33027,30952,21121,2075,2075,0,8,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600432,0,0,0
434,3.289172504074e+08,3.289173892437e+08,1.388362511396e+02,6859,6400,3925,459,459,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600434,0,0,0
436,3.289174112232e+08,3.289175592396e+08,1.480163882375e+02,7370,6930,4403,440,440,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600436,0,0,0
437,3.289175709612e+08,3.289176812320e+08,1.102707252502e+02,5629,5261,3287,368,368,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600437,0,0,0
439,3.289177030968e+08,3.289183701717e+08,6.670748326182e+02,33466,31333,21578,2133,2133,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600439,0,0,0
441,3.289183918238e+08,3.289184671750e+08,7.535116565228e+01,3765,3520,2259,245,245,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600441,8,0,0
443,3.289184890455e+08,3.289186642347e+08,1.751891156435e+02,8778,8234,5256,544,544,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600443,0,0,0
445,3.289187104979e+08,3.289187702332e+08,5.973528695107e+01,2970,2789,1760,181,181,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600445,8,0,0
447,3.289188083317e+08,3.289189452104e+08,1.368786716461e+02,6811,6379,4089,432,432,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600447,0,0,0
448,3.289189564766e+08,3.289190322371e+08,7.576048123837e+01,3723,3477,2293,246,246,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600448,8,0,0
449,3.289190436954e+08,3.289192831933e+08,2.394978531003e+02,11833,11028,7351,805,805,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600449,0,0,0
451,3.289193050748e+08,3.289198982343e+08,5.931595365405e+02,29346,27486,18966,1860,1860,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600451,0,0,0
454,3.289200132847e+08,3.289203751988e+08,3.619140847325e+02,18243,17092,11853,1151,1151,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600454,0,0,0
456,3.289204070378e+08,3.289209791934e+08,5.721555907130e+02,28472,26735,18563,1737,1737,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600456,0,0,0
457,3.289209905228e+08,3.289211342090e+08,1.436862486005e+02,7124,6722,4277,402,402,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600457,0,0,0
458,3.289211453412e+08,3.289212452056e+08,9.986434543133e+01,4907,4609,2916,298,298,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600458,0,0,0
459,3.289212562730e+08,3.289213922231e+08,1.359501014352e+02,6799,6348,4038,451,451,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600459,0,0,0
461,3.289214545729e+08,3.289217781984e+08,3.236254588366e+02,15758,14703,10023,1055,1055,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600461,0,0,0
462,3.289217895853e+08,3.289220882174e+08,2.986321096420e+02,14661,13769,9593,892,892,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600462,0,0,0
464,3.289221100569e+08,3.289223692056e+08,2.591487148404e+02,12691,11899,7969,792,792,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600464,0,0,0
465,3.289223802890e+08,3.289230232094e+08,6.429203885198e+02,31346,29412,20702,1934,1934,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600465,0,0,0
466,3.289230345424e+08,3.289234181793e+08,3.836368986368e+02,18857,17716,12454,1141,1141,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600466,0,0,0
467,3.289234298967e+08,3.289237522105e+08,3.223138446212e+02,15679,14655,10171,1024,1024,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600467,0,0,0
468,3.289237636003e+08,3.289240391941e+08,2.755938314795e+02,13273,12455,8642,818,818,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600468,0,0,0
469,3.289240505474e+08,3.289241742061e+08,1.236586811543e+02,5976,5645,3696,331,331,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600469,0,0,0
470,3.289241860463e+08,3.289246351898e+08,4.491435163021e+02,22055,20721,14592,1334,1334,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600470,0,0,0
471,3.289246467941e+08,3.289247381723e+08,9.137822562456e+01,4421,4151,2577,270,270,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600471,8,0,0
472,3.289247494347e+08,3.289250741840e+08,3.247492436767e+02,15806,14846,10279,960,960,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600472,0,0,0
2,3.289250960412e+08,3.289256782041e+08,5.821628991365e+02,28522,26710,18769,1812,1812,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700002,0,0,0
3,3.289256900187e+08,3.289261701778e+08,4.801591278911e+02,23504,22153,15644,1351,1351,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700003,0,0,0
4,3.289261815542e+08,3.289265221914e+08,3.406371957064e+02,16404,15348,10360,1056,1056,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700004,0,0,0
5,3.289265335717e+08,3.289269751911e+08,4.416193984151e+02,21277,19990,14197,1287,1287,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700005,0,0,0
6,3.289269866166e+08,3.289275391382e+08,5.525216490030e+02,26848,25241,17632,1607,1607,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700006,0,0,0
7,3.289275505187e+08,3.289277651563e+08,2.146375724077e+02,10283,9645,6704,638,638,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700007,0,0,0
8,3.289277764655e+08,3.289278701667e+08,9.370116901398e+01,4551,4279,2712,272,272,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700008,0,0,0
10,3.289279269052e+08,3.289281641726e+08,2.372674135566e+02,11426,10719,7551,707,707,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700010,0,0,0
11,3.289281752062e+08,3.289283251917e+08,1.499854429960e+02,7221,6796,4634,425,425,0,1,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700011,0,0,0
12,3.289283367428e+08,3.289284651871e+08,1.284443023205e+02,6267,5873,3915,394,394,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700012,8,0,0
13,3.289284767746e+08,3.289286661810e+08,1.894064068794e+02,9142,8578,5961,564,564,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700013,0,0,0
14,3.289286778311e+08,3.289288391863e+08,1.613551601768e+02,7774,7324,5094,450,450,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700014,0,0,0
17,3.289289250550e+08,3.289293691378e+08,4.440827931166e+02,21741,20425,14716,1316,1316,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700017,0,0,0
22,3.289295637790e+08,3.289296951656e+08,1.313866539001e+02,6218,5866,3966,352,352,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700022,0,0,0
25,3.289297748746e+08,3.289299711805e+08,1.963059877753e+02,9392,8830,5739,562,562,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700025,0,0,0
