#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322209880000e+08,3.322210490000e+08,3.967213e+01,8.064508e-01,3.608197e+01,7.690954e-01,9.095041e-01,5.831887e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500019
3.322210490000e+08,3.322211100000e+08,3.996721e+01,8.094444e-01,3.662295e+01,7.748395e-01,9.163249e-01,5.607976e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500019
3.322211100000e+08,3.322211710000e+08,4.265574e+01,8.362263e-01,3.890164e+01,7.985811e-01,9.119908e-01,5.553998e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500019
3.322211710000e+08,3.322212320000e+08,3.831147e+01,7.925005e-01,3.481967e+01,7.555225e-01,9.088575e-01,5.953590e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500019
3.322212320000e+08,3.322212930000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500019
3.322212930000e+08,3.322213540000e+08,3.950820e+01,8.047828e-01,3.609836e+01,7.692701e-01,9.136930e-01,5.720247e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500019
3.322213980000e+08,3.322214590000e+08,3.950820e+01,8.047828e-01,3.603279e+01,7.685710e-01,9.120332e-01,5.769739e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322214590000e+08,3.322215200000e+08,4.137705e+01,8.235971e-01,3.785246e+01,7.877386e-01,9.148178e-01,5.556447e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322215200000e+08,3.322215810000e+08,3.839344e+01,7.933478e-01,3.495082e+01,7.569440e-01,9.103330e-01,5.903682e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322215810000e+08,3.322216420000e+08,3.986885e+01,8.084477e-01,3.691803e+01,7.779548e-01,9.259868e-01,5.308541e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322216420000e+08,3.322217030000e+08,4.011475e+01,8.109370e-01,3.663934e+01,7.750129e-01,9.133633e-01,5.686641e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322217030000e+08,3.322217640000e+08,4.096721e+01,8.195081e-01,3.749180e+01,7.839769e-01,9.151661e-01,5.573803e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322217640000e+08,3.322218250000e+08,4.142623e+01,8.240865e-01,3.778688e+01,7.870560e-01,9.121488e-01,5.631241e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322218250000e+08,3.322218860000e+08,4.018033e+01,8.115996e-01,3.663934e+01,7.750129e-01,9.118727e-01,5.725992e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322218860000e+08,3.322219470000e+08,4.159016e+01,8.257154e-01,3.824590e+01,7.918220e-01,9.195901e-01,5.398732e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322219470000e+08,3.322220080000e+08,4.024590e+01,8.122616e-01,3.731147e+01,7.820892e-01,9.270876e-01,5.247293e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322220080000e+08,3.322220690000e+08,3.975410e+01,8.072835e-01,3.621312e+01,7.704918e-01,9.109278e-01,5.784384e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322220690000e+08,3.322221300000e+08,4.068853e+01,8.167160e-01,3.736066e+01,7.826045e-01,9.182111e-01,5.500695e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322221300000e+08,3.322221910000e+08,3.955738e+01,8.052835e-01,3.614754e+01,7.697939e-01,9.138002e-01,5.713471e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322221910000e+08,3.322222520000e+08,4.142623e+01,8.240865e-01,3.803279e+01,7.896128e-01,9.180847e-01,5.455334e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322222520000e+08,3.322223130000e+08,4.209836e+01,8.307449e-01,3.863934e+01,7.958843e-01,9.178349e-01,5.419117e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322223130000e+08,3.322223740000e+08,4.011475e+01,8.109370e-01,3.603279e+01,7.685710e-01,8.982428e-01,6.111707e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322223740000e+08,3.322224350000e+08,3.978688e+01,8.076162e-01,3.609836e+01,7.692701e-01,9.072930e-01,5.887016e-03,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322224740000e+08,3.322225350000e+08,4.036066e+01,8.134188e-01,3.701639e+01,7.789904e-01,9.171405e-01,5.555779e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322225350000e+08,3.322225960000e+08,3.998361e+01,8.096104e-01,3.636066e+01,7.720598e-01,9.093891e-01,5.812450e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322225960000e+08,3.322226570000e+08,4.065574e+01,8.163869e-01,3.691803e+01,7.779548e-01,9.080645e-01,5.801951e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322226570000e+08,3.322227180000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322227180000e+08,3.322227790000e+08,4.098361e+01,8.196721e-01,3.795082e+01,7.887614e-01,9.260000e-01,5.235418e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322227790000e+08,3.322228400000e+08,4.154099e+01,8.252271e-01,3.808197e+01,7.901231e-01,9.167324e-01,5.488528e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322228400000e+08,3.322229010000e+08,4.072131e+01,8.170450e-01,3.727869e+01,7.817456e-01,9.154589e-01,5.581842e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322229010000e+08,3.322229620000e+08,4.142623e+01,8.240865e-01,3.752459e+01,7.843196e-01,9.058172e-01,5.810367e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322229620000e+08,3.322230230000e+08,4.019672e+01,8.117651e-01,3.698361e+01,7.786454e-01,9.200652e-01,5.476675e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322230230000e+08,3.322230840000e+08,4.059016e+01,8.157282e-01,3.716393e+01,7.805414e-01,9.155897e-01,5.586925e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322230840000e+08,3.322231450000e+08,3.900000e+01,7.995901e-01,3.560656e+01,7.640118e-01,9.129887e-01,5.778610e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322231450000e+08,3.322232060000e+08,4.172131e+01,8.270163e-01,3.790164e+01,7.882501e-01,9.084479e-01,5.716632e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322232060000e+08,3.322232670000e+08,3.911475e+01,8.007656e-01,3.560656e+01,7.640118e-01,9.103101e-01,5.849666e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322232670000e+08,3.322233280000e+08,3.934426e+01,8.031114e-01,3.603279e+01,7.685710e-01,9.158334e-01,5.667253e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322233280000e+08,3.322233890000e+08,4.026229e+01,8.124270e-01,3.722951e+01,7.812297e-01,9.246743e-01,5.325396e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322233890000e+08,3.322234500000e+08,4.163934e+01,8.262035e-01,3.839344e+01,7.933478e-01,9.220473e-01,5.319557e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322234500000e+08,3.322235110000e+08,4.077049e+01,8.175382e-01,3.745901e+01,7.836340e-01,9.187776e-01,5.477787e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322235490000e+08,3.322236100000e+08,4.042623e+01,8.140793e-01,3.696721e+01,7.784728e-01,9.144363e-01,5.632807e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322236100000e+08,3.322236710000e+08,4.104918e+01,8.203276e-01,3.744262e+01,7.834625e-01,9.121405e-01,5.657284e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322236710000e+08,3.322237320000e+08,3.959016e+01,8.056172e-01,3.655738e+01,7.741455e-01,9.233955e-01,5.412060e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322237320000e+08,3.322237930000e+08,3.960656e+01,8.057840e-01,3.616393e+01,7.699685e-01,9.130794e-01,5.731484e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322237930000e+08,3.322238540000e+08,3.840984e+01,7.935171e-01,3.496721e+01,7.571216e-01,9.103713e-01,5.901286e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322238540000e+08,3.322239150000e+08,3.973771e+01,8.071170e-01,3.624590e+01,7.708405e-01,9.121287e-01,5.750231e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322239150000e+08,3.322239760000e+08,4.080328e+01,8.178669e-01,3.700000e+01,7.788179e-01,9.067899e-01,5.827367e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322239760000e+08,3.322240370000e+08,3.908197e+01,8.004299e-01,3.580328e+01,7.661194e-01,9.161074e-01,5.677825e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322240370000e+08,3.322240980000e+08,4.003279e+01,8.101081e-01,3.657377e+01,7.743191e-01,9.135954e-01,5.685550e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322240980000e+08,3.322241590000e+08,3.931147e+01,8.027767e-01,3.611475e+01,7.694447e-01,9.186822e-01,5.581499e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322241590000e+08,3.322242200000e+08,4.208197e+01,8.305831e-01,3.878688e+01,7.974024e-01,9.216985e-01,5.302329e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322242200000e+08,3.322242810000e+08,4.142623e+01,8.240865e-01,3.791803e+01,7.884206e-01,9.153146e-01,5.538431e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322242810000e+08,3.322243420000e+08,4.003279e+01,8.101081e-01,3.644262e+01,7.729295e-01,9.103194e-01,5.781937e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322243420000e+08,3.322244030000e+08,4.206557e+01,8.304213e-01,3.852459e+01,7.947016e-01,9.158223e-01,5.481203e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322244030000e+08,3.322244640000e+08,3.939344e+01,8.036132e-01,3.604918e+01,7.687458e-01,9.151061e-01,5.685871e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322244640000e+08,3.322245250000e+08,4.080328e+01,8.178669e-01,3.711475e+01,7.800247e-01,9.096022e-01,5.747675e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322245250000e+08,3.322245860000e+08,4.204918e+01,8.302595e-01,3.831147e+01,7.925005e-01,9.111111e-01,5.619086e-03,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322246270000e+08,3.322246880000e+08,4.078688e+01,8.177025e-01,3.739344e+01,7.829478e-01,9.168006e-01,5.536972e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322246880000e+08,3.322247490000e+08,4.083607e+01,8.181954e-01,3.742623e+01,7.832910e-01,9.164994e-01,5.542735e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322247490000e+08,3.322248100000e+08,4.113115e+01,8.211462e-01,3.778688e+01,7.870560e-01,9.186927e-01,5.456317e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322248100000e+08,3.322248710000e+08,4.016393e+01,8.114340e-01,3.663934e+01,7.750129e-01,9.122449e-01,5.716219e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322248710000e+08,3.322249320000e+08,4.072131e+01,8.170450e-01,3.739344e+01,7.829478e-01,9.182770e-01,5.496463e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322249320000e+08,3.322249930000e+08,4.191803e+01,8.289638e-01,3.862295e+01,7.957155e-01,9.213923e-01,5.322180e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322249930000e+08,3.322250540000e+08,4.106557e+01,8.204914e-01,3.742623e+01,7.832910e-01,9.113773e-01,5.678293e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322250540000e+08,3.322251150000e+08,4.085246e+01,8.183596e-01,3.785246e+01,7.877386e-01,9.265650e-01,5.225352e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322251150000e+08,3.322251760000e+08,4.111475e+01,8.209826e-01,3.767213e+01,7.858599e-01,9.162679e-01,5.530869e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322251760000e+08,3.322252370000e+08,4.140984e+01,8.239234e-01,3.793443e+01,7.885910e-01,9.160728e-01,5.516957e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322252370000e+08,3.322252980000e+08,4.034426e+01,8.132536e-01,3.719672e+01,7.808856e-01,9.219829e-01,5.406303e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322252980000e+08,3.322253590000e+08,3.993443e+01,8.091123e-01,3.693443e+01,7.781275e-01,9.248769e-01,5.340601e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322253590000e+08,3.322254200000e+08,4.022951e+01,8.120961e-01,3.637705e+01,7.722338e-01,9.042380e-01,5.940195e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322254200000e+08,3.322254810000e+08,4.081967e+01,8.180311e-01,3.767213e+01,7.858599e-01,9.228916e-01,5.345971e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322254810000e+08,3.322255420000e+08,4.098361e+01,8.196721e-01,3.755738e+01,7.846621e-01,9.164000e-01,5.535739e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322255420000e+08,3.322256030000e+08,4.154099e+01,8.252271e-01,3.831147e+01,7.925005e-01,9.222573e-01,5.319276e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322256030000e+08,3.322256640000e+08,3.981967e+01,8.079489e-01,3.668853e+01,7.755329e-01,9.213668e-01,5.461419e-03,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322256930000e+08,3.322257540000e+08,3.962295e+01,8.059507e-01,3.618033e+01,7.701429e-01,9.131154e-01,5.729224e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322257540000e+08,3.322258150000e+08,3.944262e+01,8.041147e-01,3.595082e+01,7.676964e-01,9.114713e-01,5.791162e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322258150000e+08,3.322258760000e+08,4.170492e+01,8.268538e-01,3.780328e+01,7.872267e-01,9.064465e-01,5.773545e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322258760000e+08,3.322259370000e+08,4.126229e+01,8.224543e-01,3.767213e+01,7.858599e-01,9.129916e-01,5.617878e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322259370000e+08,3.322259980000e+08,4.050820e+01,8.149042e-01,3.734426e+01,7.824327e-01,9.218940e-01,5.398169e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322259980000e+08,3.322260590000e+08,4.080328e+01,8.178669e-01,3.750820e+01,7.841482e-01,9.192446e-01,5.461209e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322260590000e+08,3.322261200000e+08,4.103279e+01,8.201638e-01,3.724590e+01,7.814016e-01,9.077107e-01,5.785207e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322261200000e+08,3.322261810000e+08,4.029508e+01,8.127577e-01,3.662295e+01,7.748395e-01,9.088690e-01,5.804873e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322261810000e+08,3.322262420000e+08,4.109836e+01,8.208188e-01,3.775410e+01,7.867144e-01,9.186279e-01,5.460476e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322262420000e+08,3.322263030000e+08,3.911475e+01,8.007656e-01,3.573771e+01,7.654176e-01,9.136630e-01,5.749846e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322263030000e+08,3.322263640000e+08,4.173771e+01,8.271788e-01,3.791803e+01,7.884206e-01,9.084839e-01,5.714498e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322263640000e+08,3.322264250000e+08,4.106557e+01,8.204914e-01,3.708197e+01,7.796801e-01,9.029940e-01,5.913407e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322264250000e+08,3.322264860000e+08,3.960656e+01,8.057840e-01,3.618033e+01,7.701429e-01,9.134934e-01,5.719115e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322264860000e+08,3.322265470000e+08,4.126229e+01,8.224543e-01,3.777049e+01,7.868853e-01,9.153755e-01,5.547613e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322265470000e+08,3.322266080000e+08,3.922951e+01,8.019394e-01,3.591803e+01,7.673463e-01,9.155871e-01,5.683068e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322266080000e+08,3.322266690000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322266690000e+08,3.322267300000e+08,4.067213e+01,8.165514e-01,3.750820e+01,7.841482e-01,9.222088e-01,5.377328e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322267690000e+08,3.322268300000e+08,4.150820e+01,8.249013e-01,3.809836e+01,7.902932e-01,9.178515e-01,5.457003e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322268300000e+08,3.322268910000e+08,4.040984e+01,8.139142e-01,3.683607e+01,7.770907e-01,9.115618e-01,5.718794e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322268910000e+08,3.322269520000e+08,3.955738e+01,8.052835e-01,3.621312e+01,7.704918e-01,9.154580e-01,5.663395e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322269520000e+08,3.322270130000e+08,4.032787e+01,8.130884e-01,3.683607e+01,7.770907e-01,9.134147e-01,5.670073e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322270130000e+08,3.322270740000e+08,4.116393e+01,8.214734e-01,3.785246e+01,7.877386e-01,9.195539e-01,5.427723e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322270740000e+08,3.322271350000e+08,4.234426e+01,8.331676e-01,3.926229e+01,8.022743e-01,9.272164e-01,5.111462e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322271350000e+08,3.322271960000e+08,4.098361e+01,8.196721e-01,3.752459e+01,7.843196e-01,9.156000e-01,5.559735e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322271960000e+08,3.322272570000e+08,4.165574e+01,8.263661e-01,3.868853e+01,7.963907e-01,9.287682e-01,5.102561e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322272570000e+08,3.322273180000e+08,4.011475e+01,8.109370e-01,3.690164e+01,7.777821e-01,9.199019e-01,5.487378e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322273180000e+08,3.322273790000e+08,4.101639e+01,8.199999e-01,3.785246e+01,7.877386e-01,9.228617e-01,5.334083e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322273790000e+08,3.322274400000e+08,4.116393e+01,8.214734e-01,3.791803e+01,7.884206e-01,9.211469e-01,5.378366e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322274400000e+08,3.322275010000e+08,4.129508e+01,8.227810e-01,3.800000e+01,7.892723e-01,9.202064e-01,5.398990e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322275010000e+08,3.322275620000e+08,4.114754e+01,8.213098e-01,3.772131e+01,7.863728e-01,9.167331e-01,5.514686e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322275620000e+08,3.322276230000e+08,3.927869e+01,8.024418e-01,3.573771e+01,7.654176e-01,9.098498e-01,5.850929e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322276230000e+08,3.322276840000e+08,4.090164e+01,8.188520e-01,3.754099e+01,7.844909e-01,9.178357e-01,5.497800e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322276840000e+08,3.322277450000e+08,4.018033e+01,8.115996e-01,3.698361e+01,7.786454e-01,9.204406e-01,5.466029e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322277450000e+08,3.322278060000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322278380000e+08,3.322278990000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322278990000e+08,3.322279600000e+08,4.085246e+01,8.183596e-01,3.755738e+01,7.846621e-01,9.193419e-01,5.454921e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322279600000e+08,3.322280210000e+08,4.045901e+01,8.144094e-01,3.781967e+01,7.873973e-01,9.347650e-01,4.970717e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322280210000e+08,3.322280820000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,9.260025e-01,5.322267e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322280820000e+08,3.322281430000e+08,4.093443e+01,8.191801e-01,3.767213e+01,7.858599e-01,9.203044e-01,5.419681e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322281430000e+08,3.322282040000e+08,4.044262e+01,8.142443e-01,3.722951e+01,7.812297e-01,9.205513e-01,5.444811e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322282040000e+08,3.322282650000e+08,4.032787e+01,8.130884e-01,3.737705e+01,7.827761e-01,9.268293e-01,5.250504e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322282650000e+08,3.322283260000e+08,4.060656e+01,8.158929e-01,3.750820e+01,7.841482e-01,9.236980e-01,5.334208e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322283260000e+08,3.322283870000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322283870000e+08,3.322284480000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322284480000e+08,3.322285090000e+08,4.172131e+01,8.270163e-01,3.865574e+01,7.960532e-01,9.265226e-01,5.172029e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322285090000e+08,3.322285700000e+08,3.973771e+01,8.071170e-01,3.691803e+01,7.779548e-01,9.290429e-01,5.214943e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322285700000e+08,3.322286310000e+08,4.037705e+01,8.135839e-01,3.737705e+01,7.827761e-01,9.257004e-01,5.284408e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322286310000e+08,3.322286920000e+08,4.036066e+01,8.134188e-01,3.685246e+01,7.772636e-01,9.130788e-01,5.677707e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322286920000e+08,3.322287530000e+08,4.008197e+01,8.106056e-01,3.675410e+01,7.762256e-01,9.169734e-01,5.580171e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322287530000e+08,3.322288140000e+08,3.978688e+01,8.076162e-01,3.683607e+01,7.770907e-01,9.258344e-01,5.319038e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322288140000e+08,3.322288750000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322289190000e+08,3.322289800000e+08,4.140984e+01,8.239234e-01,3.813115e+01,7.906331e-01,9.208235e-01,5.372418e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322289800000e+08,3.322290410000e+08,3.970492e+01,8.067839e-01,3.650820e+01,7.736246e-01,9.194880e-01,5.528614e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322290410000e+08,3.322291020000e+08,4.183607e+01,8.281528e-01,3.868853e+01,7.963907e-01,9.247649e-01,5.221384e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322291020000e+08,3.322291630000e+08,3.934426e+01,8.031114e-01,3.611475e+01,7.694447e-01,9.179167e-01,5.603037e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322291630000e+08,3.322292240000e+08,4.090164e+01,8.188520e-01,3.778688e+01,7.870560e-01,9.238477e-01,5.310147e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322292240000e+08,3.322292850000e+08,4.162295e+01,8.260409e-01,3.818033e+01,7.911428e-01,9.172903e-01,5.466387e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322292850000e+08,3.322293460000e+08,4.088525e+01,8.186879e-01,3.752459e+01,7.843196e-01,9.178028e-01,5.499904e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322293460000e+08,3.322294070000e+08,4.042623e+01,8.140793e-01,3.747541e+01,7.838055e-01,9.270073e-01,5.238232e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322294070000e+08,3.322294680000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322294680000e+08,3.322295290000e+08,4.037705e+01,8.135839e-01,3.736066e+01,7.826045e-01,9.252943e-01,5.297665e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322295290000e+08,3.322295900000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322295900000e+08,3.322296510000e+08,3.824590e+01,7.918220e-01,3.506557e+01,7.581856e-01,9.168453e-01,5.716552e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322296510000e+08,3.322297120000e+08,4.114754e+01,8.213098e-01,3.773771e+01,7.865436e-01,9.171315e-01,5.502673e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322297120000e+08,3.322297730000e+08,3.881967e+01,7.977394e-01,3.626229e+01,7.710148e-01,9.341216e-01,5.097795e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322297730000e+08,3.322298340000e+08,4.000000e+01,8.097763e-01,3.695082e+01,7.783002e-01,9.237705e-01,5.372157e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322298340000e+08,3.322298950000e+08,4.026229e+01,8.124270e-01,3.700000e+01,7.788179e-01,9.189739e-01,5.506173e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322298950000e+08,3.322299560000e+08,4.124590e+01,8.222909e-01,3.819672e+01,7.913127e-01,9.260731e-01,5.216371e-03,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322299960000e+08,3.322300570000e+08,4.111475e+01,8.209826e-01,3.826229e+01,7.919917e-01,9.306220e-01,5.073806e-03,2.580000e+01,2.640000e+01,1.009000e+03,5384500028
