#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.275446170000e+08,3.275446780000e+08,2.562295e+01,6.481114e-01,2.429508e+01,6.310943e-01,9.481766e-01,5.606970e-03,2.510000e+01,1.980000e+01,1.018000e+03,4379100005
3.275446780000e+08,3.275447390000e+08,2.401639e+01,6.274642e-01,2.278688e+01,6.111919e-01,9.488055e-01,5.758132e-03,2.510000e+01,1.980000e+01,1.018000e+03,4379100005
3.275447390000e+08,3.275448000000e+08,2.501639e+01,6.403943e-01,2.362295e+01,6.223034e-01,9.442988e-01,5.870968e-03,2.510000e+01,1.980000e+01,1.018000e+03,4379100005
3.275448000000e+08,3.275448610000e+08,2.414754e+01,6.291751e-01,2.285246e+01,6.120706e-01,9.463680e-01,5.870035e-03,2.510000e+01,1.980000e+01,1.018000e+03,4379100005
3.275448610000e+08,3.275449220000e+08,2.490164e+01,6.389238e-01,2.337705e+01,6.190560e-01,9.387755e-01,6.151265e-03,2.510000e+01,1.980000e+01,1.018000e+03,4379100005
3.275449220000e+08,3.275449830000e+08,2.327869e+01,6.177523e-01,2.211475e+01,6.021104e-01,9.500000e-01,5.783659e-03,2.510000e+01,1.980000e+01,1.018000e+03,4379100005
3.275450000000e+08,3.275450610000e+08,2.380328e+01,6.246741e-01,2.234426e+01,6.052268e-01,9.387052e-01,6.294962e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275450610000e+08,3.275451220000e+08,2.360656e+01,6.220874e-01,2.224590e+01,6.038932e-01,9.423611e-01,6.141652e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275451220000e+08,3.275451830000e+08,2.429508e+01,6.310943e-01,2.291803e+01,6.129482e-01,9.433199e-01,6.006491e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275451830000e+08,3.275452440000e+08,2.440984e+01,6.325830e-01,2.286885e+01,6.122901e-01,9.368704e-01,6.302443e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275452440000e+08,3.275453050000e+08,2.390164e+01,6.259634e-01,2.278688e+01,6.111919e-01,9.533608e-01,5.522369e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275453050000e+08,3.275453660000e+08,2.449180e+01,6.336442e-01,2.311475e+01,6.155732e-01,9.437751e-01,5.959684e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275453660000e+08,3.275454270000e+08,2.418033e+01,6.296021e-01,2.245902e+01,6.067789e-01,9.288136e-01,6.695251e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275454270000e+08,3.275454880000e+08,2.500000e+01,6.401843e-01,2.329508e+01,6.179698e-01,9.318033e-01,6.455189e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275454880000e+08,3.275455490000e+08,2.437705e+01,6.321580e-01,2.301639e+01,6.142621e-01,9.441829e-01,5.953277e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275455490000e+08,3.275456100000e+08,2.401639e+01,6.274642e-01,2.272131e+01,6.103118e-01,9.460751e-01,5.901178e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275456100000e+08,3.275456710000e+08,2.352459e+01,6.210064e-01,2.216393e+01,6.027796e-01,9.421603e-01,6.162393e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275456710000e+08,3.275457320000e+08,2.452459e+01,6.340681e-01,2.308197e+01,6.151365e-01,9.411765e-01,6.083385e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275457320000e+08,3.275457930000e+08,2.391803e+01,6.261780e-01,2.239344e+01,6.058924e-01,9.362577e-01,6.395638e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275457930000e+08,3.275458540000e+08,2.427869e+01,6.308814e-01,2.293443e+01,6.131673e-01,9.446320e-01,5.942692e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275458540000e+08,3.275459150000e+08,2.560656e+01,6.479040e-01,2.395082e+01,6.266071e-01,9.353393e-01,6.222490e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275459150000e+08,3.275459760000e+08,2.419672e+01,6.298155e-01,2.278688e+01,6.111919e-01,9.417344e-01,6.097152e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275459760000e+08,3.275460370000e+08,2.316393e+01,6.162277e-01,2.181967e+01,5.980799e-01,9.419674e-01,6.219891e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275460370000e+08,3.275460980000e+08,2.345902e+01,6.201403e-01,2.211475e+01,6.021104e-01,9.426974e-01,6.144032e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275460980000e+08,3.275461590000e+08,2.388525e+01,6.257487e-01,2.234426e+01,6.052268e-01,9.354839e-01,6.436096e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275461590000e+08,3.275462200000e+08,2.362295e+01,6.223034e-01,2.191803e+01,5.994264e-01,9.278279e-01,6.816892e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275462200000e+08,3.275462810000e+08,2.436065e+01,6.319454e-01,2.277049e+01,6.109720e-01,9.347241e-01,6.407797e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275462810000e+08,3.275463420000e+08,2.395082e+01,6.266071e-01,2.262295e+01,6.089894e-01,9.445585e-01,5.986966e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275463420000e+08,3.275464030000e+08,2.288525e+01,6.125095e-01,2.131148e+01,5.910739e-01,9.312321e-01,6.772970e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275464030000e+08,3.275464640000e+08,2.319672e+01,6.166637e-01,2.177049e+01,5.974055e-01,9.385159e-01,6.385928e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275464640000e+08,3.275465250000e+08,2.360656e+01,6.220874e-01,2.222951e+01,6.036706e-01,9.416667e-01,6.176263e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275465250000e+08,3.275465860000e+08,2.426229e+01,6.306683e-01,2.275410e+01,6.107520e-01,9.378378e-01,6.276190e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275465860000e+08,3.275466470000e+08,2.408197e+01,6.283203e-01,2.270492e+01,6.100916e-01,9.428182e-01,6.058037e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275466470000e+08,3.275467080000e+08,2.390164e+01,6.259634e-01,2.234426e+01,6.052268e-01,9.348422e-01,6.463586e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275467080000e+08,3.275467690000e+08,2.477049e+01,6.372390e-01,2.349180e+01,6.205736e-01,9.483786e-01,5.692115e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275467690000e+08,3.275468300000e+08,2.380328e+01,6.246741e-01,2.237705e+01,6.056706e-01,9.400827e-01,6.228392e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275468300000e+08,3.275468910000e+08,2.314754e+01,6.160097e-01,2.170492e+01,5.965051e-01,9.376770e-01,6.433294e-03,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275469230000e+08,3.275469840000e+08,2.345902e+01,6.201403e-01,2.221312e+01,6.034480e-01,9.468903e-01,5.928120e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275469840000e+08,3.275470450000e+08,2.308197e+01,6.151365e-01,2.173771e+01,5.969555e-01,9.417614e-01,6.241295e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275470450000e+08,3.275471060000e+08,2.426229e+01,6.306683e-01,2.273771e+01,6.105320e-01,9.371622e-01,6.307934e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275471060000e+08,3.275471670000e+08,2.363935e+01,6.225193e-01,2.216393e+01,6.027796e-01,9.375867e-01,6.370328e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275471670000e+08,3.275472280000e+08,2.413115e+01,6.289615e-01,2.277049e+01,6.109720e-01,9.436141e-01,6.012131e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275472280000e+08,3.275472890000e+08,2.429508e+01,6.310943e-01,2.280328e+01,6.114117e-01,9.385965e-01,6.236084e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275472890000e+08,3.275473500000e+08,2.390164e+01,6.259634e-01,2.237705e+01,6.056706e-01,9.362140e-01,6.399876e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275473500000e+08,3.275474110000e+08,2.386885e+01,6.255339e-01,2.267213e+01,6.096510e-01,9.498627e-01,5.719135e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275474110000e+08,3.275474720000e+08,2.359016e+01,6.218714e-01,2.229508e+01,6.045603e-01,9.451008e-01,6.004706e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275474720000e+08,3.275475330000e+08,2.357377e+01,6.216553e-01,2.234426e+01,6.052268e-01,9.478442e-01,5.863276e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275475330000e+08,3.275475940000e+08,2.418033e+01,6.296021e-01,2.293443e+01,6.131673e-01,9.484746e-01,5.756090e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275475940000e+08,3.275476550000e+08,2.460656e+01,6.351269e-01,2.313115e+01,6.157914e-01,9.400400e-01,6.127928e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275476550000e+08,3.275477160000e+08,2.395082e+01,6.266071e-01,2.247541e+01,6.070002e-01,9.383984e-01,6.290203e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275477160000e+08,3.275477770000e+08,2.339344e+01,6.192730e-01,2.201639e+01,6.007699e-01,9.411352e-01,6.230771e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275477770000e+08,3.275478380000e+08,2.524590e+01,6.433251e-01,2.349180e+01,6.205736e-01,9.305195e-01,6.479388e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275478380000e+08,3.275478990000e+08,2.404918e+01,6.278924e-01,2.267213e+01,6.096510e-01,9.427403e-01,6.066045e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275478990000e+08,3.275479600000e+08,2.424590e+01,6.304552e-01,2.273771e+01,6.105320e-01,9.377958e-01,6.280292e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275479600000e+08,3.275480210000e+08,2.318033e+01,6.164458e-01,2.167213e+01,5.960544e-01,9.349363e-01,6.558969e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275480210000e+08,3.275480820000e+08,2.391803e+01,6.261780e-01,2.257377e+01,6.083271e-01,9.437971e-01,6.029635e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275480820000e+08,3.275481430000e+08,2.503279e+01,6.406041e-01,2.354098e+01,6.212229e-01,9.404060e-01,6.058141e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275481430000e+08,3.275482040000e+08,2.457377e+01,6.347036e-01,2.308197e+01,6.151365e-01,9.392928e-01,6.167649e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275482040000e+08,3.275482650000e+08,2.454098e+01,6.342801e-01,2.290164e+01,6.127290e-01,9.331997e-01,6.453059e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275482650000e+08,3.275483260000e+08,2.309836e+01,6.153549e-01,2.181967e+01,5.980799e-01,9.446416e-01,6.092140e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275483260000e+08,3.275483870000e+08,2.490164e+01,6.389238e-01,2.337705e+01,6.190560e-01,9.387755e-01,6.151265e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275483870000e+08,3.275484480000e+08,2.500000e+01,6.401843e-01,2.357377e+01,6.216553e-01,9.429508e-01,5.939285e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275484480000e+08,3.275485090000e+08,2.480328e+01,6.376607e-01,2.345902e+01,6.201403e-01,9.458030e-01,5.820608e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275485090000e+08,3.275485700000e+08,2.354098e+01,6.212229e-01,2.209836e+01,6.018872e-01,9.387187e-01,6.329284e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275485700000e+08,3.275486310000e+08,2.340984e+01,6.194900e-01,2.195082e+01,5.998746e-01,9.376751e-01,6.397245e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275486310000e+08,3.275486920000e+08,2.414754e+01,6.291751e-01,2.257377e+01,6.083271e-01,9.348269e-01,6.431294e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275486920000e+08,3.275487530000e+08,2.426229e+01,6.306683e-01,2.275410e+01,6.107520e-01,9.378378e-01,6.276190e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275487530000e+08,3.275488140000e+08,2.404918e+01,6.278924e-01,2.259016e+01,6.085479e-01,9.393319e-01,6.232676e-03,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275488410000e+08,3.275489020000e+08,2.514754e+01,6.420707e-01,2.375410e+01,6.240284e-01,9.445893e-01,5.841247e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275489020000e+08,3.275489630000e+08,2.347541e+01,6.203570e-01,2.213115e+01,6.023335e-01,9.427374e-01,6.139873e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275489630000e+08,3.275490240000e+08,2.470492e+01,6.363950e-01,2.322951e+01,6.170993e-01,9.402787e-01,6.104305e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275490240000e+08,3.275490850000e+08,2.386885e+01,6.255339e-01,2.259016e+01,6.085479e-01,9.464286e-01,5.901056e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275490850000e+08,3.275491460000e+08,2.421312e+01,6.300288e-01,2.260656e+01,6.087686e-01,9.336493e-01,6.476262e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275491460000e+08,3.275492070000e+08,2.224590e+01,6.038932e-01,2.093443e+01,5.858219e-01,9.410464e-01,6.393972e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275492070000e+08,3.275492680000e+08,2.359016e+01,6.218714e-01,2.224590e+01,6.038932e-01,9.430160e-01,6.110907e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275492680000e+08,3.275493290000e+08,2.326229e+01,6.175347e-01,2.177049e+01,5.974055e-01,9.358703e-01,6.503484e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275493290000e+08,3.275493900000e+08,2.380328e+01,6.246741e-01,2.244262e+01,6.065574e-01,9.428375e-01,6.092433e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275493900000e+08,3.275494510000e+08,2.388525e+01,6.257487e-01,2.267213e+01,6.096510e-01,9.492107e-01,5.752249e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275494510000e+08,3.275495120000e+08,2.447541e+01,6.334321e-01,2.336065e+01,6.188389e-01,9.544541e-01,5.396002e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275495120000e+08,3.275495730000e+08,2.467213e+01,6.359726e-01,2.329508e+01,6.179698e-01,9.441860e-01,5.917415e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275495730000e+08,3.275496340000e+08,2.378688e+01,6.244589e-01,2.244262e+01,6.065574e-01,9.434872e-01,6.061884e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275496340000e+08,3.275496950000e+08,2.424590e+01,6.304552e-01,2.260656e+01,6.087686e-01,9.323868e-01,6.528747e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275496950000e+08,3.275497560000e+08,2.339344e+01,6.192730e-01,2.180328e+01,5.978552e-01,9.320253e-01,6.663090e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275497560000e+08,3.275498170000e+08,2.311475e+01,6.155732e-01,2.211475e+01,6.021104e-01,9.567376e-01,5.418041e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275498170000e+08,3.275498780000e+08,2.373771e+01,6.238131e-01,2.218033e+01,6.030024e-01,9.343923e-01,6.506656e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275498780000e+08,3.275499390000e+08,2.439344e+01,6.323705e-01,2.313115e+01,6.157914e-01,9.482527e-01,5.742547e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275499390000e+08,3.275500000000e+08,2.290164e+01,6.127290e-01,2.129508e+01,5.908466e-01,9.298497e-01,6.833182e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275500000000e+08,3.275500610000e+08,2.368852e+01,6.231665e-01,2.232787e+01,6.050047e-01,9.425606e-01,6.121049e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275500610000e+08,3.275501220000e+08,2.450820e+01,6.338562e-01,2.304918e+01,6.146994e-01,9.404683e-01,6.119639e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275501220000e+08,3.275501830000e+08,2.434426e+01,6.317328e-01,2.296721e+01,6.136055e-01,9.434344e-01,5.994721e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275501830000e+08,3.275502440000e+08,2.460656e+01,6.351269e-01,2.344262e+01,6.199237e-01,9.526982e-01,5.479312e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275502440000e+08,3.275503050000e+08,2.391803e+01,6.261780e-01,2.252459e+01,6.076640e-01,9.417409e-01,6.132250e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275503050000e+08,3.275503660000e+08,2.511475e+01,6.416520e-01,2.395082e+01,6.266071e-01,9.536554e-01,5.371135e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275503660000e+08,3.275504270000e+08,2.547541e+01,6.462427e-01,2.398361e+01,6.270358e-01,9.414414e-01,5.956161e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275504270000e+08,3.275504880000e+08,2.519672e+01,6.426982e-01,2.380328e+01,6.246741e-01,9.446974e-01,5.830181e-03,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275507550000e+08,3.275508160000e+08,2.473771e+01,6.368172e-01,2.360656e+01,6.220874e-01,9.542744e-01,5.377395e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275508160000e+08,3.275508770000e+08,2.486885e+01,6.385030e-01,2.337705e+01,6.190560e-01,9.400132e-01,6.096803e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275508770000e+08,3.275509380000e+08,2.454098e+01,6.342801e-01,2.303279e+01,6.144808e-01,9.385437e-01,6.207253e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275509380000e+08,3.275509990000e+08,2.467213e+01,6.359726e-01,2.314754e+01,6.160097e-01,9.382060e-01,6.206606e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275509990000e+08,3.275510600000e+08,2.311475e+01,6.155732e-01,2.201639e+01,6.007699e-01,9.524823e-01,5.665610e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275510600000e+08,3.275511210000e+08,2.447541e+01,6.334321e-01,2.324590e+01,6.173171e-01,9.497656e-01,5.653001e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275511210000e+08,3.275511820000e+08,2.508197e+01,6.412330e-01,2.334426e+01,6.186217e-01,9.307190e-01,6.491884e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275511820000e+08,3.275512430000e+08,2.437705e+01,6.321580e-01,2.313115e+01,6.157914e-01,9.488904e-01,5.710891e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275512430000e+08,3.275513040000e+08,2.267213e+01,6.096510e-01,2.137705e+01,5.919826e-01,9.428778e-01,6.240494e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275513040000e+08,3.275513650000e+08,2.404918e+01,6.278924e-01,2.275410e+01,6.107520e-01,9.461486e-01,5.893364e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275513650000e+08,3.275514260000e+08,2.473771e+01,6.368172e-01,2.350820e+01,6.207900e-01,9.502982e-01,5.594631e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275514260000e+08,3.275514870000e+08,2.365574e+01,6.227351e-01,2.234426e+01,6.052268e-01,9.445599e-01,6.024118e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275514870000e+08,3.275515480000e+08,2.363935e+01,6.225193e-01,2.252459e+01,6.076640e-01,9.528432e-01,5.582131e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275515480000e+08,3.275516090000e+08,2.516393e+01,6.422800e-01,2.380328e+01,6.246741e-01,9.459283e-01,5.772445e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275516090000e+08,3.275516700000e+08,2.388525e+01,6.257487e-01,2.259016e+01,6.085479e-01,9.457790e-01,5.932650e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275516700000e+08,3.275517310000e+08,2.437705e+01,6.321580e-01,2.334426e+01,6.186217e-01,9.576328e-01,5.223465e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275517310000e+08,3.275517920000e+08,2.272131e+01,6.103118e-01,2.132787e+01,5.913013e-01,9.386724e-01,6.444709e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275517920000e+08,3.275518530000e+08,2.496721e+01,6.397644e-01,2.336065e+01,6.188389e-01,9.356533e-01,6.287393e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275518530000e+08,3.275519140000e+08,2.404918e+01,6.278924e-01,2.285246e+01,6.120706e-01,9.502386e-01,5.677375e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275519140000e+08,3.275519750000e+08,2.434426e+01,6.317328e-01,2.322951e+01,6.170993e-01,9.542087e-01,5.424377e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275519750000e+08,3.275520360000e+08,2.452459e+01,6.340681e-01,2.308197e+01,6.151365e-01,9.411765e-01,6.083385e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275520360000e+08,3.275520970000e+08,2.555738e+01,6.472815e-01,2.413115e+01,6.289615e-01,9.441950e-01,5.813591e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275520970000e+08,3.275521580000e+08,2.467213e+01,6.359726e-01,2.321312e+01,6.168815e-01,9.408638e-01,6.080256e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275521580000e+08,3.275522190000e+08,2.513115e+01,6.418614e-01,2.398361e+01,6.270358e-01,9.543379e-01,5.331605e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275522190000e+08,3.275522800000e+08,2.375410e+01,6.240284e-01,2.245902e+01,6.067789e-01,9.454796e-01,5.964462e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275522800000e+08,3.275523410000e+08,2.440984e+01,6.325830e-01,2.304918e+01,6.146994e-01,9.442579e-01,5.945516e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275523410000e+08,3.275524020000e+08,2.396721e+01,6.268214e-01,2.272131e+01,6.103118e-01,9.480164e-01,5.805871e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275524020000e+08,3.275524630000e+08,2.485246e+01,6.382926e-01,2.354098e+01,6.212229e-01,9.472296e-01,5.742135e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275524630000e+08,3.275525240000e+08,2.318033e+01,6.164458e-01,2.211475e+01,6.021104e-01,9.540311e-01,5.569146e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275525240000e+08,3.275525850000e+08,2.534426e+01,6.445771e-01,2.388525e+01,6.257487e-01,9.424321e-01,5.923937e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275525850000e+08,3.275526460000e+08,2.545902e+01,6.460347e-01,2.400000e+01,6.272501e-01,9.426916e-01,5.898049e-03,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275526520000e+08,3.275527130000e+08,2.518033e+01,6.424891e-01,2.391803e+01,6.261780e-01,9.498698e-01,5.567832e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275527130000e+08,3.275527740000e+08,2.524590e+01,6.433251e-01,2.360656e+01,6.220874e-01,9.350649e-01,6.279141e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275527740000e+08,3.275528350000e+08,2.363935e+01,6.225193e-01,2.229508e+01,6.045603e-01,9.431345e-01,6.098576e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275528350000e+08,3.275528960000e+08,2.493443e+01,6.393443e-01,2.339344e+01,6.192730e-01,9.381986e-01,6.174219e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275528960000e+08,3.275529570000e+08,2.373771e+01,6.238131e-01,2.231148e+01,6.047825e-01,9.399171e-01,6.245048e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275529570000e+08,3.275530180000e+08,2.381967e+01,6.248891e-01,2.249180e+01,6.072217e-01,9.442533e-01,6.018956e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275530180000e+08,3.275530790000e+08,2.426229e+01,6.306683e-01,2.313115e+01,6.157914e-01,9.533784e-01,5.480188e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275530790000e+08,3.275531400000e+08,2.432787e+01,6.315200e-01,2.322951e+01,6.170993e-01,9.548517e-01,5.389786e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275531400000e+08,3.275532010000e+08,2.368852e+01,6.231665e-01,2.221312e+01,6.034480e-01,9.377162e-01,6.357541e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275532010000e+08,3.275532620000e+08,2.347541e+01,6.203570e-01,2.208197e+01,6.016639e-01,9.406425e-01,6.244227e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275532620000e+08,3.275533230000e+08,2.411475e+01,6.287478e-01,2.260656e+01,6.087686e-01,9.374575e-01,6.313309e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275533230000e+08,3.275533840000e+08,2.503279e+01,6.406041e-01,2.344262e+01,6.199237e-01,9.364768e-01,6.241591e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275533840000e+08,3.275534450000e+08,2.411475e+01,6.287478e-01,2.280328e+01,6.114117e-01,9.456152e-01,5.912750e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275534450000e+08,3.275535060000e+08,2.370492e+01,6.233821e-01,2.257377e+01,6.083271e-01,9.522821e-01,5.605821e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275535060000e+08,3.275535670000e+08,2.440984e+01,6.325830e-01,2.293443e+01,6.131673e-01,9.395568e-01,6.175725e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275535670000e+08,3.275536280000e+08,2.481967e+01,6.378713e-01,2.329508e+01,6.179698e-01,9.385733e-01,6.170918e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275536280000e+08,3.275536890000e+08,2.360656e+01,6.220874e-01,2.221312e+01,6.034480e-01,9.409722e-01,6.210627e-03,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
