#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859111050000e+08,2.859111660000e+08,3.500000e+01,7.574764e-01,3.339344e+01,7.398875e-01,9.540983e-01,4.529099e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900014
2.859111660000e+08,2.859112270000e+08,3.504918e+01,7.580084e-01,3.311475e+01,7.367936e-01,9.448082e-01,4.938614e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900014
2.859112270000e+08,2.859112880000e+08,3.542623e+01,7.620747e-01,3.337705e+01,7.397058e-01,9.421564e-01,5.021826e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900014
2.859112880000e+08,2.859113490000e+08,3.449180e+01,7.519571e-01,3.277049e+01,7.329537e-01,9.500951e-01,4.747144e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900014
2.859113490000e+08,2.859114100000e+08,3.549180e+01,7.627797e-01,3.367213e+01,7.429684e-01,9.487298e-01,4.739961e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900014
2.859114100000e+08,2.859114710000e+08,3.544262e+01,7.622510e-01,3.370492e+01,7.433301e-01,9.509713e-01,4.643880e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900014
2.859115330000e+08,2.859115940000e+08,3.495082e+01,7.569440e-01,3.319672e+01,7.377049e-01,9.498124e-01,4.728501e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859115940000e+08,2.859116550000e+08,3.555738e+01,7.634840e-01,3.359016e+01,7.420636e-01,9.446750e-01,4.908765e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859116550000e+08,2.859117160000e+08,3.385246e+01,7.449553e-01,3.218033e+01,7.263238e-01,9.506053e-01,4.768482e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859117160000e+08,2.859117770000e+08,3.349180e+01,7.409764e-01,3.163935e+01,7.201929e-01,9.446892e-01,5.057262e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859117770000e+08,2.859118380000e+08,3.511475e+01,7.587171e-01,3.319672e+01,7.377049e-01,9.453781e-01,4.909942e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859118380000e+08,2.859118990000e+08,3.409836e+01,7.476560e-01,3.268853e+01,7.320365e-01,9.586539e-01,4.365326e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859118990000e+08,2.859119600000e+08,3.508197e+01,7.583629e-01,3.357377e+01,7.418825e-01,9.570094e-01,4.384682e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859119600000e+08,2.859120210000e+08,3.516393e+01,7.592483e-01,3.327869e+01,7.386152e-01,9.463869e-01,4.863580e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859120210000e+08,2.859120820000e+08,3.550820e+01,7.629558e-01,3.375410e+01,7.438722e-01,9.506002e-01,4.656207e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859120820000e+08,2.859121430000e+08,3.296721e+01,7.351504e-01,3.131148e+01,7.164516e-01,9.497762e-01,4.870340e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859121430000e+08,2.859122040000e+08,3.454099e+01,7.524930e-01,3.273771e+01,7.325870e-01,9.477931e-01,4.846058e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859122040000e+08,2.859122650000e+08,3.549180e+01,7.627797e-01,3.367213e+01,7.429684e-01,9.487298e-01,4.739961e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859122650000e+08,2.859123260000e+08,3.460656e+01,7.532069e-01,3.249180e+01,7.298304e-01,9.388915e-01,5.213319e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859123260000e+08,2.859123870000e+08,3.324590e+01,7.382511e-01,3.157377e+01,7.194461e-01,9.497042e-01,4.853177e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859123870000e+08,2.859124480000e+08,3.513115e+01,7.588943e-01,3.391803e+01,7.456765e-01,9.654689e-01,3.944237e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859124480000e+08,2.859125090000e+08,3.650820e+01,7.736246e-01,3.450820e+01,7.521358e-01,9.452178e-01,4.821982e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859125090000e+08,2.859125700000e+08,3.537705e+01,7.615455e-01,3.381967e+01,7.445945e-01,9.559777e-01,4.416054e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859125700000e+08,2.859126310000e+08,3.606557e+01,7.689206e-01,3.422951e+01,7.490924e-01,9.490909e-01,4.686410e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859126310000e+08,2.859126920000e+08,3.465574e+01,7.537419e-01,3.300000e+01,7.355159e-01,9.522233e-01,4.639006e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859126920000e+08,2.859127530000e+08,3.547541e+01,7.626035e-01,3.357377e+01,7.418825e-01,9.463956e-01,4.841813e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859127530000e+08,2.859128140000e+08,3.547541e+01,7.626035e-01,3.385246e+01,7.449553e-01,9.542514e-01,4.491502e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859128210000e+08,2.859128820000e+08,3.540984e+01,7.618983e-01,3.354099e+01,7.415202e-01,9.472222e-01,4.810880e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859128820000e+08,2.859129430000e+08,3.508197e+01,7.583629e-01,3.332787e+01,7.391607e-01,9.500000e-01,4.711291e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859129430000e+08,2.859130040000e+08,3.488525e+01,7.562336e-01,3.293443e+01,7.347847e-01,9.440789e-01,4.980880e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859130040000e+08,2.859130650000e+08,3.521312e+01,7.597790e-01,3.352459e+01,7.413390e-01,9.520484e-01,4.610137e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859130650000e+08,2.859131260000e+08,3.550820e+01,7.629558e-01,3.385246e+01,7.449553e-01,9.533703e-01,4.530363e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859131260000e+08,2.859131870000e+08,3.460656e+01,7.532069e-01,3.303279e+01,7.358812e-01,9.545239e-01,4.534619e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859131870000e+08,2.859132480000e+08,3.629508e+01,7.713633e-01,3.424590e+01,7.492718e-01,9.435411e-01,4.905212e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859132480000e+08,2.859133090000e+08,3.621312e+01,7.704918e-01,3.434426e+01,7.503471e-01,9.483929e-01,4.707073e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859133090000e+08,2.859133700000e+08,3.496721e+01,7.571216e-01,3.322951e+01,7.380691e-01,9.503047e-01,4.705367e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859133700000e+08,2.859134310000e+08,3.588525e+01,7.669959e-01,3.395082e+01,7.460367e-01,9.460941e-01,4.826835e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859134310000e+08,2.859134920000e+08,3.503279e+01,7.578311e-01,3.332787e+01,7.391607e-01,9.513336e-01,4.654559e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859134920000e+08,2.859135530000e+08,3.521312e+01,7.597790e-01,3.337705e+01,7.397058e-01,9.478585e-01,4.796744e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859135530000e+08,2.859136140000e+08,3.414754e+01,7.481951e-01,3.226229e+01,7.272483e-01,9.447911e-01,5.004120e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859136140000e+08,2.859136750000e+08,3.408197e+01,7.474763e-01,3.244262e+01,7.292780e-01,9.518999e-01,4.692899e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859136750000e+08,2.859137360000e+08,3.450820e+01,7.521358e-01,3.237705e+01,7.285405e-01,9.382423e-01,5.246590e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859137360000e+08,2.859137970000e+08,3.650820e+01,7.736246e-01,3.445901e+01,7.515996e-01,9.438707e-01,4.877430e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859137970000e+08,2.859138580000e+08,3.506557e+01,7.581856e-01,3.331147e+01,7.389789e-01,9.499766e-01,4.713436e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859138580000e+08,2.859139190000e+08,3.503279e+01,7.578311e-01,3.321312e+01,7.378870e-01,9.480580e-01,4.800368e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859139190000e+08,2.859139800000e+08,3.445901e+01,7.515996e-01,3.278688e+01,7.331370e-01,9.514748e-01,4.686688e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859139800000e+08,2.859140410000e+08,3.454099e+01,7.524930e-01,3.288525e+01,7.342359e-01,9.520646e-01,4.654030e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859141010000e+08,2.859141620000e+08,3.519672e+01,7.596021e-01,3.331147e+01,7.389789e-01,9.464369e-01,4.859177e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859141620000e+08,2.859142230000e+08,3.490164e+01,7.564113e-01,3.318033e+01,7.375227e-01,9.506811e-01,4.692846e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859142230000e+08,2.859142840000e+08,3.478688e+01,7.551667e-01,3.311475e+01,7.367936e-01,9.519321e-01,4.643631e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859142840000e+08,2.859143450000e+08,3.480328e+01,7.553446e-01,3.295082e+01,7.349676e-01,9.467734e-01,4.872057e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859143450000e+08,2.859144060000e+08,3.396721e+01,7.462168e-01,3.211475e+01,7.255835e-01,9.454633e-01,4.988522e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859144060000e+08,2.859144670000e+08,3.459016e+01,7.530285e-01,3.283607e+01,7.336867e-01,9.492891e-01,4.776489e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859144670000e+08,2.859145280000e+08,3.508197e+01,7.583629e-01,3.314754e+01,7.371583e-01,9.448598e-01,4.934134e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859145280000e+08,2.859145890000e+08,3.475410e+01,7.548108e-01,3.270492e+01,7.322201e-01,9.410377e-01,5.115908e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859145890000e+08,2.859146500000e+08,3.540984e+01,7.618983e-01,3.334426e+01,7.393425e-01,9.416667e-01,5.042898e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859146500000e+08,2.859147110000e+08,3.570492e+01,7.650664e-01,3.383607e+01,7.447749e-01,9.476584e-01,4.772219e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859147110000e+08,2.859147720000e+08,3.496721e+01,7.571216e-01,3.316393e+01,7.373405e-01,9.484295e-01,4.788593e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859147720000e+08,2.859148330000e+08,3.559016e+01,7.638359e-01,3.336066e+01,7.395241e-01,9.373561e-01,5.200702e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859148330000e+08,2.859148940000e+08,3.539344e+01,7.617220e-01,3.321312e+01,7.378870e-01,9.383974e-01,5.174479e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859148940000e+08,2.859149550000e+08,3.685246e+01,7.772636e-01,3.472131e+01,7.544546e-01,9.421708e-01,4.923118e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859149550000e+08,2.859150160000e+08,3.390164e+01,7.454962e-01,3.214754e+01,7.259538e-01,9.482592e-01,4.870852e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859150160000e+08,2.859150770000e+08,3.463934e+01,7.535636e-01,3.295082e+01,7.349676e-01,9.512541e-01,4.684546e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859150770000e+08,2.859151380000e+08,3.470492e+01,7.542765e-01,3.288525e+01,7.342359e-01,9.475673e-01,4.844465e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859151380000e+08,2.859151990000e+08,3.429508e+01,7.498096e-01,3.260656e+01,7.311181e-01,9.507648e-01,4.730351e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859151990000e+08,2.859152600000e+08,3.459016e+01,7.530285e-01,3.263934e+01,7.314857e-01,9.436019e-01,5.022100e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859152600000e+08,2.859153210000e+08,3.495082e+01,7.569440e-01,3.355738e+01,7.417014e-01,9.601313e-01,4.237283e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859153860000e+08,2.859154470000e+08,3.360656e+01,7.422447e-01,3.185246e+01,7.226143e-01,9.478049e-01,4.912443e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859154470000e+08,2.859155080000e+08,3.603279e+01,7.685710e-01,3.370492e+01,7.433301e-01,9.353958e-01,5.243414e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859155080000e+08,2.859155690000e+08,3.470492e+01,7.542765e-01,3.296721e+01,7.351504e-01,9.499291e-01,4.739994e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859155690000e+08,2.859156300000e+08,3.419672e+01,7.487336e-01,3.232787e+01,7.279870e-01,9.453499e-01,4.976620e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859156300000e+08,2.859156910000e+08,3.578688e+01,7.659440e-01,3.357377e+01,7.418825e-01,9.381585e-01,5.155268e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859156910000e+08,2.859157520000e+08,3.472131e+01,7.544546e-01,3.306557e+01,7.362463e-01,9.523135e-01,4.630467e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859157520000e+08,2.859158130000e+08,3.449180e+01,7.519571e-01,3.265574e+01,7.316693e-01,9.467680e-01,4.894238e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859158130000e+08,2.859158740000e+08,3.411475e+01,7.478357e-01,3.260656e+01,7.311181e-01,9.557905e-01,4.506126e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859158740000e+08,2.859159350000e+08,3.563934e+01,7.643635e-01,3.391803e+01,7.456765e-01,9.517019e-01,4.598176e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859159350000e+08,2.859159960000e+08,3.429508e+01,7.498096e-01,3.240984e+01,7.289093e-01,9.450287e-01,4.983217e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859159960000e+08,2.859160570000e+08,3.665574e+01,7.751862e-01,3.475410e+01,7.548108e-01,9.481217e-01,4.690176e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859160570000e+08,2.859161180000e+08,3.491803e+01,7.565889e-01,3.283607e+01,7.336867e-01,9.403756e-01,5.130657e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859161180000e+08,2.859161790000e+08,3.485246e+01,7.558782e-01,3.308197e+01,7.364287e-01,9.492004e-01,4.762418e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859161790000e+08,2.859162400000e+08,3.503279e+01,7.578311e-01,3.300000e+01,7.355159e-01,9.419748e-01,5.057383e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859162400000e+08,2.859163010000e+08,3.555738e+01,7.634840e-01,3.342623e+01,7.402506e-01,9.400645e-01,5.096722e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859163010000e+08,2.859163620000e+08,3.509836e+01,7.585400e-01,3.309836e+01,7.366112e-01,9.430173e-01,5.009830e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859163620000e+08,2.859164230000e+08,3.608197e+01,7.690954e-01,3.418033e+01,7.485541e-01,9.472967e-01,4.762686e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859164230000e+08,2.859164840000e+08,3.524590e+01,7.601327e-01,3.334426e+01,7.393425e-01,9.460465e-01,4.872442e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859164840000e+08,2.859165450000e+08,3.421312e+01,7.489130e-01,3.231147e+01,7.278024e-01,9.444178e-01,5.015204e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859165450000e+08,2.859166060000e+08,3.590164e+01,7.671711e-01,3.409836e+01,7.476560e-01,9.497717e-01,4.667258e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859166670000e+08,2.859167280000e+08,3.368853e+01,7.431493e-01,3.206557e+01,7.250277e-01,9.518248e-01,4.723720e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859167280000e+08,2.859167890000e+08,3.524590e+01,7.601327e-01,3.340984e+01,7.400691e-01,9.479070e-01,4.792404e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859167890000e+08,2.859168500000e+08,3.568853e+01,7.648907e-01,3.411475e+01,7.478357e-01,9.559026e-01,4.400317e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859168500000e+08,2.859169110000e+08,3.463934e+01,7.535636e-01,3.278688e+01,7.331370e-01,9.465215e-01,4.894462e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859169110000e+08,2.859169720000e+08,3.473771e+01,7.546327e-01,3.329508e+01,7.387970e-01,9.584710e-01,4.334108e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859169720000e+08,2.859170330000e+08,3.467213e+01,7.539201e-01,3.295082e+01,7.349676e-01,9.503546e-01,4.723099e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859170330000e+08,2.859170940000e+08,3.477049e+01,7.549888e-01,3.313115e+01,7.369759e-01,9.528524e-01,4.602271e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859170940000e+08,2.859171550000e+08,3.573771e+01,7.654176e-01,3.388525e+01,7.453159e-01,9.481651e-01,4.748154e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859171550000e+08,2.859172160000e+08,3.545901e+01,7.624273e-01,3.359016e+01,7.420636e-01,9.472954e-01,4.804394e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859172160000e+08,2.859172770000e+08,3.534426e+01,7.611926e-01,3.336066e+01,7.395241e-01,9.438776e-01,4.956803e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859172770000e+08,2.859173380000e+08,3.472131e+01,7.544546e-01,3.300000e+01,7.355159e-01,9.504249e-01,4.716585e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859173380000e+08,2.859173990000e+08,3.526229e+01,7.603095e-01,3.355738e+01,7.417014e-01,9.516504e-01,4.625035e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859173990000e+08,2.859174600000e+08,3.486885e+01,7.560560e-01,3.290164e+01,7.344189e-01,9.435825e-01,5.002798e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859174600000e+08,2.859175210000e+08,3.529508e+01,7.606629e-01,3.367213e+01,7.429684e-01,9.540176e-01,4.513899e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859175210000e+08,2.859175820000e+08,3.524590e+01,7.601327e-01,3.344262e+01,7.404321e-01,9.488372e-01,4.751751e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859175820000e+08,2.859176430000e+08,3.645901e+01,7.731034e-01,3.473771e+01,7.546327e-01,9.527878e-01,4.497364e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859176430000e+08,2.859177040000e+08,3.467213e+01,7.539201e-01,3.300000e+01,7.355159e-01,9.517730e-01,4.658611e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859177040000e+08,2.859177650000e+08,3.440984e+01,7.510630e-01,3.272131e+01,7.324036e-01,9.509290e-01,4.714985e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859177650000e+08,2.859178260000e+08,3.575410e+01,7.655931e-01,3.408197e+01,7.474763e-01,9.532325e-01,4.521097e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859178260000e+08,2.859178870000e+08,3.436066e+01,7.505261e-01,3.242623e+01,7.290937e-01,9.437023e-01,5.034626e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859179470000e+08,2.859180080000e+08,3.645901e+01,7.731034e-01,3.488525e+01,7.562336e-01,9.568346e-01,4.309423e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859180080000e+08,2.859180690000e+08,3.478688e+01,7.551667e-01,3.304918e+01,7.360637e-01,9.500471e-01,4.729117e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859180690000e+08,2.859181300000e+08,3.537705e+01,7.615455e-01,3.362295e+01,7.424257e-01,9.504170e-01,4.673020e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859181300000e+08,2.859181910000e+08,3.567213e+01,7.647150e-01,3.391803e+01,7.456765e-01,9.508272e-01,4.635365e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859181910000e+08,2.859182520000e+08,3.524590e+01,7.601327e-01,3.327869e+01,7.386152e-01,9.441860e-01,4.950864e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859182520000e+08,2.859183130000e+08,3.518033e+01,7.594252e-01,3.332787e+01,7.391607e-01,9.473439e-01,4.821291e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859183130000e+08,2.859183740000e+08,3.508197e+01,7.583629e-01,3.322951e+01,7.380691e-01,9.471962e-01,4.834433e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859183740000e+08,2.859184350000e+08,3.550820e+01,7.629558e-01,3.368853e+01,7.431493e-01,9.487535e-01,4.737832e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859184350000e+08,2.859184960000e+08,3.550820e+01,7.629558e-01,3.396721e+01,7.462168e-01,9.566020e-01,4.377953e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859184960000e+08,2.859185570000e+08,3.483607e+01,7.557003e-01,3.291803e+01,7.346019e-01,9.449412e-01,4.948077e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859185570000e+08,2.859186180000e+08,3.567213e+01,7.647150e-01,3.373771e+01,7.436916e-01,9.457721e-01,4.854845e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859186180000e+08,2.859186790000e+08,3.531147e+01,7.608394e-01,3.339344e+01,7.398875e-01,9.456825e-01,4.883372e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859186790000e+08,2.859187400000e+08,3.580328e+01,7.661194e-01,3.414754e+01,7.481951e-01,9.537546e-01,4.493929e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859187400000e+08,2.859188010000e+08,3.437705e+01,7.507051e-01,3.257377e+01,7.307505e-01,9.475441e-01,4.868528e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859188010000e+08,2.859188620000e+08,3.493443e+01,7.567664e-01,3.324590e+01,7.382511e-01,9.516659e-01,4.645981e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859188620000e+08,2.859189230000e+08,3.554099e+01,7.633080e-01,3.381967e+01,7.445945e-01,9.515682e-01,4.610579e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859189230000e+08,2.859189840000e+08,3.436066e+01,7.505261e-01,3.278688e+01,7.331370e-01,9.541985e-01,4.566292e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859189840000e+08,2.859190450000e+08,3.552459e+01,7.631319e-01,3.359016e+01,7.420636e-01,9.455469e-01,4.874426e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859190450000e+08,2.859191060000e+08,3.598361e+01,7.680463e-01,3.409836e+01,7.476560e-01,9.476082e-01,4.755858e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859191060000e+08,2.859191670000e+08,3.401639e+01,7.467569e-01,3.236066e+01,7.283560e-01,9.513253e-01,4.723970e-03,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859192210000e+08,2.859192820000e+08,3.529508e+01,7.606629e-01,3.334426e+01,7.393425e-01,9.447283e-01,4.924734e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859192820000e+08,2.859193430000e+08,3.537705e+01,7.615455e-01,3.342623e+01,7.402506e-01,9.448563e-01,4.913658e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859193430000e+08,2.859194040000e+08,3.455738e+01,7.526715e-01,3.267213e+01,7.318529e-01,9.454459e-01,4.946486e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859194040000e+08,2.859194650000e+08,3.524590e+01,7.601327e-01,3.362295e+01,7.424257e-01,9.539535e-01,4.520044e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859194650000e+08,2.859195260000e+08,3.568853e+01,7.648907e-01,3.413115e+01,7.480153e-01,9.563619e-01,4.378392e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859195260000e+08,2.859195870000e+08,3.432787e+01,7.501680e-01,3.272131e+01,7.324036e-01,9.531996e-01,4.615601e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859195870000e+08,2.859196480000e+08,3.627869e+01,7.711891e-01,3.426229e+01,7.494511e-01,9.444193e-01,4.870277e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859196480000e+08,2.859197090000e+08,3.470492e+01,7.542765e-01,3.318033e+01,7.375227e-01,9.560699e-01,4.454157e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859197090000e+08,2.859197700000e+08,3.452459e+01,7.523143e-01,3.296721e+01,7.351504e-01,9.548908e-01,4.522518e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859197700000e+08,2.859198310000e+08,3.483607e+01,7.557003e-01,3.291803e+01,7.346019e-01,9.449412e-01,4.948077e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859198310000e+08,2.859198920000e+08,3.586885e+01,7.668207e-01,3.395082e+01,7.460367e-01,9.465265e-01,4.809633e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859198920000e+08,2.859199530000e+08,3.459016e+01,7.530285e-01,3.265574e+01,7.316693e-01,9.440758e-01,5.002211e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859199530000e+08,2.859200140000e+08,3.372131e+01,7.435108e-01,3.185246e+01,7.226143e-01,9.445795e-01,5.044724e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859200140000e+08,2.859200750000e+08,3.549180e+01,7.627797e-01,3.395082e+01,7.460367e-01,9.565820e-01,4.379928e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859200750000e+08,2.859201360000e+08,3.534426e+01,7.611926e-01,3.349180e+01,7.409764e-01,9.475881e-01,4.799546e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859201360000e+08,2.859201970000e+08,3.547541e+01,7.626035e-01,3.309836e+01,7.366112e-01,9.329944e-01,5.374850e-03,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
