#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
110,3.808087890120e+08,3.808096509948e+08,8.619827846289e+02,48219,34602,31365,13617,13617,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700110,4194304,0,263446
112,3.808096670404e+08,3.808097799790e+08,1.129386365414e+02,6063,4401,3474,1662,1662,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700112,5242880,0,263446
113,3.808098610304e+08,3.808107289313e+08,8.679008314013e+02,48263,34545,31291,13718,13718,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700113,5242880,0,263444
115,3.808107440691e+08,3.808113829853e+08,6.389161884785e+02,35896,25779,23369,10117,10117,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700115,4194304,0,263446
116,3.808113940593e+08,3.808118999854e+08,5.059261401296e+02,28214,20237,18182,7977,7977,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700116,5242880,0,263446
117,3.808119120306e+08,3.808125649888e+08,6.529581892490e+02,36463,26261,23630,10202,10202,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700117,5242880,0,263446
119,3.808127950264e+08,3.808136629939e+08,8.679674500823e+02,48258,34499,31328,13759,13759,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700119,4194304,0,263444
121,3.808136780397e+08,3.808145549847e+08,8.769450000525e+02,48237,34485,31213,13752,13752,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700121,5242880,0,263446
123,3.808145700129e+08,3.808149579953e+08,3.879823667407e+02,21224,15060,13445,6164,6164,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700123,5242880,0,263446
124,3.808149700201e+08,3.808158449996e+08,8.749794861078e+02,48203,34580,31198,13623,13623,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700124,4194304,0,263446
126,3.808158610887e+08,3.808167359862e+08,8.748974608779e+02,48239,34794,31498,13445,13445,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700126,4194304,0,263446
128,3.808167510498e+08,3.808176189991e+08,8.679492890835e+02,48208,34418,31203,13790,13790,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700128,5242880,0,263444
130,3.808176350165e+08,3.808185099688e+08,8.749522781372e+02,48191,34617,31380,13574,13574,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700130,4194304,0,263446
132,3.808185260243e+08,3.808194069964e+08,8.809720547795e+02,48196,34701,31432,13495,13495,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700132,4194304,0,263446
134,3.808194230157e+08,3.808203059797e+08,8.829640607834e+02,48177,34463,31063,13714,13714,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700134,4194304,0,263446
136,3.808203220229e+08,3.808204349869e+08,1.129639826417e+02,6204,4479,3680,1725,1725,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700136,5242880,0,263446
140,3.808221050304e+08,3.808229789808e+08,8.739503941536e+02,48203,34544,31361,13659,13659,0,1,e,F,2019,1,25,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440700140,4194304,0,263446
