#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
77,3.068659760629e+08,3.068672329695e+08,1.256906651974e+03,47473,47013,39262,460,460,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100077,0,0,0
78,3.068672370250e+08,3.068685059779e+08,1.268952885747e+03,47453,47059,39107,394,394,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100078,0,0,0
79,3.068685100784e+08,3.068697689676e+08,1.258889202952e+03,47444,47084,39954,360,360,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100079,0,0,0
80,3.068697741888e+08,3.068710449909e+08,1.270802116752e+03,47441,47082,40026,359,359,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100080,0,0,0
81,3.068710501444e+08,3.068711579882e+08,1.078437597156e+02,3992,3970,3202,22,22,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100081,0,0,0
82,3.068711701194e+08,3.068724409975e+08,1.270878082037e+03,47428,47078,40127,350,350,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100082,0,0,0
83,3.068724462515e+08,3.068733909701e+08,9.447185699940e+02,35620,35290,29586,330,330,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100083,0,0,0
84,3.068734020293e+08,3.068746629951e+08,1.260965836942e+03,47457,47047,39427,410,410,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100084,0,0,0
85,3.068746681081e+08,3.068759249996e+08,1.256891471028e+03,47464,47069,39477,395,395,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100085,0,0,0
86,3.068759300335e+08,3.068771889735e+08,1.258940004170e+03,47436,46999,39412,437,437,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100086,0,0,0
87,3.068771942122e+08,3.068783949703e+08,1.200758040369e+03,45389,44998,37916,391,391,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100087,0,0,0
88,3.068784061613e+08,3.068796889816e+08,1.282820342243e+03,47403,47123,40835,280,280,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100088,0,0,0
89,3.068796940534e+08,3.068809769490e+08,1.282895583093e+03,47401,47114,40528,287,287,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.725853e+00,22355100089,0,0,0
90,3.068809820661e+08,3.068822668825e+08,1.284816440880e+03,47421,47118,40810,303,303,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.839037e+00,22355100090,0,0,0
91,3.068822724301e+08,3.068835479950e+08,1.275564851761e+03,47401,47102,40631,299,299,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100091,0,0,0
92,3.068835531558e+08,3.068848170000e+08,1.263844152570e+03,47451,47089,40085,362,362,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100092,0,0,0
93,3.068848221872e+08,3.068860739928e+08,1.251805638731e+03,47476,47024,39436,452,452,0,1,e,L,2016,9,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100093,0,0,0
