#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514066540000e+08,3.514067150000e+08,4.318033e+01,8.413526e-01,3.986885e+01,8.084477e-01,9.233106e-01,5.184821e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514067150000e+08,3.514067760000e+08,4.214754e+01,8.312300e-01,3.868853e+01,7.963907e-01,9.179308e-01,5.413075e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700018
3.514068080000e+08,3.514068690000e+08,4.249180e+01,8.346179e-01,3.890164e+01,7.985811e-01,9.155093e-01,5.462839e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514068690000e+08,3.514069300000e+08,4.355738e+01,8.450180e-01,3.957377e+01,8.054504e-01,9.085435e-01,5.592222e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514069300000e+08,3.514069910000e+08,4.200000e+01,8.297738e-01,3.865574e+01,7.960532e-01,9.203747e-01,5.348332e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514069910000e+08,3.514070520000e+08,4.236066e+01,8.333288e-01,3.845901e+01,7.940250e-01,9.078947e-01,5.688709e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514070520000e+08,3.514071130000e+08,4.116393e+01,8.214734e-01,3.760656e+01,7.851757e-01,9.135802e-01,5.607335e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514071130000e+08,3.514071740000e+08,4.062295e+01,8.160576e-01,3.686885e+01,7.774364e-01,9.075868e-01,5.817824e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514071740000e+08,3.514072350000e+08,4.157377e+01,8.255527e-01,3.762295e+01,7.853469e-01,9.049684e-01,5.823392e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514072350000e+08,3.514072960000e+08,4.163934e+01,8.262035e-01,3.824590e+01,7.918220e-01,9.185039e-01,5.428651e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514072960000e+08,3.514073570000e+08,4.229508e+01,8.326836e-01,3.803279e+01,7.896128e-01,8.992248e-01,5.926538e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514073570000e+08,3.514074180000e+08,4.260656e+01,8.357441e-01,3.850820e+01,7.945325e-01,9.038091e-01,5.783652e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514074180000e+08,3.514074790000e+08,4.155738e+01,8.253899e-01,3.822951e+01,7.916523e-01,9.199211e-01,5.390702e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514074790000e+08,3.514075400000e+08,4.272131e+01,8.368688e-01,3.875410e+01,7.970653e-01,9.071374e-01,5.685514e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514075400000e+08,3.514076010000e+08,4.142623e+01,8.240865e-01,3.780328e+01,7.872267e-01,9.125445e-01,5.619761e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514076010000e+08,3.514076620000e+08,4.165574e+01,8.263661e-01,3.821312e+01,7.914824e-01,9.173554e-01,5.462278e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514076620000e+08,3.514077230000e+08,4.304918e+01,8.400739e-01,3.895082e+01,7.990858e-01,9.047982e-01,5.727317e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514077230000e+08,3.514077840000e+08,4.281967e+01,8.378317e-01,3.849180e+01,7.943634e-01,8.989280e-01,5.897816e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514077840000e+08,3.514078450000e+08,4.219672e+01,8.317148e-01,3.845901e+01,7.940250e-01,9.114219e-01,5.600395e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514078450000e+08,3.514079060000e+08,4.318033e+01,8.413526e-01,3.932787e+01,8.029441e-01,9.107821e-01,5.554249e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700019
3.514079450000e+08,3.514080060000e+08,4.093443e+01,8.191801e-01,3.772131e+01,7.863728e-01,9.215058e-01,5.382184e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514080060000e+08,3.514080670000e+08,4.240984e+01,8.338125e-01,3.865574e+01,7.960532e-01,9.114805e-01,5.584638e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514080670000e+08,3.514081280000e+08,4.178688e+01,8.276659e-01,3.804918e+01,7.897829e-01,9.105532e-01,5.652626e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514081280000e+08,3.514081890000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,9.147982e-01,5.396895e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514081890000e+08,3.514082500000e+08,4.254099e+01,8.351007e-01,3.896721e+01,7.992539e-01,9.159923e-01,5.445487e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514082500000e+08,3.514083110000e+08,4.208197e+01,8.305831e-01,3.868853e+01,7.963907e-01,9.193611e-01,5.374059e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514083110000e+08,3.514083720000e+08,4.113115e+01,8.211462e-01,3.727869e+01,7.817456e-01,9.063372e-01,5.816719e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514083720000e+08,3.514084330000e+08,4.216393e+01,8.313916e-01,3.844262e+01,7.938558e-01,9.117419e-01,5.593426e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514084330000e+08,3.514084940000e+08,4.045901e+01,8.144094e-01,3.714754e+01,7.803692e-01,9.181523e-01,5.518079e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514084940000e+08,3.514085550000e+08,4.159016e+01,8.257154e-01,3.804918e+01,7.897829e-01,9.148601e-01,5.540944e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514085550000e+08,3.514086160000e+08,4.352459e+01,8.446999e-01,3.996721e+01,8.094444e-01,9.182674e-01,5.316795e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514086160000e+08,3.514086770000e+08,4.168853e+01,8.266912e-01,3.803279e+01,7.896128e-01,9.123083e-01,5.608890e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514086770000e+08,3.514087380000e+08,4.304918e+01,8.400739e-01,3.914754e+01,8.011011e-01,9.093679e-01,5.602264e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514087380000e+08,3.514087990000e+08,4.193443e+01,8.291258e-01,3.854099e+01,7.948707e-01,9.190774e-01,5.392134e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514087990000e+08,3.514088600000e+08,4.163934e+01,8.262035e-01,3.795082e+01,7.887614e-01,9.114173e-01,5.637885e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514088600000e+08,3.514089210000e+08,4.267213e+01,8.363869e-01,3.904918e+01,8.000941e-01,9.150980e-01,5.463310e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514089210000e+08,3.514089820000e+08,4.222951e+01,8.320379e-01,3.791803e+01,7.884206e-01,8.979037e-01,5.965500e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514089820000e+08,3.514090430000e+08,4.181967e+01,8.279905e-01,3.800000e+01,7.892723e-01,9.086633e-01,5.703862e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700020
3.514090830000e+08,3.514091440000e+08,4.116393e+01,8.214734e-01,3.775410e+01,7.867144e-01,9.171645e-01,5.500580e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514091440000e+08,3.514092050000e+08,4.322951e+01,8.418316e-01,3.909836e+01,8.005977e-01,9.044369e-01,5.725049e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514092050000e+08,3.514092660000e+08,4.083607e+01,8.181954e-01,3.752459e+01,7.843196e-01,9.189081e-01,5.469379e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514092660000e+08,3.514093270000e+08,4.119672e+01,8.218005e-01,3.803279e+01,7.896128e-01,9.231994e-01,5.311705e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514093270000e+08,3.514093880000e+08,4.421312e+01,8.513549e-01,4.083607e+01,8.181954e-01,9.236189e-01,5.114451e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514093880000e+08,3.514094490000e+08,4.231147e+01,8.328450e-01,3.875410e+01,7.970653e-01,9.159241e-01,5.462250e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514094490000e+08,3.514095100000e+08,4.329508e+01,8.424698e-01,3.977049e+01,8.074498e-01,9.185914e-01,5.321230e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514095100000e+08,3.514095710000e+08,4.283607e+01,8.379920e-01,3.918033e+01,8.014365e-01,9.146575e-01,5.465656e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514095710000e+08,3.514096320000e+08,4.281967e+01,8.378317e-01,3.873771e+01,7.968967e-01,9.046708e-01,5.746081e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514096320000e+08,3.514096930000e+08,4.259016e+01,8.355833e-01,3.911475e+01,8.007656e-01,9.183988e-01,5.370867e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514096930000e+08,3.514097540000e+08,4.037705e+01,8.135839e-01,3.690164e+01,7.777821e-01,9.139261e-01,5.651439e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514097540000e+08,3.514098150000e+08,4.196721e+01,8.294499e-01,3.898361e+01,7.994220e-01,9.289063e-01,5.079040e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514098150000e+08,3.514098760000e+08,4.160656e+01,8.258781e-01,3.840984e+01,7.935171e-01,9.231678e-01,5.286474e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514098760000e+08,3.514099370000e+08,4.167213e+01,8.265287e-01,3.806557e+01,7.899530e-01,9.134540e-01,5.576723e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514099370000e+08,3.514099980000e+08,4.014754e+01,8.112684e-01,3.680328e+01,7.767448e-01,9.167007e-01,5.583931e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514099980000e+08,3.514100590000e+08,4.226229e+01,8.323608e-01,3.867213e+01,7.962219e-01,9.150504e-01,5.491129e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514100590000e+08,3.514101200000e+08,4.303279e+01,8.399140e-01,3.939344e+01,8.036132e-01,9.154286e-01,5.430745e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514101200000e+08,3.514101810000e+08,4.196721e+01,8.294499e-01,3.847541e+01,7.941942e-01,9.167969e-01,5.458665e-03,1.100000e+01,5.000000e+00,9.230000e+02,23406700021
3.514113540000e+08,3.514114150000e+08,4.250820e+01,8.347788e-01,3.891803e+01,7.987493e-01,9.155418e-01,5.460830e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514114150000e+08,3.514114760000e+08,4.165574e+01,8.263661e-01,3.795082e+01,7.887614e-01,9.110587e-01,5.647063e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514114760000e+08,3.514115370000e+08,4.140984e+01,8.239234e-01,3.783607e+01,7.875680e-01,9.136975e-01,5.587225e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514115370000e+08,3.514115980000e+08,4.178688e+01,8.276659e-01,3.818033e+01,7.911428e-01,9.136916e-01,5.562133e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514115980000e+08,3.514116590000e+08,4.398361e+01,8.491424e-01,4.019672e+01,8.117651e-01,9.139023e-01,5.415458e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514116590000e+08,3.514117200000e+08,4.121312e+01,8.219640e-01,3.744262e+01,7.834625e-01,9.085124e-01,5.749949e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514117200000e+08,3.514117810000e+08,4.268853e+01,8.365476e-01,3.877049e+01,7.972339e-01,9.082181e-01,5.657871e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514117810000e+08,3.514118420000e+08,4.175410e+01,8.273412e-01,3.821312e+01,7.914824e-01,9.151943e-01,5.520198e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514118420000e+08,3.514119030000e+08,4.334426e+01,8.429482e-01,3.960656e+01,8.057840e-01,9.137670e-01,5.459133e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514119030000e+08,3.514119640000e+08,4.254099e+01,8.351007e-01,3.832787e+01,7.926700e-01,9.009634e-01,5.863850e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514119640000e+08,3.514120250000e+08,4.324590e+01,8.419912e-01,3.950820e+01,8.047828e-01,9.135709e-01,5.470963e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514120250000e+08,3.514120860000e+08,4.263934e+01,8.360656e-01,3.959016e+01,8.056172e-01,9.284890e-01,5.052479e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514120860000e+08,3.514121470000e+08,4.375410e+01,8.469240e-01,4.004918e+01,8.102739e-01,9.153241e-01,5.388813e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514121470000e+08,3.514122080000e+08,4.263934e+01,8.360656e-01,3.870492e+01,7.965594e-01,9.077278e-01,5.674703e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514122080000e+08,3.514122690000e+08,4.408197e+01,8.500913e-01,4.063934e+01,8.162223e-01,9.219040e-01,5.174421e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514122690000e+08,3.514123300000e+08,4.155738e+01,8.253899e-01,3.793443e+01,7.885910e-01,9.128205e-01,5.602874e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514123300000e+08,3.514123910000e+08,4.121312e+01,8.219640e-01,3.762295e+01,7.853469e-01,9.128878e-01,5.624262e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514123910000e+08,3.514124520000e+08,4.226229e+01,8.323608e-01,3.862295e+01,7.957155e-01,9.138867e-01,5.525095e-03,1.700000e+01,7.000000e+00,9.240000e+02,23406700023
3.514124830000e+08,3.514125440000e+08,4.381967e+01,8.475584e-01,4.004918e+01,8.102739e-01,9.139544e-01,5.424093e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514125440000e+08,3.514126050000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514126050000e+08,3.514126660000e+08,4.195082e+01,8.292879e-01,3.840984e+01,7.935171e-01,9.155920e-01,5.495505e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514126660000e+08,3.514127270000e+08,4.200000e+01,8.297738e-01,3.834426e+01,7.928395e-01,9.129586e-01,5.569278e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514127270000e+08,3.514127880000e+08,4.172131e+01,8.270163e-01,3.819672e+01,7.913127e-01,9.155206e-01,5.512715e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514127880000e+08,3.514128490000e+08,4.304918e+01,8.400739e-01,3.921312e+01,8.017718e-01,9.108911e-01,5.559636e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514128490000e+08,3.514129100000e+08,4.214754e+01,8.312300e-01,3.859016e+01,7.953777e-01,9.155970e-01,5.482518e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514129100000e+08,3.514129710000e+08,4.226229e+01,8.323608e-01,3.845901e+01,7.940250e-01,9.100078e-01,5.636164e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514129710000e+08,3.514130320000e+08,4.273771e+01,8.370293e-01,3.931147e+01,8.027767e-01,9.198312e-01,5.318464e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514130320000e+08,3.514130930000e+08,4.165574e+01,8.263661e-01,3.845901e+01,7.940250e-01,9.232585e-01,5.280492e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514130930000e+08,3.514131540000e+08,4.273771e+01,8.370293e-01,3.904918e+01,8.000941e-01,9.136939e-01,5.499847e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514131540000e+08,3.514132150000e+08,4.237705e+01,8.334901e-01,3.885246e+01,7.980762e-01,9.168279e-01,5.431285e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514132150000e+08,3.514132760000e+08,4.265574e+01,8.362263e-01,3.926229e+01,8.022743e-01,9.204458e-01,5.304898e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514132760000e+08,3.514133370000e+08,4.239344e+01,8.336513e-01,3.872131e+01,7.967280e-01,9.133797e-01,5.531223e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514133370000e+08,3.514133980000e+08,4.134426e+01,8.232707e-01,3.814754e+01,7.908031e-01,9.226804e-01,5.318606e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514133980000e+08,3.514134590000e+08,4.344262e+01,8.439041e-01,3.955738e+01,8.052835e-01,9.105660e-01,5.543500e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514134590000e+08,3.514135200000e+08,4.306557e+01,8.402339e-01,3.983607e+01,8.081152e-01,9.250095e-01,5.138617e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514135200000e+08,3.514135810000e+08,4.298361e+01,8.394339e-01,3.919672e+01,8.016042e-01,9.118993e-01,5.535371e-03,1.800000e+01,1.000000e+01,9.240000e+02,23406700024
3.514136100000e+08,3.514136710000e+08,4.259016e+01,8.355833e-01,3.872131e+01,7.967280e-01,9.091609e-01,5.638157e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514136710000e+08,3.514137320000e+08,4.337705e+01,8.432670e-01,3.954099e+01,8.051167e-01,9.115646e-01,5.519653e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514137320000e+08,3.514137930000e+08,4.249180e+01,8.346179e-01,3.901639e+01,7.997581e-01,9.182099e-01,5.382747e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514137930000e+08,3.514138540000e+08,4.295082e+01,8.391137e-01,3.940984e+01,8.037804e-01,9.175572e-01,5.373314e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514138540000e+08,3.514139150000e+08,4.259016e+01,8.355833e-01,3.870492e+01,7.965594e-01,9.087760e-01,5.648894e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514139150000e+08,3.514139760000e+08,4.321312e+01,8.416720e-01,3.967213e+01,8.064508e-01,9.180577e-01,5.342154e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514139760000e+08,3.514140370000e+08,4.227869e+01,8.325222e-01,3.816393e+01,7.909729e-01,9.026754e-01,5.836484e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514140370000e+08,3.514140980000e+08,4.329508e+01,8.424698e-01,3.968853e+01,8.066174e-01,9.166982e-01,5.377200e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514140980000e+08,3.514141590000e+08,4.278688e+01,8.375108e-01,3.898361e+01,7.994220e-01,9.111111e-01,5.570435e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514141590000e+08,3.514142200000e+08,3.972131e+01,8.069504e-01,3.665574e+01,7.751862e-01,9.228230e-01,5.421589e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514142200000e+08,3.514142810000e+08,4.213115e+01,8.310683e-01,3.827869e+01,7.921613e-01,9.085603e-01,5.685617e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514142810000e+08,3.514143420000e+08,4.122951e+01,8.221275e-01,3.790164e+01,7.882501e-01,9.192843e-01,5.431690e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514143420000e+08,3.514144030000e+08,4.403279e+01,8.496169e-01,3.973771e+01,8.071170e-01,9.024572e-01,5.724769e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514144030000e+08,3.514144640000e+08,4.324590e+01,8.419912e-01,3.927869e+01,8.024418e-01,9.082639e-01,5.620033e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514144640000e+08,3.514145250000e+08,4.336066e+01,8.431076e-01,3.960656e+01,8.057840e-01,9.134216e-01,5.467989e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514145250000e+08,3.514145860000e+08,4.311475e+01,8.407136e-01,3.932787e+01,8.029441e-01,9.121673e-01,5.519344e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514145860000e+08,3.514146470000e+08,4.260656e+01,8.357441e-01,3.896721e+01,7.992539e-01,9.145826e-01,5.482538e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514146470000e+08,3.514147080000e+08,4.188525e+01,8.286395e-01,3.778688e+01,7.870560e-01,9.021527e-01,5.877858e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700025
3.514147360000e+08,3.514147970000e+08,4.272131e+01,8.368688e-01,3.949180e+01,8.046159e-01,9.244052e-01,5.178332e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514147970000e+08,3.514148580000e+08,4.262295e+01,8.359048e-01,3.895082e+01,7.990858e-01,9.138461e-01,5.502845e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514148580000e+08,3.514149190000e+08,4.154099e+01,8.252271e-01,3.747541e+01,7.838055e-01,9.021310e-01,5.902745e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514149190000e+08,3.514149800000e+08,4.267213e+01,8.363869e-01,3.891803e+01,7.987493e-01,9.120246e-01,5.551967e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514149800000e+08,3.514150410000e+08,4.245901e+01,8.342958e-01,3.888525e+01,7.984128e-01,9.158301e-01,5.455517e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514150410000e+08,3.514151020000e+08,4.344262e+01,8.439041e-01,3.970492e+01,8.067839e-01,9.139622e-01,5.447356e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514151020000e+08,3.514151630000e+08,4.340984e+01,8.435856e-01,3.996721e+01,8.094444e-01,9.206949e-01,5.251090e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514151630000e+08,3.514152240000e+08,4.224590e+01,8.321993e-01,3.901639e+01,7.997581e-01,9.235545e-01,5.234195e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514152240000e+08,3.514152850000e+08,4.134426e+01,8.232707e-01,3.770492e+01,7.862019e-01,9.119746e-01,5.641867e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514152850000e+08,3.514153460000e+08,4.324590e+01,8.419912e-01,3.955738e+01,8.052835e-01,9.147081e-01,5.438231e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514153460000e+08,3.514154070000e+08,4.219672e+01,8.317148e-01,3.842623e+01,7.936864e-01,9.106449e-01,5.622507e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514154070000e+08,3.514154680000e+08,4.303279e+01,8.399140e-01,3.940984e+01,8.037804e-01,9.158095e-01,5.419628e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514154680000e+08,3.514155290000e+08,4.252459e+01,8.349398e-01,3.877049e+01,7.972339e-01,9.117194e-01,5.570296e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514155290000e+08,3.514155900000e+08,4.206557e+01,8.304213e-01,3.844262e+01,7.938558e-01,9.138737e-01,5.538378e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514155900000e+08,3.514156510000e+08,4.396721e+01,8.489841e-01,4.049180e+01,8.147392e-01,9.209545e-01,5.209886e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514156510000e+08,3.514157120000e+08,4.270492e+01,8.367082e-01,3.926229e+01,8.022743e-01,9.193858e-01,5.333973e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514157120000e+08,3.514157730000e+08,4.354099e+01,8.448589e-01,3.978688e+01,8.076162e-01,9.137801e-01,5.446413e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514157730000e+08,3.514158340000e+08,4.339344e+01,8.434263e-01,3.959016e+01,8.056172e-01,9.123536e-01,5.496315e-03,1.800000e+01,1.000000e+01,9.250000e+02,23406700026
3.514158590000e+08,3.514159200000e+08,4.239344e+01,8.336513e-01,3.880328e+01,7.975709e-01,9.153132e-01,5.474927e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514159200000e+08,3.514159810000e+08,4.434426e+01,8.526166e-01,4.088525e+01,8.186879e-01,9.219963e-01,5.156305e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514159810000e+08,3.514160420000e+08,4.137705e+01,8.235971e-01,3.800000e+01,7.892723e-01,9.183835e-01,5.449495e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514160420000e+08,3.514161030000e+08,4.336066e+01,8.431076e-01,3.959016e+01,8.056172e-01,9.130435e-01,5.478781e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514161030000e+08,3.514161640000e+08,4.344262e+01,8.439041e-01,3.975410e+01,8.072835e-01,9.150943e-01,5.414749e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514161640000e+08,3.514162250000e+08,4.268853e+01,8.365476e-01,3.904918e+01,8.000941e-01,9.147465e-01,5.472502e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514162250000e+08,3.514162860000e+08,4.244262e+01,8.341347e-01,3.927869e+01,8.024418e-01,9.254538e-01,5.162071e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514162860000e+08,3.514163470000e+08,4.208197e+01,8.305831e-01,3.836066e+01,7.930090e-01,9.115700e-01,5.603792e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514163470000e+08,3.514164080000e+08,4.234426e+01,8.331676e-01,3.901639e+01,7.997581e-01,9.214092e-01,5.294805e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514164080000e+08,3.514164690000e+08,4.354099e+01,8.448589e-01,3.980328e+01,8.077826e-01,9.141566e-01,5.435627e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514164690000e+08,3.514165300000e+08,4.318033e+01,8.413526e-01,3.955738e+01,8.052835e-01,9.160972e-01,5.401958e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514165300000e+08,3.514165910000e+08,4.293443e+01,8.389536e-01,3.926229e+01,8.022743e-01,9.144711e-01,5.464791e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514165910000e+08,3.514166520000e+08,4.477049e+01,8.567045e-01,4.080328e+01,8.178669e-01,9.113877e-01,5.437980e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514166520000e+08,3.514167130000e+08,4.213115e+01,8.310683e-01,3.877049e+01,7.972339e-01,9.202335e-01,5.344323e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
3.514167130000e+08,3.514167740000e+08,4.344262e+01,8.439041e-01,3.980328e+01,8.077826e-01,9.162264e-01,5.381856e-03,1.800000e+01,1.100000e+01,9.250000e+02,23406700027
