#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613900550000e+08,3.613901160000e+08,2.381967e+01,6.248891e-01,1.968852e+01,5.681220e-01,8.265657e-01,9.932837e-03,2.600000e+01,2.000000e+01,9.980000e+02,33418200322
3.613901160000e+08,3.613901770000e+08,2.365574e+01,6.227351e-01,1.929508e+01,5.624170e-01,8.156618e-01,1.020774e-02,2.600000e+01,2.000000e+01,9.980000e+02,33418200322
3.613901770000e+08,3.613902380000e+08,2.352459e+01,6.210064e-01,1.891803e+01,5.568947e-01,8.041812e-01,1.047558e-02,2.600000e+01,2.000000e+01,9.980000e+02,33418200322
3.613905050000e+08,3.613905660000e+08,2.408197e+01,6.283203e-01,1.980328e+01,5.697753e-01,8.223281e-01,9.972891e-03,2.600000e+01,1.900000e+01,9.980000e+02,33418200325
3.613905660000e+08,3.613906270000e+08,2.385246e+01,6.253191e-01,1.937705e+01,5.636103e-01,8.123711e-01,1.023518e-02,2.600000e+01,1.900000e+01,9.980000e+02,33418200325
3.613906270000e+08,3.613906880000e+08,2.442623e+01,6.327954e-01,2.004918e+01,5.733019e-01,8.208054e-01,9.935494e-03,2.600000e+01,1.900000e+01,9.980000e+02,33418200325
3.613907320000e+08,3.613907930000e+08,2.314754e+01,6.160097e-01,1.904918e+01,5.588216e-01,8.229462e-01,1.015830e-02,2.600000e+01,1.900000e+01,9.980000e+02,33418200326
3.613907930000e+08,3.613908540000e+08,2.354098e+01,6.212229e-01,1.895082e+01,5.573770e-01,8.050140e-01,1.045505e-02,2.600000e+01,1.900000e+01,9.980000e+02,33418200326
3.613908540000e+08,3.613909150000e+08,2.249180e+01,6.072217e-01,1.842623e+01,5.496083e-01,8.192420e-01,1.038910e-02,2.600000e+01,1.900000e+01,9.980000e+02,33418200326
3.613909150000e+08,3.613909760000e+08,2.327869e+01,6.177523e-01,1.901639e+01,5.583405e-01,8.169014e-01,1.026321e-02,2.600000e+01,1.900000e+01,9.980000e+02,33418200326
3.613910270000e+08,3.613910880000e+08,2.288525e+01,6.125095e-01,1.888525e+01,5.564119e-01,8.252149e-01,1.016466e-02,2.600000e+01,2.000000e+01,9.990000e+02,33418200328
3.613910880000e+08,3.613911490000e+08,2.462295e+01,6.353384e-01,2.014754e+01,5.747065e-01,8.182424e-01,9.950670e-03,2.600000e+01,2.000000e+01,9.990000e+02,33418200328
3.613911630000e+08,3.613912240000e+08,2.285246e+01,6.120706e-01,1.762295e+01,5.374950e-01,7.711622e-01,1.125137e-02,2.600000e+01,2.000000e+01,9.990000e+02,33418200329
3.613912240000e+08,3.613912850000e+08,2.380328e+01,6.246741e-01,1.824590e+01,5.469124e-01,7.665289e-01,1.110191e-02,2.600000e+01,2.000000e+01,9.990000e+02,33418200329
3.613912850000e+08,3.613913460000e+08,2.437705e+01,6.321580e-01,1.881967e+01,5.554451e-01,7.720242e-01,1.087939e-02,2.600000e+01,2.000000e+01,9.990000e+02,33418200329
3.613914060000e+08,3.613914670000e+08,2.475410e+01,6.370282e-01,2.098361e+01,5.865096e-01,8.476821e-01,9.247056e-03,2.600000e+01,2.000000e+01,9.990000e+02,33418200330
3.613914670000e+08,3.613915280000e+08,2.380328e+01,6.246741e-01,2.026229e+01,5.763409e-01,8.512397e-01,9.338695e-03,2.600000e+01,2.000000e+01,9.990000e+02,33418200330
3.613915280000e+08,3.613915890000e+08,2.454098e+01,6.342801e-01,2.113115e+01,5.885680e-01,8.610554e-01,8.939751e-03,2.600000e+01,2.000000e+01,9.990000e+02,33418200330
3.613915890000e+08,3.613916500000e+08,2.359016e+01,6.218714e-01,2.004918e+01,5.733019e-01,8.498958e-01,9.415619e-03,2.600000e+01,2.000000e+01,9.990000e+02,33418200330
3.613916500000e+08,3.613917110000e+08,2.345902e+01,6.201403e-01,1.983607e+01,5.702468e-01,8.455625e-01,9.552772e-03,2.600000e+01,2.000000e+01,9.990000e+02,33418200330
3.613918700000e+08,3.613919310000e+08,2.304918e+01,6.146994e-01,1.911475e+01,5.597827e-01,8.293030e-01,1.003407e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200332
3.613919310000e+08,3.613919920000e+08,2.401639e+01,6.274642e-01,1.985246e+01,5.704824e-01,8.266212e-01,9.890825e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200332
3.613919920000e+08,3.613920530000e+08,2.413115e+01,6.289615e-01,1.998361e+01,5.723636e-01,8.281250e-01,9.833325e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200332
3.613920530000e+08,3.613921140000e+08,2.244262e+01,6.065574e-01,1.840984e+01,5.493638e-01,8.203068e-01,1.037653e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200332
3.613921140000e+08,3.613921750000e+08,2.352459e+01,6.210064e-01,1.919672e+01,5.609816e-01,8.160279e-01,1.022828e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200332
3.613921750000e+08,3.613922360000e+08,2.393443e+01,6.263925e-01,1.973771e+01,5.688312e-01,8.246576e-01,9.951852e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200332
3.613922620000e+08,3.613923230000e+08,2.337705e+01,6.190560e-01,2.008197e+01,5.737705e-01,8.590463e-01,9.214818e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613923230000e+08,3.613923840000e+08,2.273771e+01,6.105320e-01,1.937705e+01,5.636103e-01,8.521990e-01,9.529518e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613923840000e+08,3.613924450000e+08,2.549180e+01,6.464506e-01,2.255738e+01,6.081061e-01,8.848875e-01,8.093570e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613924450000e+08,3.613925060000e+08,2.308197e+01,6.151365e-01,2.044262e+01,5.788997e-01,8.856534e-01,8.480904e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613925060000e+08,3.613925670000e+08,2.347541e+01,6.203570e-01,2.057377e+01,5.807537e-01,8.763967e-01,8.697490e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613925670000e+08,3.613926280000e+08,2.314754e+01,6.160097e-01,2.029508e+01,5.768069e-01,8.767706e-01,8.747478e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613926280000e+08,3.613926890000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613926890000e+08,3.613927500000e+08,2.380328e+01,6.246741e-01,2.078688e+01,5.837539e-01,8.732783e-01,8.730087e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200333
3.613929540000e+08,3.613930150000e+08,2.373771e+01,6.238131e-01,1.909836e+01,5.595425e-01,8.045580e-01,1.042085e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200336
3.613930150000e+08,3.613930760000e+08,2.427869e+01,6.308814e-01,1.918033e+01,5.607420e-01,7.900068e-01,1.058377e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200336
3.613931460000e+08,3.613932070000e+08,2.314754e+01,6.160097e-01,2.070492e+01,5.826018e-01,8.944759e-01,8.176034e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613932070000e+08,3.613932680000e+08,2.431148e+01,6.313072e-01,2.157377e+01,5.947002e-01,8.873904e-01,8.208700e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613932680000e+08,3.613933290000e+08,2.413115e+01,6.289615e-01,2.136065e+01,5.917556e-01,8.851902e-01,8.309098e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613933290000e+08,3.613933900000e+08,2.298361e+01,6.138244e-01,2.070492e+01,5.826018e-01,9.008559e-01,7.981547e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613933900000e+08,3.613934510000e+08,2.413115e+01,6.289615e-01,2.191803e+01,5.994264e-01,9.082881e-01,7.522650e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613934510000e+08,3.613935120000e+08,2.352459e+01,6.210064e-01,2.096721e+01,5.862805e-01,8.912892e-01,8.217122e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613935120000e+08,3.613935730000e+08,2.396721e+01,6.268214e-01,2.152459e+01,5.940220e-01,8.980848e-01,7.912331e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613935730000e+08,3.613936340000e+08,2.429508e+01,6.310943e-01,2.162295e+01,5.953777e-01,8.900135e-01,8.127254e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613936340000e+08,3.613936950000e+08,2.242623e+01,6.063358e-01,2.042623e+01,5.786676e-01,9.108187e-01,7.705660e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613936950000e+08,3.613937560000e+08,2.491803e+01,6.391340e-01,2.247541e+01,6.070002e-01,9.019737e-01,7.626873e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613937560000e+08,3.613938170000e+08,2.288525e+01,6.125095e-01,2.045902e+01,5.791318e-01,8.939828e-01,8.239673e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613938170000e+08,3.613938780000e+08,2.275410e+01,6.107520e-01,2.047541e+01,5.793638e-01,8.998559e-01,8.057576e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613938780000e+08,3.613939390000e+08,2.370492e+01,6.233821e-01,2.100000e+01,5.867387e-01,8.858921e-01,8.361114e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613939390000e+08,3.613940000000e+08,2.426229e+01,6.306683e-01,2.175410e+01,5.971805e-01,8.966216e-01,7.913863e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613940000000e+08,3.613940610000e+08,2.385246e+01,6.253191e-01,2.160656e+01,5.951520e-01,9.058419e-01,7.656379e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200337
3.613941200000e+08,3.613941810000e+08,2.365574e+01,6.227351e-01,1.962295e+01,5.671752e-01,8.295218e-01,9.899543e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200338
3.613941810000e+08,3.613942420000e+08,2.398361e+01,6.270358e-01,2.006557e+01,5.735362e-01,8.366370e-01,9.665475e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200338
3.613942700000e+08,3.613943310000e+08,2.337705e+01,6.190560e-01,1.822951e+01,5.466666e-01,7.798036e-01,1.097332e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200339
3.613943310000e+08,3.613943920000e+08,2.283607e+01,6.118510e-01,1.777049e+01,5.397403e-01,7.781766e-01,1.113185e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200339
3.613944580000e+08,3.613945190000e+08,2.365574e+01,6.227351e-01,1.939344e+01,5.638487e-01,8.198198e-01,1.011765e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200340
3.613945190000e+08,3.613945800000e+08,2.365574e+01,6.227351e-01,1.959016e+01,5.667012e-01,8.281358e-01,9.931395e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200340
3.613946490000e+08,3.613947100000e+08,2.329508e+01,6.179698e-01,1.993443e+01,5.716589e-01,8.557354e-01,9.320786e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200341
3.613947100000e+08,3.613947710000e+08,2.465574e+01,6.357613e-01,2.152459e+01,5.940220e-01,8.730053e-01,8.585731e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200341
3.613947710000e+08,3.613948320000e+08,2.340984e+01,6.194900e-01,2.029508e+01,5.768069e-01,8.669468e-01,8.987623e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200341
3.613948320000e+08,3.613948930000e+08,2.445902e+01,6.332199e-01,2.121312e+01,5.897084e-01,8.672922e-01,8.783073e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200341
3.613948930000e+08,3.613949540000e+08,2.418033e+01,6.296021e-01,2.055738e+01,5.805223e-01,8.501695e-01,9.293021e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200341
3.613949540000e+08,3.613950150000e+08,2.350820e+01,6.207900e-01,2.029508e+01,5.768069e-01,8.633194e-01,9.071197e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200341
3.613951480000e+08,3.613952090000e+08,2.414754e+01,6.291751e-01,2.132787e+01,5.913013e-01,8.832315e-01,8.367557e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200343
3.613952090000e+08,3.613952700000e+08,2.449180e+01,6.336442e-01,2.160656e+01,5.951520e-01,8.821955e-01,8.340424e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200343
3.613952700000e+08,3.613953310000e+08,2.372131e+01,6.235976e-01,2.100000e+01,5.867387e-01,8.852799e-01,8.377719e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200343
3.613953310000e+08,3.613953920000e+08,2.380328e+01,6.246741e-01,2.090164e+01,5.853630e-01,8.780992e-01,8.586017e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200343
3.613953920000e+08,3.613954530000e+08,2.391803e+01,6.261780e-01,2.127869e+01,5.906191e-01,8.896505e-01,8.202898e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200343
3.613954530000e+08,3.613955140000e+08,2.426229e+01,6.306683e-01,2.149180e+01,5.935694e-01,8.858108e-01,8.267080e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200343
3.613955140000e+08,3.613955750000e+08,2.295082e+01,6.133865e-01,2.013115e+01,5.744727e-01,8.771428e-01,8.773469e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200343
3.613956140000e+08,3.613956750000e+08,2.329508e+01,6.179698e-01,1.703279e+01,5.284184e-01,7.311752e-01,1.176111e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200344
3.613956750000e+08,3.613957360000e+08,2.268852e+01,6.098713e-01,1.639344e+01,5.184062e-01,7.225434e-01,1.203543e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200344
3.613957710000e+08,3.613958320000e+08,2.359016e+01,6.218714e-01,1.829508e+01,5.476490e-01,7.755386e-01,1.099872e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200345
3.613958320000e+08,3.613958930000e+08,2.413115e+01,6.289615e-01,1.872131e+01,5.539917e-01,7.758152e-01,1.086997e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200345
3.613959280000e+08,3.613959890000e+08,2.381967e+01,6.248891e-01,1.980328e+01,5.697753e-01,8.313833e-01,9.822411e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200346
3.613959890000e+08,3.613960500000e+08,2.434426e+01,6.317328e-01,2.045902e+01,5.791318e-01,8.404040e-01,9.503679e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200346
3.613960500000e+08,3.613961110000e+08,2.377049e+01,6.242437e-01,1.977049e+01,5.693035e-01,8.317242e-01,9.824637e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200346
3.613961110000e+08,3.613961720000e+08,2.329508e+01,6.179698e-01,1.949180e+01,5.652767e-01,8.367347e-01,9.804914e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200346
3.613962550000e+08,3.613963160000e+08,2.375410e+01,6.240284e-01,2.136065e+01,5.917556e-01,8.992409e-01,7.907625e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613963160000e+08,3.613963770000e+08,2.354098e+01,6.212229e-01,2.080328e+01,5.839841e-01,8.837047e-01,8.459748e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613963770000e+08,3.613964380000e+08,2.345902e+01,6.201403e-01,2.075410e+01,5.832934e-01,8.846960e-01,8.443051e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613964380000e+08,3.613964990000e+08,2.496721e+01,6.397644e-01,2.231148e+01,6.047825e-01,8.936310e-01,7.900176e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613964990000e+08,3.613965600000e+08,2.432787e+01,6.315200e-01,2.144262e+01,5.928899e-01,8.814016e-01,8.392849e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613965600000e+08,3.613966210000e+08,2.400000e+01,6.272501e-01,2.118033e+01,5.892525e-01,8.825136e-01,8.415577e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613966210000e+08,3.613966820000e+08,2.470492e+01,6.363950e-01,2.206557e+01,6.014405e-01,8.931652e-01,7.957297e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613966820000e+08,3.613967430000e+08,2.301639e+01,6.142621e-01,2.049180e+01,5.795957e-01,8.903134e-01,8.339974e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613967430000e+08,3.613968040000e+08,2.390164e+01,6.259634e-01,2.149180e+01,5.935694e-01,8.991770e-01,7.885400e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613968040000e+08,3.613968650000e+08,2.383607e+01,6.251041e-01,2.118033e+01,5.892525e-01,8.885832e-01,8.251675e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200348
3.613969180000e+08,3.613969790000e+08,2.380328e+01,6.246741e-01,1.963935e+01,5.674121e-01,8.250689e-01,9.970004e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200349
3.613969790000e+08,3.613970400000e+08,2.388525e+01,6.257487e-01,1.985246e+01,5.704824e-01,8.311599e-01,9.814097e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200349
3.613970400000e+08,3.613971010000e+08,2.345902e+01,6.201403e-01,1.990164e+01,5.711886e-01,8.483578e-01,9.481559e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200349
3.613971010000e+08,3.613971620000e+08,2.291803e+01,6.129482e-01,1.937705e+01,5.636103e-01,8.454936e-01,9.666624e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200349
3.613971620000e+08,3.613972230000e+08,2.340984e+01,6.194900e-01,1.932787e+01,5.628946e-01,8.256302e-01,1.004071e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200349
3.613972230000e+08,3.613972840000e+08,2.468852e+01,6.361839e-01,2.032787e+01,5.772727e-01,8.233732e-01,9.826846e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200349
3.613973560000e+08,3.613974170000e+08,2.486885e+01,6.385030e-01,2.175410e+01,5.971805e-01,8.747528e-01,8.498335e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200351
3.613974170000e+08,3.613974780000e+08,2.504918e+01,6.408138e-01,2.155738e+01,5.944743e-01,8.606021e-01,8.860692e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200351
3.613974780000e+08,3.613975390000e+08,2.329508e+01,6.179698e-01,1.988525e+01,5.709532e-01,8.536242e-01,9.377152e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200351
3.613975390000e+08,3.613976000000e+08,2.422951e+01,6.302421e-01,2.078688e+01,5.837539e-01,8.579161e-01,9.081501e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200351
3.613976000000e+08,3.613976610000e+08,2.395082e+01,6.266071e-01,2.090164e+01,5.853630e-01,8.726900e-01,8.720396e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200351
3.613977270000e+08,3.613977880000e+08,2.340984e+01,6.194900e-01,1.752459e+01,5.359929e-01,7.485994e-01,1.148005e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200352
3.613977880000e+08,3.613978490000e+08,2.513115e+01,6.418614e-01,1.901639e+01,5.583405e-01,7.566862e-01,1.095898e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200352
3.613978490000e+08,3.613979100000e+08,2.383607e+01,6.251041e-01,1.872131e+01,5.539917e-01,7.854195e-01,1.076623e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200352
3.613980420000e+08,3.613981030000e+08,2.413115e+01,6.289615e-01,1.967213e+01,5.678855e-01,8.152174e-01,1.011611e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200354
3.613981030000e+08,3.613981640000e+08,2.301639e+01,6.142621e-01,1.886885e+01,5.561703e-01,8.198006e-01,1.025764e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200354
3.613981900000e+08,3.613982510000e+08,2.385246e+01,6.253191e-01,2.027869e+01,5.765739e-01,8.501718e-01,9.356612e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200355
3.613982510000e+08,3.613983120000e+08,2.490164e+01,6.389238e-01,2.167213e+01,5.960544e-01,8.703094e-01,8.620097e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200355
3.613983120000e+08,3.613983730000e+08,2.429508e+01,6.310943e-01,2.104918e+01,5.874254e-01,8.663968e-01,8.837772e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200355
3.613983730000e+08,3.613984340000e+08,2.222951e+01,6.036706e-01,1.898361e+01,5.578590e-01,8.539823e-01,9.589530e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200355
3.613984340000e+08,3.613984950000e+08,2.495082e+01,6.395544e-01,2.139344e+01,5.922096e-01,8.574244e-01,8.962169e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200355
3.613984950000e+08,3.613985560000e+08,2.380328e+01,6.246741e-01,2.024590e+01,5.761076e-01,8.505509e-01,9.356501e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200355
3.613985560000e+08,3.613986170000e+08,2.277049e+01,6.109720e-01,1.959016e+01,5.667012e-01,8.603312e-01,9.301038e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200355
3.613986290000e+08,3.613986900000e+08,2.462295e+01,6.353384e-01,1.996721e+01,5.721288e-01,8.109187e-01,1.010364e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200356
3.613986900000e+08,3.613987510000e+08,2.349180e+01,6.205736e-01,1.895082e+01,5.573770e-01,8.066992e-01,1.043157e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200356
3.613987510000e+08,3.613988120000e+08,2.418033e+01,6.296021e-01,1.947541e+01,5.650390e-01,8.054237e-01,1.030768e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200356
3.613990360000e+08,3.613990970000e+08,2.454098e+01,6.342801e-01,1.980328e+01,5.697753e-01,8.069472e-01,1.020116e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200359
3.613990970000e+08,3.613991580000e+08,2.440984e+01,6.325830e-01,1.918033e+01,5.607420e-01,7.857623e-01,1.063277e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200359
3.613991580000e+08,3.613992190000e+08,2.308197e+01,6.151365e-01,1.837705e+01,5.488744e-01,7.961648e-01,1.073593e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200359
3.613992460000e+08,3.613993070000e+08,2.418033e+01,6.296021e-01,1.939344e+01,5.638487e-01,8.020339e-01,1.037518e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200360
3.613993070000e+08,3.613993680000e+08,2.418033e+01,6.296021e-01,1.965574e+01,5.676488e-01,8.128814e-01,1.015491e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200360
3.613993680000e+08,3.613994290000e+08,2.450820e+01,6.338562e-01,1.942623e+01,5.643250e-01,7.926421e-01,1.048524e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200360
3.613996450000e+08,3.613997060000e+08,2.378688e+01,6.244589e-01,2.118033e+01,5.892525e-01,8.904204e-01,8.200281e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.613997060000e+08,3.613997670000e+08,2.272131e+01,6.103118e-01,2.031148e+01,5.770399e-01,8.939394e-01,8.270838e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.613997670000e+08,3.613998280000e+08,2.450820e+01,6.338562e-01,2.181967e+01,5.980799e-01,8.903010e-01,8.082565e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.613998280000e+08,3.613998890000e+08,2.359016e+01,6.218714e-01,2.124590e+01,5.901639e-01,9.006254e-01,7.886411e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.613998890000e+08,3.613999500000e+08,2.295082e+01,6.133865e-01,2.031148e+01,5.770399e-01,8.850000e-01,8.526221e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.613999500000e+08,3.614000110000e+08,2.419672e+01,6.298155e-01,2.134426e+01,5.915285e-01,8.821138e-01,8.393644e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614000110000e+08,3.614000720000e+08,2.296721e+01,6.136055e-01,2.042623e+01,5.786676e-01,8.893647e-01,8.380457e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614000720000e+08,3.614001330000e+08,2.321312e+01,6.168815e-01,2.063935e+01,5.816786e-01,8.891243e-01,8.343876e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614001330000e+08,3.614001940000e+08,2.381967e+01,6.248891e-01,2.150820e+01,5.937958e-01,9.029594e-01,7.765654e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614001940000e+08,3.614002550000e+08,2.403279e+01,6.276783e-01,2.124590e+01,5.901639e-01,8.840382e-01,8.362304e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614002550000e+08,3.614003160000e+08,2.391803e+01,6.261780e-01,2.119672e+01,5.894805e-01,8.862234e-01,8.313241e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614003160000e+08,3.614003770000e+08,2.416393e+01,6.293886e-01,2.134426e+01,5.915285e-01,8.833107e-01,8.362256e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614003770000e+08,3.614004380000e+08,2.314754e+01,6.160097e-01,2.068852e+01,5.823711e-01,8.937677e-01,8.200177e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200363
3.614006100000e+08,3.614006710000e+08,2.372131e+01,6.235976e-01,1.924590e+01,5.616997e-01,8.113338e-01,1.028520e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200365
3.614006710000e+08,3.614007320000e+08,2.455738e+01,6.344919e-01,2.047541e+01,5.793638e-01,8.337784e-01,9.618629e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200365
3.614007320000e+08,3.614007930000e+08,2.380328e+01,6.246741e-01,1.944262e+01,5.645632e-01,8.168044e-01,1.015157e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200365
3.614008570000e+08,3.614009180000e+08,2.306557e+01,6.149180e-01,1.906557e+01,5.590621e-01,8.265814e-01,1.009354e-02,2.600000e+01,1.900000e+01,9.990000e+02,33418200366
3.614009180000e+08,3.614009790000e+08,2.400000e+01,6.272501e-01,1.991803e+01,5.714238e-01,8.299180e-01,9.819202e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200366
3.614009790000e+08,3.614010400000e+08,2.373771e+01,6.238131e-01,1.973771e+01,5.688312e-01,8.314917e-01,9.836834e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200366
3.614011230000e+08,3.614011840000e+08,2.275410e+01,6.107520e-01,1.985246e+01,5.704824e-01,8.724784e-01,8.953122e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200368
3.614011840000e+08,3.614012450000e+08,2.345902e+01,6.201403e-01,2.077049e+01,5.835237e-01,8.853948e-01,8.420750e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200368
3.614012450000e+08,3.614013060000e+08,2.254098e+01,6.078851e-01,1.983607e+01,5.702468e-01,8.800000e-01,8.763561e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200368
3.614013060000e+08,3.614013670000e+08,2.347541e+01,6.203570e-01,2.063935e+01,5.816786e-01,8.791900e-01,8.612343e-03,2.600000e+01,1.900000e+01,9.990000e+02,33418200368
