#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228259770000e+08,3.228260380000e+08,2.585246e+01,6.510075e-01,1.513115e+01,4.980478e-01,5.852885e-01,1.240630e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228260380000e+08,3.228260990000e+08,2.647541e+01,6.588043e-01,1.621312e+01,5.155470e-01,6.123839e-01,1.212346e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228260990000e+08,3.228261600000e+08,2.601639e+01,6.530684e-01,1.542623e+01,5.028807e-01,5.929427e-01,1.233235e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228261600000e+08,3.228262210000e+08,2.581967e+01,6.505945e-01,1.560656e+01,5.058115e-01,6.044444e-01,1.232088e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228262210000e+08,3.228262820000e+08,2.460656e+01,6.351269e-01,1.454098e+01,4.882385e-01,5.909394e-01,1.269039e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228262820000e+08,3.228263430000e+08,2.596721e+01,6.524507e-01,1.526229e+01,5.002015e-01,5.877525e-01,1.236798e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228263430000e+08,3.228264040000e+08,2.513115e+01,6.418614e-01,1.472131e+01,4.912565e-01,5.857795e-01,1.258090e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228264040000e+08,3.228264650000e+08,2.626229e+01,6.561474e-01,1.575410e+01,5.081967e-01,5.998752e-01,1.224044e-02,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228265190000e+08,3.228265800000e+08,2.662295e+01,6.606374e-01,1.545902e+01,5.034149e-01,5.806651e-01,1.224476e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228265800000e+08,3.228266410000e+08,2.537705e+01,6.449940e-01,1.500000e+01,4.958847e-01,5.910853e-01,1.249557e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228266410000e+08,3.228267020000e+08,2.760656e+01,6.727306e-01,1.616393e+01,5.147645e-01,5.855107e-01,1.200475e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228267020000e+08,3.228267630000e+08,2.555738e+01,6.472815e-01,1.563934e+01,5.063425e-01,6.119307e-01,1.234192e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228267630000e+08,3.228268240000e+08,2.691803e+01,6.642885e-01,1.601639e+01,5.124098e-01,5.950061e-01,1.211430e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228268240000e+08,3.228268850000e+08,2.583607e+01,6.508011e-01,1.498361e+01,4.956137e-01,5.799493e-01,1.243277e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228268850000e+08,3.228269460000e+08,2.618033e+01,6.551226e-01,1.560656e+01,5.058115e-01,5.961177e-01,1.227838e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228269460000e+08,3.228270070000e+08,2.518033e+01,6.424891e-01,1.467213e+01,4.904352e-01,5.826823e-01,1.258212e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228270070000e+08,3.228270680000e+08,2.577049e+01,6.499747e-01,1.549180e+01,5.039484e-01,6.011450e-01,1.235011e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228270680000e+08,3.228271290000e+08,2.526229e+01,6.435340e-01,1.442623e+01,4.863081e-01,5.710577e-01,1.260777e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228271290000e+08,3.228271900000e+08,2.596721e+01,6.524507e-01,1.562295e+01,5.060771e-01,6.016414e-01,1.230066e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228271900000e+08,3.228272510000e+08,2.727869e+01,6.687239e-01,1.585246e+01,5.097807e-01,5.811298e-01,1.209483e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228272510000e+08,3.228273120000e+08,2.618033e+01,6.551226e-01,1.537705e+01,5.020785e-01,5.873513e-01,1.231932e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228273120000e+08,3.228273730000e+08,2.634426e+01,6.571706e-01,1.565574e+01,5.066078e-01,5.942751e-01,1.224903e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228273730000e+08,3.228274340000e+08,2.654098e+01,6.596196e-01,1.511475e+01,4.977779e-01,5.694873e-01,1.230585e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228274340000e+08,3.228274950000e+08,2.514754e+01,6.420707e-01,1.447541e+01,4.871363e-01,5.756193e-01,1.261923e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228274950000e+08,3.228275560000e+08,2.522951e+01,6.431162e-01,1.478689e+01,4.923494e-01,5.860949e-01,1.255495e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228275560000e+08,3.228276170000e+08,2.585246e+01,6.510075e-01,1.495082e+01,4.950711e-01,5.783132e-01,1.243543e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228276170000e+08,3.228276780000e+08,2.667213e+01,6.612473e-01,1.593443e+01,5.110970e-01,5.974185e-01,1.215829e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228276780000e+08,3.228277390000e+08,2.604918e+01,6.534797e-01,1.537705e+01,5.020785e-01,5.903084e-01,1.233690e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228277390000e+08,3.228278000000e+08,2.545902e+01,6.460347e-01,1.500000e+01,4.958847e-01,5.891823e-01,1.248429e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228278000000e+08,3.228278610000e+08,2.603279e+01,6.532741e-01,1.527869e+01,5.004701e-01,5.869018e-01,1.235618e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228278610000e+08,3.228279220000e+08,2.572131e+01,6.493542e-01,1.526229e+01,5.002015e-01,5.933716e-01,1.240083e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228279220000e+08,3.228279830000e+08,2.698361e+01,6.650972e-01,1.591803e+01,5.108340e-01,5.899149e-01,1.212319e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228279830000e+08,3.228280440000e+08,2.570492e+01,6.491472e-01,1.560656e+01,5.058115e-01,6.071429e-01,1.233360e-02,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228280910000e+08,3.228281520000e+08,2.542623e+01,6.456186e-01,1.495082e+01,4.950711e-01,5.880077e-01,1.249770e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228281520000e+08,3.228282130000e+08,2.559016e+01,6.476966e-01,1.501639e+01,4.961556e-01,5.868033e-01,1.246302e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228282130000e+08,3.228282740000e+08,2.604918e+01,6.534797e-01,1.495082e+01,4.950711e-01,5.739459e-01,1.240526e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228282740000e+08,3.228283350000e+08,2.742623e+01,6.705298e-01,1.626229e+01,5.163284e-01,5.929468e-01,1.201117e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228283350000e+08,3.228283960000e+08,2.567213e+01,6.487331e-01,1.555738e+01,5.050138e-01,6.060026e-01,1.234776e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228283960000e+08,3.228284570000e+08,2.595082e+01,6.522448e-01,1.509836e+01,4.975079e-01,5.818067e-01,1.239759e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228284570000e+08,3.228285180000e+08,2.572131e+01,6.493542e-01,1.490164e+01,4.942562e-01,5.793499e-01,1.246291e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228285180000e+08,3.228285790000e+08,2.570492e+01,6.491472e-01,1.506557e+01,4.969674e-01,5.860969e-01,1.243830e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228285790000e+08,3.228286400000e+08,2.486885e+01,6.385030e-01,1.437705e+01,4.854785e-01,5.781147e-01,1.267977e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228286400000e+08,3.228287010000e+08,2.636065e+01,6.573750e-01,1.545902e+01,5.034149e-01,5.864428e-01,1.228111e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228287010000e+08,3.228287620000e+08,2.590164e+01,6.516265e-01,1.539344e+01,5.023460e-01,5.943038e-01,1.235311e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228287620000e+08,3.228288230000e+08,2.604918e+01,6.534797e-01,1.460656e+01,4.893381e-01,5.607300e-01,1.245033e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228288230000e+08,3.228288840000e+08,2.603279e+01,6.532741e-01,1.509836e+01,4.975079e-01,5.799748e-01,1.238560e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228288840000e+08,3.228289450000e+08,2.591803e+01,6.518326e-01,1.470492e+01,4.909829e-01,5.673624e-01,1.246024e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228289450000e+08,3.228290060000e+08,2.573771e+01,6.495611e-01,1.501639e+01,4.961556e-01,5.834395e-01,1.244191e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228290060000e+08,3.228290670000e+08,2.683607e+01,6.632764e-01,1.613115e+01,5.142422e-01,6.010996e-01,1.210267e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228290670000e+08,3.228291280000e+08,2.681967e+01,6.630737e-01,1.529508e+01,5.007385e-01,5.702934e-01,1.223893e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228291280000e+08,3.228291890000e+08,2.696721e+01,6.648951e-01,1.580328e+01,5.089893e-01,5.860183e-01,1.214404e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228291890000e+08,3.228292500000e+08,2.678688e+01,6.626683e-01,1.580328e+01,5.089893e-01,5.899633e-01,1.216740e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228292500000e+08,3.228293110000e+08,2.719672e+01,6.677184e-01,1.572131e+01,5.076677e-01,5.780591e-01,1.212520e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228293110000e+08,3.228293720000e+08,2.563935e+01,6.483187e-01,1.493443e+01,4.947996e-01,5.824808e-01,1.246983e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228293720000e+08,3.228294330000e+08,2.631148e+01,6.567615e-01,1.580328e+01,5.089893e-01,6.006231e-01,1.222517e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228294330000e+08,3.228294940000e+08,2.724590e+01,6.683219e-01,1.586885e+01,5.100442e-01,5.824308e-01,1.209681e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228295290000e+08,3.228295900000e+08,2.718033e+01,6.675172e-01,1.573771e+01,5.079322e-01,5.790108e-01,1.212513e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228295900000e+08,3.228296510000e+08,2.640984e+01,6.579880e-01,1.554098e+01,5.047477e-01,5.884544e-01,1.226077e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228296510000e+08,3.228297120000e+08,2.650820e+01,6.592121e-01,1.455738e+01,4.885136e-01,5.491651e-01,1.237386e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228297120000e+08,3.228297730000e+08,2.603279e+01,6.532741e-01,1.486885e+01,4.937121e-01,5.711587e-01,1.241942e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228297730000e+08,3.228298340000e+08,2.701639e+01,6.655011e-01,1.491803e+01,4.945280e-01,5.521845e-01,1.224935e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228298340000e+08,3.228298950000e+08,2.647541e+01,6.588043e-01,1.608197e+01,5.134577e-01,6.074303e-01,1.215123e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228298950000e+08,3.228299560000e+08,2.639344e+01,6.577837e-01,1.511475e+01,4.977779e-01,5.726708e-01,1.232880e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228299560000e+08,3.228300170000e+08,2.624590e+01,6.559426e-01,1.488525e+01,4.939842e-01,5.671455e-01,1.238290e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228300170000e+08,3.228300780000e+08,2.678688e+01,6.626683e-01,1.575410e+01,5.081967e-01,5.881273e-01,1.217562e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228300780000e+08,3.228301390000e+08,2.716393e+01,6.673158e-01,1.544262e+01,5.031478e-01,5.684973e-01,1.216731e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228301840000e+08,3.228302450000e+08,2.645902e+01,6.586003e-01,1.414754e+01,4.815879e-01,5.346964e-01,1.241567e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600049
3.228302450000e+08,3.228303060000e+08,2.716393e+01,6.673158e-01,1.537705e+01,5.020785e-01,5.660833e-01,1.217537e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600049
3.228304110000e+08,3.228304720000e+08,2.578688e+01,6.501814e-01,1.359016e+01,4.720059e-01,5.270184e-01,1.258840e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600051
3.228304720000e+08,3.228305330000e+08,2.521312e+01,6.429073e-01,1.339344e+01,4.685772e-01,5.312093e-01,1.272460e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600051
3.228305330000e+08,3.228305940000e+08,2.670492e+01,6.616536e-01,1.442623e+01,4.863081e-01,5.402087e-01,1.234811e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600051
3.228305940000e+08,3.228306550000e+08,2.640984e+01,6.579880e-01,1.493443e+01,4.947996e-01,5.654873e-01,1.234994e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600051
3.228306550000e+08,3.228307160000e+08,2.621312e+01,6.555328e-01,1.424590e+01,4.832591e-01,5.434647e-01,1.245657e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600051
3.228307620000e+08,3.228308230000e+08,2.509836e+01,6.414425e-01,1.403279e+01,4.796308e-01,5.591117e-01,1.268896e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228308230000e+08,3.228308840000e+08,2.629508e+01,6.565568e-01,1.577049e+01,5.084611e-01,5.997506e-01,1.223344e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228308840000e+08,3.228309450000e+08,2.550820e+01,6.466585e-01,1.459016e+01,4.890634e-01,5.719795e-01,1.254347e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228309450000e+08,3.228310060000e+08,2.622951e+01,6.557377e-01,1.534426e+01,5.015429e-01,5.850000e-01,1.231805e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228310060000e+08,3.228310670000e+08,2.631148e+01,6.567615e-01,1.493443e+01,4.947996e-01,5.676013e-01,1.236592e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228310670000e+08,3.228311280000e+08,2.678688e+01,6.626683e-01,1.518033e+01,4.988565e-01,5.667075e-01,1.225869e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228311280000e+08,3.228311890000e+08,2.649180e+01,6.590082e-01,1.462295e+01,4.896126e-01,5.519802e-01,1.237057e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228311890000e+08,3.228312500000e+08,2.608197e+01,6.538908e-01,1.503279e+01,4.964263e-01,5.763671e-01,1.238823e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228312700000e+08,3.228313310000e+08,2.622951e+01,6.557377e-01,1.396721e+01,4.785088e-01,5.325000e-01,1.247357e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600053
3.228313310000e+08,3.228313920000e+08,2.629508e+01,6.565568e-01,1.414754e+01,4.815879e-01,5.380299e-01,1.244824e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600053
3.228313920000e+08,3.228314530000e+08,2.575410e+01,6.497679e-01,1.303279e+01,4.622253e-01,5.060471e-01,1.261392e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600053
3.228314530000e+08,3.228315140000e+08,2.621312e+01,6.555328e-01,1.424590e+01,4.832591e-01,5.434647e-01,1.245657e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600053
3.228315400000e+08,3.228316010000e+08,2.549180e+01,6.464506e-01,1.457377e+01,4.887886e-01,5.717042e-01,1.254852e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228316010000e+08,3.228316620000e+08,2.542623e+01,6.456186e-01,1.462295e+01,4.896126e-01,5.751128e-01,1.255184e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228316620000e+08,3.228317230000e+08,2.681967e+01,6.630737e-01,1.539344e+01,5.023460e-01,5.739609e-01,1.222571e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228317230000e+08,3.228317840000e+08,2.629508e+01,6.565568e-01,1.527869e+01,5.004701e-01,5.810474e-01,1.231930e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228317840000e+08,3.228318450000e+08,2.654098e+01,6.596196e-01,1.526229e+01,5.002015e-01,5.750463e-01,1.228567e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228318450000e+08,3.228319060000e+08,2.590164e+01,6.516265e-01,1.509836e+01,4.975079e-01,5.829114e-01,1.240472e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228319060000e+08,3.228319670000e+08,2.703279e+01,6.657029e-01,1.575410e+01,5.081967e-01,5.827774e-01,1.214297e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228319670000e+08,3.228320280000e+08,2.706557e+01,6.661066e-01,1.572131e+01,5.076677e-01,5.808601e-01,1.214344e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228320280000e+08,3.228320890000e+08,2.685246e+01,6.634789e-01,1.536066e+01,5.018108e-01,5.720391e-01,1.222526e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228320890000e+08,3.228321500000e+08,2.681967e+01,6.630737e-01,1.536066e+01,5.018108e-01,5.727384e-01,1.223020e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228321500000e+08,3.228322110000e+08,2.524590e+01,6.433251e-01,1.439344e+01,4.857552e-01,5.701299e-01,1.261523e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228322110000e+08,3.228322720000e+08,2.644262e+01,6.583962e-01,1.486885e+01,4.937121e-01,5.623063e-01,1.235249e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228322720000e+08,3.228323330000e+08,2.627869e+01,6.563522e-01,1.503279e+01,4.964263e-01,5.720524e-01,1.235795e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228323330000e+08,3.228323940000e+08,2.554098e+01,6.470739e-01,1.444262e+01,4.865843e-01,5.654685e-01,1.255831e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228326170000e+08,3.228326780000e+08,2.524590e+01,6.433251e-01,1.418033e+01,4.821456e-01,5.616883e-01,1.264384e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228326780000e+08,3.228327390000e+08,2.604918e+01,6.534797e-01,1.462295e+01,4.896126e-01,5.613593e-01,1.244838e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228327390000e+08,3.228328000000e+08,2.603279e+01,6.532741e-01,1.465574e+01,4.901612e-01,5.629723e-01,1.244723e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228328000000e+08,3.228328610000e+08,2.668852e+01,6.614505e-01,1.498361e+01,4.956137e-01,5.614251e-01,1.229817e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228328610000e+08,3.228329220000e+08,2.595082e+01,6.522448e-01,1.454098e+01,4.882385e-01,5.603285e-01,1.247513e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228329220000e+08,3.228329830000e+08,2.645902e+01,6.586003e-01,1.495082e+01,4.950711e-01,5.650558e-01,1.233987e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228329830000e+08,3.228330440000e+08,2.672131e+01,6.618567e-01,1.468852e+01,4.907092e-01,5.496932e-01,1.232312e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228330440000e+08,3.228331050000e+08,2.729508e+01,6.689248e-01,1.445902e+01,4.868604e-01,5.297297e-01,1.223190e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228331050000e+08,3.228331660000e+08,2.604918e+01,6.534797e-01,1.447541e+01,4.871363e-01,5.556954e-01,1.246513e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228331660000e+08,3.228332270000e+08,2.706557e+01,6.661066e-01,1.527869e+01,5.004701e-01,5.645064e-01,1.220258e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228332270000e+08,3.228332880000e+08,2.683607e+01,6.632764e-01,1.496721e+01,4.953424e-01,5.577276e-01,1.227529e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228332880000e+08,3.228333490000e+08,2.650820e+01,6.592121e-01,1.427869e+01,4.838149e-01,5.386518e-01,1.239691e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228333670000e+08,3.228334280000e+08,2.642623e+01,6.581921e-01,1.559016e+01,5.055457e-01,5.899504e-01,1.225021e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228334280000e+08,3.228334890000e+08,2.673771e+01,6.620597e-01,1.506557e+01,4.969674e-01,5.634580e-01,1.228052e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228334890000e+08,3.228335500000e+08,2.649180e+01,6.590082e-01,1.532787e+01,5.012749e-01,5.785891e-01,1.228336e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228335500000e+08,3.228336110000e+08,2.678688e+01,6.626683e-01,1.570492e+01,5.074028e-01,5.862913e-01,1.218367e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228336110000e+08,3.228336720000e+08,2.652459e+01,6.594159e-01,1.483607e+01,4.931675e-01,5.593325e-01,1.234245e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228336720000e+08,3.228337330000e+08,2.644262e+01,6.583962e-01,1.577049e+01,5.084611e-01,5.964042e-01,1.221593e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228337330000e+08,3.228337940000e+08,2.695082e+01,6.646929e-01,1.565574e+01,5.066078e-01,5.809003e-01,1.216910e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228337940000e+08,3.228338550000e+08,2.549180e+01,6.464506e-01,1.483607e+01,4.931675e-01,5.819936e-01,1.250793e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228338550000e+08,3.228339160000e+08,2.696721e+01,6.648951e-01,1.498361e+01,4.956137e-01,5.556231e-01,1.225132e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228339160000e+08,3.228339770000e+08,2.677049e+01,6.624655e-01,1.519672e+01,4.991258e-01,5.676669e-01,1.225922e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228340290000e+08,3.228340900000e+08,2.613115e+01,6.545070e-01,1.549180e+01,5.039484e-01,5.928482e-01,1.230568e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228340900000e+08,3.228341510000e+08,2.618033e+01,6.551226e-01,1.534426e+01,5.015429e-01,5.860989e-01,1.232484e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228341510000e+08,3.228342120000e+08,2.732787e+01,6.693264e-01,1.555738e+01,5.050138e-01,5.692862e-01,1.212808e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228342120000e+08,3.228342730000e+08,2.631148e+01,6.567615e-01,1.559016e+01,5.055457e-01,5.925233e-01,1.226497e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228342730000e+08,3.228343340000e+08,2.626229e+01,6.561474e-01,1.501639e+01,4.961556e-01,5.717853e-01,1.236278e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228343340000e+08,3.228343950000e+08,2.629508e+01,6.565568e-01,1.531148e+01,5.010068e-01,5.822943e-01,1.231415e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228343950000e+08,3.228344560000e+08,2.590164e+01,6.516265e-01,1.559016e+01,5.055457e-01,6.018987e-01,1.231487e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228344560000e+08,3.228345170000e+08,2.634426e+01,6.571706e-01,1.577049e+01,5.084611e-01,5.986310e-01,1.222767e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228345170000e+08,3.228345780000e+08,2.608197e+01,6.538908e-01,1.534426e+01,5.015429e-01,5.883092e-01,1.233824e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228345780000e+08,3.228346390000e+08,2.711475e+01,6.667114e-01,1.583607e+01,5.095171e-01,5.840387e-01,1.211936e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228346390000e+08,3.228347000000e+08,2.578688e+01,6.501814e-01,1.506557e+01,4.969674e-01,5.842339e-01,1.242664e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228347000000e+08,3.228347610000e+08,2.581967e+01,6.505945e-01,1.588525e+01,5.103076e-01,6.152381e-01,1.225963e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228347610000e+08,3.228348220000e+08,2.747541e+01,6.711308e-01,1.611475e+01,5.139808e-01,5.865155e-01,1.202908e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228348220000e+08,3.228348830000e+08,2.775410e+01,6.745259e-01,1.590164e+01,5.105709e-01,5.729474e-01,1.202180e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228348830000e+08,3.228349440000e+08,2.655738e+01,6.598233e-01,1.572131e+01,5.076677e-01,5.919753e-01,1.221061e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228349440000e+08,3.228350050000e+08,2.613115e+01,6.545070e-01,1.539344e+01,5.023460e-01,5.890841e-01,1.232313e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228350050000e+08,3.228350660000e+08,2.734426e+01,6.695272e-01,1.665574e+01,5.225369e-01,6.091127e-01,1.194749e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228350660000e+08,3.228351270000e+08,2.613115e+01,6.545070e-01,1.537705e+01,5.020785e-01,5.884567e-01,1.232596e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228351270000e+08,3.228351880000e+08,2.595082e+01,6.522448e-01,1.514754e+01,4.983175e-01,5.837018e-01,1.238960e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228351880000e+08,3.228352490000e+08,2.675410e+01,6.622626e-01,1.611475e+01,5.139808e-01,6.023284e-01,1.211487e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228352490000e+08,3.228353100000e+08,2.616393e+01,6.549175e-01,1.567213e+01,5.068730e-01,5.989975e-01,1.226788e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
3.228353100000e+08,3.228353710000e+08,2.590164e+01,6.516265e-01,1.491803e+01,4.945280e-01,5.759494e-01,1.243290e-02,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
