#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.503033880000e+08,2.503034490000e+08,4.677049e+01,8.756309e-01,4.296721e+01,8.392738e-01,9.186821e-01,5.117111e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503034490000e+08,2.503035100000e+08,4.645901e+01,8.727102e-01,4.262295e+01,8.359048e-01,9.174312e-01,5.170051e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503035100000e+08,2.503035710000e+08,4.611475e+01,8.694709e-01,4.198361e+01,8.296118e-01,9.104159e-01,5.384563e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503035710000e+08,2.503036320000e+08,4.575410e+01,8.660642e-01,4.224590e+01,8.321993e-01,9.233250e-01,5.036447e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503036320000e+08,2.503036930000e+08,4.691803e+01,8.770109e-01,4.309836e+01,8.405536e-01,9.185884e-01,5.111740e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503036930000e+08,2.503037540000e+08,4.729508e+01,8.805278e-01,4.349180e+01,8.443817e-01,9.195840e-01,5.062837e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503037540000e+08,2.503038150000e+08,4.613115e+01,8.696254e-01,4.245901e+01,8.342958e-01,9.203980e-01,5.102556e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503038150000e+08,2.503038760000e+08,4.690164e+01,8.768576e-01,4.293443e+01,8.389536e-01,9.154142e-01,5.202338e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503038760000e+08,2.503039370000e+08,4.739344e+01,8.814430e-01,4.373771e+01,8.467653e-01,9.228641e-01,4.962187e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503039370000e+08,2.503039980000e+08,4.729508e+01,8.805278e-01,4.347541e+01,8.442225e-01,9.192374e-01,5.072779e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503039980000e+08,2.503040590000e+08,4.763934e+01,8.837267e-01,4.370492e+01,8.464479e-01,9.174122e-01,5.106136e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503040590000e+08,2.503041200000e+08,4.549180e+01,8.635782e-01,4.178688e+01,8.276659e-01,9.185585e-01,5.192120e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503041200000e+08,2.503041810000e+08,4.729508e+01,8.805278e-01,4.367213e+01,8.461304e-01,9.233969e-01,4.951588e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503041810000e+08,2.503042420000e+08,4.696721e+01,8.774704e-01,4.344262e+01,8.439041e-01,9.249564e-01,4.922154e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503042420000e+08,2.503043030000e+08,4.659016e+01,8.739412e-01,4.300000e+01,8.395940e-01,9.229416e-01,5.002478e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700007
2.503043200000e+08,2.503043810000e+08,4.655738e+01,8.736336e-01,4.283607e+01,8.379920e-01,9.200704e-01,5.088680e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503043810000e+08,2.503044420000e+08,4.765574e+01,8.838788e-01,4.352459e+01,8.446999e-01,9.133127e-01,5.218733e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503044420000e+08,2.503045030000e+08,4.611475e+01,8.694709e-01,4.221312e+01,8.318763e-01,9.153928e-01,5.247138e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503045030000e+08,2.503045640000e+08,4.665574e+01,8.745560e-01,4.300000e+01,8.395940e-01,9.216444e-01,5.037317e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503045640000e+08,2.503046250000e+08,4.639344e+01,8.720942e-01,4.201639e+01,8.299357e-01,9.056537e-01,5.494779e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503046250000e+08,2.503046860000e+08,4.754099e+01,8.828139e-01,4.352459e+01,8.446999e-01,9.155173e-01,5.164381e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503046860000e+08,2.503047470000e+08,4.645901e+01,8.727102e-01,4.250820e+01,8.347788e-01,9.149612e-01,5.239744e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503047470000e+08,2.503048080000e+08,4.718033e+01,8.794590e-01,4.322951e+01,8.418316e-01,9.162613e-01,5.163300e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503048080000e+08,2.503048690000e+08,4.672131e+01,8.751704e-01,4.291803e+01,8.387934e-01,9.185965e-01,5.122258e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503048690000e+08,2.503049300000e+08,4.509836e+01,8.598357e-01,4.108197e+01,8.206551e-01,9.109415e-01,5.430473e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503049300000e+08,2.503049910000e+08,4.588525e+01,8.673045e-01,4.232787e+01,8.330063e-01,9.224723e-01,5.054797e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503049910000e+08,2.503050520000e+08,4.626229e+01,8.708607e-01,4.214754e+01,8.312300e-01,9.110560e-01,5.358613e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503050520000e+08,2.503051130000e+08,4.683607e+01,8.762445e-01,4.293443e+01,8.389536e-01,9.166958e-01,5.170004e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503051130000e+08,2.503051740000e+08,4.585246e+01,8.669946e-01,4.218033e+01,8.315532e-01,9.199142e-01,5.132220e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503051740000e+08,2.503052350000e+08,4.724590e+01,8.800699e-01,4.326229e+01,8.421507e-01,9.156836e-01,5.175852e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700008
2.503052550000e+08,2.503053160000e+08,4.652459e+01,8.733259e-01,4.283607e+01,8.379920e-01,9.207188e-01,5.071570e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503053160000e+08,2.503053770000e+08,4.670492e+01,8.750168e-01,4.298361e+01,8.394339e-01,9.203229e-01,5.073301e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503053770000e+08,2.503054380000e+08,4.795082e+01,8.866110e-01,4.395082e+01,8.488258e-01,9.165812e-01,5.112749e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503054380000e+08,2.503054990000e+08,4.752459e+01,8.826616e-01,4.416393e+01,8.508812e-01,9.292859e-01,4.761058e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503054990000e+08,2.503055600000e+08,4.557377e+01,8.643558e-01,4.137705e+01,8.235971e-01,9.079137e-01,5.484000e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503055600000e+08,2.503056210000e+08,4.632787e+01,8.714777e-01,4.231147e+01,8.328450e-01,9.133050e-01,5.293205e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503056210000e+08,2.503056820000e+08,4.504918e+01,8.593668e-01,4.103279e+01,8.201638e-01,9.108443e-01,5.436111e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503056820000e+08,2.503057430000e+08,4.544262e+01,8.631113e-01,4.167213e+01,8.265287e-01,9.170274e-01,5.239163e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503057430000e+08,2.503058040000e+08,4.750820e+01,8.825095e-01,4.329508e+01,8.424698e-01,9.113181e-01,5.280843e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503058040000e+08,2.503058650000e+08,4.642623e+01,8.724023e-01,4.263934e+01,8.360656e-01,9.184322e-01,5.143235e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503058650000e+08,2.503059260000e+08,4.732787e+01,8.808330e-01,4.329508e+01,8.424698e-01,9.147905e-01,5.196149e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503059260000e+08,2.503059870000e+08,4.757377e+01,8.831182e-01,4.381967e+01,8.475584e-01,9.210889e-01,5.004619e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503059870000e+08,2.503060480000e+08,4.611475e+01,8.694709e-01,4.231147e+01,8.328450e-01,9.175258e-01,5.186608e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503060480000e+08,2.503061090000e+08,4.650820e+01,8.731720e-01,4.277049e+01,8.373504e-01,9.196334e-01,5.104057e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503061090000e+08,2.503061700000e+08,4.781967e+01,8.853977e-01,4.421312e+01,8.513549e-01,9.245800e-01,4.889306e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700009
2.503061910000e+08,2.503062520000e+08,4.634426e+01,8.716318e-01,4.239344e+01,8.336513e-01,9.147506e-01,5.252113e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503062520000e+08,2.503063130000e+08,4.503279e+01,8.592104e-01,4.142623e+01,8.240865e-01,9.199126e-01,5.178762e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503063130000e+08,2.503063740000e+08,4.719672e+01,8.796117e-01,4.331147e+01,8.426294e-01,9.176797e-01,5.122455e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503063740000e+08,2.503064350000e+08,4.696721e+01,8.774704e-01,4.311475e+01,8.407136e-01,9.179755e-01,5.126547e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503064350000e+08,2.503064960000e+08,4.736066e+01,8.811380e-01,4.332787e+01,8.427888e-01,9.148494e-01,5.192720e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503064960000e+08,2.503065570000e+08,4.655738e+01,8.736336e-01,4.249180e+01,8.346179e-01,9.126760e-01,5.297438e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503065570000e+08,2.503066180000e+08,4.611475e+01,8.694709e-01,4.273771e+01,8.370293e-01,9.267686e-01,4.911899e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503066180000e+08,2.503066790000e+08,4.701639e+01,8.779297e-01,4.311475e+01,8.407136e-01,9.170153e-01,5.151073e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503066790000e+08,2.503067400000e+08,4.572131e+01,8.657539e-01,4.191803e+01,8.289638e-01,9.168161e-01,5.229216e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503067400000e+08,2.503068010000e+08,4.480328e+01,8.570181e-01,4.114754e+01,8.213098e-01,9.184047e-01,5.236364e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503068010000e+08,2.503068620000e+08,4.634426e+01,8.716318e-01,4.250820e+01,8.347788e-01,9.172267e-01,5.182276e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503068620000e+08,2.503069230000e+08,4.483607e+01,8.573316e-01,4.057377e+01,8.155634e-01,9.049360e-01,5.608391e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503069230000e+08,2.503069840000e+08,4.588525e+01,8.673045e-01,4.190164e+01,8.288016e-01,9.131833e-01,5.322054e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503069840000e+08,2.503070450000e+08,4.513115e+01,8.601482e-01,4.167213e+01,8.265287e-01,9.233564e-01,5.070136e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503070450000e+08,2.503071060000e+08,4.663934e+01,8.744023e-01,4.295082e+01,8.391137e-01,9.209139e-01,5.059627e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700010
2.503071340000e+08,2.503071950000e+08,4.631147e+01,8.713235e-01,4.245901e+01,8.342958e-01,9.168141e-01,5.195845e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503071950000e+08,2.503072560000e+08,4.549180e+01,8.635782e-01,4.145901e+01,8.244125e-01,9.113513e-01,5.395697e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503072560000e+08,2.503073170000e+08,4.693443e+01,8.771641e-01,4.326229e+01,8.421507e-01,9.217604e-01,5.018936e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503073170000e+08,2.503073780000e+08,4.727869e+01,8.803751e-01,4.363934e+01,8.458127e-01,9.230236e-01,4.963495e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503073780000e+08,2.503074390000e+08,4.570492e+01,8.655986e-01,4.200000e+01,8.297738e-01,9.189383e-01,5.168978e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503074390000e+08,2.503075000000e+08,4.649180e+01,8.730181e-01,4.236066e+01,8.333288e-01,9.111425e-01,5.343024e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503075000000e+08,2.503075610000e+08,4.660656e+01,8.740949e-01,4.263934e+01,8.360656e-01,9.148787e-01,5.233745e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503075610000e+08,2.503076220000e+08,4.619672e+01,8.702433e-01,4.177049e+01,8.275036e-01,9.041874e-01,5.544598e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503076220000e+08,2.503076830000e+08,4.581967e+01,8.666846e-01,4.173771e+01,8.271788e-01,9.109123e-01,5.388355e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503076830000e+08,2.503077440000e+08,4.585246e+01,8.669946e-01,4.204918e+01,8.302595e-01,9.170540e-01,5.214936e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503077440000e+08,2.503078050000e+08,4.645901e+01,8.727102e-01,4.268853e+01,8.365476e-01,9.188426e-01,5.129614e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503078050000e+08,2.503078660000e+08,4.698361e+01,8.776235e-01,4.293443e+01,8.389536e-01,9.138172e-01,5.242059e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503078660000e+08,2.503079270000e+08,4.652459e+01,8.733259e-01,4.275410e+01,8.371899e-01,9.189570e-01,5.122703e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503079270000e+08,2.503079880000e+08,4.686885e+01,8.765511e-01,4.277049e+01,8.373504e-01,9.125568e-01,5.283064e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503079880000e+08,2.503080490000e+08,4.801639e+01,8.872170e-01,4.386885e+01,8.480339e-01,9.136224e-01,5.190681e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700011
2.503080690000e+08,2.503081300000e+08,4.586885e+01,8.671496e-01,4.239344e+01,8.336513e-01,9.242316e-01,5.002772e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503081300000e+08,2.503081910000e+08,4.655738e+01,8.736336e-01,4.219672e+01,8.317148e-01,9.063380e-01,5.467233e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503081910000e+08,2.503082520000e+08,4.659016e+01,8.739412e-01,4.293443e+01,8.389536e-01,9.215341e-01,5.044105e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503082520000e+08,2.503083130000e+08,4.604918e+01,8.688524e-01,4.234426e+01,8.331676e-01,9.195443e-01,5.132025e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503083130000e+08,2.503083740000e+08,4.660656e+01,8.740949e-01,4.280328e+01,8.376712e-01,9.183961e-01,5.134311e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503083740000e+08,2.503084350000e+08,4.757377e+01,8.831182e-01,4.350820e+01,8.445408e-01,9.145417e-01,5.189555e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503084350000e+08,2.503084960000e+08,4.572131e+01,8.657539e-01,4.154099e+01,8.252271e-01,9.085694e-01,5.457586e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503084960000e+08,2.503085570000e+08,4.647541e+01,8.728642e-01,4.250820e+01,8.347788e-01,9.146385e-01,5.247825e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503085570000e+08,2.503086180000e+08,4.627869e+01,8.710150e-01,4.180328e+01,8.278283e-01,9.032944e-01,5.562692e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503086180000e+08,2.503086790000e+08,4.734426e+01,8.809855e-01,4.301639e+01,8.397540e-01,9.085873e-01,5.362756e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503086790000e+08,2.503087400000e+08,4.626229e+01,8.708607e-01,4.231147e+01,8.328450e-01,9.145996e-01,5.260983e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503087400000e+08,2.503088010000e+08,4.565574e+01,8.651327e-01,4.191803e+01,8.289638e-01,9.181328e-01,5.195113e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503088010000e+08,2.503088620000e+08,4.609836e+01,8.693163e-01,4.200000e+01,8.297738e-01,9.110953e-01,5.367061e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503088620000e+08,2.503089230000e+08,4.696721e+01,8.774704e-01,4.286885e+01,8.383126e-01,9.127400e-01,5.272527e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503089230000e+08,2.503089840000e+08,4.793443e+01,8.864594e-01,4.368853e+01,8.462892e-01,9.114227e-01,5.254512e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700012
2.503090060000e+08,2.503090670000e+08,4.732787e+01,8.808330e-01,4.314754e+01,8.410331e-01,9.116730e-01,5.281325e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503090670000e+08,2.503091280000e+08,4.632787e+01,8.714777e-01,4.214754e+01,8.312300e-01,9.097664e-01,5.389680e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503091280000e+08,2.503091890000e+08,4.773771e+01,8.846385e-01,4.357377e+01,8.451769e-01,9.127747e-01,5.228863e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503091890000e+08,2.503092500000e+08,4.668853e+01,8.748632e-01,4.268853e+01,8.365476e-01,9.143258e-01,5.244516e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503092500000e+08,2.503093110000e+08,4.677049e+01,8.756309e-01,4.254099e+01,8.351007e-01,9.095688e-01,5.369402e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503093110000e+08,2.503093720000e+08,4.790164e+01,8.861562e-01,4.437705e+01,8.529318e-01,9.264203e-01,4.829954e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503093720000e+08,2.503094330000e+08,4.545901e+01,8.632669e-01,4.116393e+01,8.214734e-01,9.055175e-01,5.554553e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503094330000e+08,2.503094940000e+08,4.531147e+01,8.618649e-01,4.162295e+01,8.260409e-01,9.185962e-01,5.201345e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503094940000e+08,2.503095550000e+08,4.862295e+01,8.928032e-01,4.472131e+01,8.562338e-01,9.197572e-01,4.988316e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503095550000e+08,2.503096160000e+08,4.660656e+01,8.740949e-01,4.290164e+01,8.386332e-01,9.205065e-01,5.073302e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503096160000e+08,2.503096770000e+08,4.634426e+01,8.716318e-01,4.185246e+01,8.283151e-01,9.030775e-01,5.564318e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503096770000e+08,2.503097380000e+08,4.655738e+01,8.736336e-01,4.247541e+01,8.344569e-01,9.123240e-01,5.307083e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503097380000e+08,2.503097990000e+08,4.495082e+01,8.584280e-01,4.098361e+01,8.196721e-01,9.117432e-01,5.417221e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503097990000e+08,2.503098600000e+08,4.695082e+01,8.773172e-01,4.337705e+01,8.432670e-01,9.238827e-01,4.955229e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503098600000e+08,2.503099210000e+08,4.600000e+01,8.683884e-01,4.224590e+01,8.321993e-01,9.183891e-01,5.168250e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700013
2.503099390000e+08,2.503100000000e+08,4.732787e+01,8.808330e-01,4.347541e+01,8.442225e-01,9.186006e-01,5.089212e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503100000000e+08,2.503100610000e+08,4.631147e+01,8.713235e-01,4.255738e+01,8.352616e-01,9.189380e-01,5.135024e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503100610000e+08,2.503101220000e+08,4.565574e+01,8.651327e-01,4.190164e+01,8.288016e-01,9.177738e-01,5.205475e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503101220000e+08,2.503101830000e+08,4.672131e+01,8.751704e-01,4.265574e+01,8.362263e-01,9.129825e-01,5.279736e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503101830000e+08,2.503102440000e+08,4.718033e+01,8.794590e-01,4.332787e+01,8.427888e-01,9.183460e-01,5.104420e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503102440000e+08,2.503103050000e+08,4.604918e+01,8.688524e-01,4.198361e+01,8.296118e-01,9.117123e-01,5.353071e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503103050000e+08,2.503103660000e+08,4.613115e+01,8.696254e-01,4.242623e+01,8.339736e-01,9.196873e-01,5.123305e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503103660000e+08,2.503104270000e+08,4.670492e+01,8.750168e-01,4.268853e+01,8.365476e-01,9.140049e-01,5.252485e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503104270000e+08,2.503104880000e+08,4.632787e+01,8.714777e-01,4.244262e+01,8.341347e-01,9.161359e-01,5.214131e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503104880000e+08,2.503105490000e+08,4.663934e+01,8.744023e-01,4.247541e+01,8.344569e-01,9.107206e-01,5.345977e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503105490000e+08,2.503106100000e+08,4.681967e+01,8.760911e-01,4.304918e+01,8.400739e-01,9.194678e-01,5.091830e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503106100000e+08,2.503106710000e+08,4.778688e+01,8.850941e-01,4.378688e+01,8.472413e-01,9.162951e-01,5.129487e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503106710000e+08,2.503107320000e+08,4.642623e+01,8.724023e-01,4.268853e+01,8.365476e-01,9.194915e-01,5.112673e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503107320000e+08,2.503107930000e+08,4.759016e+01,8.832704e-01,4.362295e+01,8.456538e-01,9.166380e-01,5.130499e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503107930000e+08,2.503108540000e+08,4.575410e+01,8.660642e-01,4.177049e+01,8.275036e-01,9.129344e-01,5.336581e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700014
2.503108750000e+08,2.503109360000e+08,4.680328e+01,8.759377e-01,4.272131e+01,8.368688e-01,9.127846e-01,5.280533e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503109360000e+08,2.503109970000e+08,4.596721e+01,8.680788e-01,4.180328e+01,8.278283e-01,9.094151e-01,5.420257e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503109970000e+08,2.503110580000e+08,4.827869e+01,8.896369e-01,4.388525e+01,8.481924e-01,9.089983e-01,5.299850e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503110580000e+08,2.503111190000e+08,4.611475e+01,8.694709e-01,4.255738e+01,8.352616e-01,9.228582e-01,5.030690e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503111190000e+08,2.503111800000e+08,4.600000e+01,8.683884e-01,4.200000e+01,8.297738e-01,9.130435e-01,5.319281e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503111800000e+08,2.503112410000e+08,4.836066e+01,8.903919e-01,4.467213e+01,8.557628e-01,9.237288e-01,4.886990e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503112410000e+08,2.503113020000e+08,4.586885e+01,8.671496e-01,4.218033e+01,8.315532e-01,9.195854e-01,5.140906e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503113020000e+08,2.503113630000e+08,4.788525e+01,8.860045e-01,4.375410e+01,8.469240e-01,9.137282e-01,5.194900e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503113630000e+08,2.503114240000e+08,4.603279e+01,8.686978e-01,4.213115e+01,8.310683e-01,9.152421e-01,5.256050e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503114240000e+08,2.503114850000e+08,4.629508e+01,8.711691e-01,4.219672e+01,8.317148e-01,9.114731e-01,5.345363e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503114850000e+08,2.503115460000e+08,4.726229e+01,8.802226e-01,4.324590e+01,8.419912e-01,9.150191e-01,5.193420e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503115460000e+08,2.503116070000e+08,4.577049e+01,8.662193e-01,4.180328e+01,8.278283e-01,9.133238e-01,5.324817e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503116070000e+08,2.503116680000e+08,4.813115e+01,8.882765e-01,4.350820e+01,8.445408e-01,9.039509e-01,5.438022e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503116680000e+08,2.503117290000e+08,4.547541e+01,8.634226e-01,4.170492e+01,8.268538e-01,9.170873e-01,5.235555e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503117290000e+08,2.503117900000e+08,4.655738e+01,8.736336e-01,4.301639e+01,8.397540e-01,9.239436e-01,4.974293e-03,1.700000e+01,1.100000e+01,1.005000e+03,35289700015
2.503118060000e+08,2.503118670000e+08,4.740984e+01,8.815954e-01,4.329508e+01,8.424698e-01,9.132088e-01,5.235084e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503118670000e+08,2.503119280000e+08,4.701639e+01,8.779297e-01,4.283607e+01,8.379920e-01,9.110879e-01,5.314606e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503119280000e+08,2.503119890000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503119890000e+08,2.503120500000e+08,4.639344e+01,8.720942e-01,4.268853e+01,8.365476e-01,9.201413e-01,5.095597e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503120500000e+08,2.503121110000e+08,4.655738e+01,8.736336e-01,4.270492e+01,8.367082e-01,9.172535e-01,5.169641e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503121110000e+08,2.503121720000e+08,4.747541e+01,8.822048e-01,4.370492e+01,8.464479e-01,9.205801e-01,5.024539e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503121720000e+08,2.503122330000e+08,4.700000e+01,8.777766e-01,4.321312e+01,8.416720e-01,9.194280e-01,5.083199e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
2.503122330000e+08,2.503122940000e+08,4.596721e+01,8.680788e-01,4.211475e+01,8.309066e-01,9.161912e-01,5.232979e-03,1.700000e+01,1.100000e+01,1.004000e+03,35289700016
