#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571212500000e+08,2.571213110000e+08,1.832787e+01,5.481395e-01,1.680328e+01,5.248463e-01,9.168158e-01,8.259251e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571213110000e+08,2.571213720000e+08,1.714754e+01,5.301955e-01,1.586885e+01,5.100442e-01,9.254302e-01,8.122456e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571213720000e+08,2.571214330000e+08,1.926229e+01,5.619389e-01,1.734426e+01,5.332281e-01,9.004256e-01,8.735321e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571214330000e+08,2.571214940000e+08,1.867213e+01,5.532635e-01,1.693443e+01,5.268904e-01,9.069359e-01,8.608301e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571214940000e+08,2.571215550000e+08,1.829508e+01,5.476490e-01,1.652459e+01,5.204757e-01,9.032258e-01,8.850054e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571215550000e+08,2.571216160000e+08,1.747541e+01,5.352402e-01,1.622951e+01,5.158076e-01,9.287055e-01,7.881131e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571216160000e+08,2.571216770000e+08,1.632787e+01,5.173683e-01,1.514754e+01,4.983175e-01,9.277108e-01,8.205655e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571216770000e+08,2.571217380000e+08,1.747541e+01,5.352402e-01,1.570492e+01,5.074028e-01,8.986867e-01,9.241847e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571217380000e+08,2.571217990000e+08,1.888525e+01,5.564119e-01,1.722951e+01,5.314611e-01,9.123264e-01,8.332653e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571217990000e+08,2.571218600000e+08,1.893443e+01,5.571359e-01,1.739344e+01,5.339835e-01,9.186147e-01,8.045417e-03,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571219190000e+08,2.571219800000e+08,1.857377e+01,5.518044e-01,1.690164e+01,5.263801e-01,9.099735e-01,8.503243e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571219800000e+08,2.571220410000e+08,1.750820e+01,5.357422e-01,1.577049e+01,5.084611e-01,9.007491e-01,9.149209e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571220410000e+08,2.571221020000e+08,1.759016e+01,5.369948e-01,1.611475e+01,5.139808e-01,9.161230e-01,8.462494e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571221020000e+08,2.571221630000e+08,1.798361e+01,5.429671e-01,1.665574e+01,5.225369e-01,9.261622e-01,7.895498e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571221630000e+08,2.571222240000e+08,1.777049e+01,5.397403e-01,1.637705e+01,5.181469e-01,9.215867e-01,8.164853e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571222240000e+08,2.571222850000e+08,1.867213e+01,5.532635e-01,1.716393e+01,5.304489e-01,9.192274e-01,8.073867e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571222850000e+08,2.571223460000e+08,1.822951e+01,5.466666e-01,1.693443e+01,5.268904e-01,9.289568e-01,7.703829e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571223460000e+08,2.571224070000e+08,1.818033e+01,5.459287e-01,1.673771e+01,5.238212e-01,9.206492e-01,8.116278e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571224070000e+08,2.571224680000e+08,1.798361e+01,5.429671e-01,1.660656e+01,5.217649e-01,9.234275e-01,8.028501e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571224680000e+08,2.571225290000e+08,1.744262e+01,5.347379e-01,1.583607e+01,5.095171e-01,9.078947e-01,8.865213e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571225290000e+08,2.571225900000e+08,1.865574e+01,5.530206e-01,1.704918e+01,5.286726e-01,9.138840e-01,8.316036e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571225900000e+08,2.571226510000e+08,1.749180e+01,5.354912e-01,1.572131e+01,5.076677e-01,8.987817e-01,9.233673e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571226510000e+08,2.571227120000e+08,1.757377e+01,5.367444e-01,1.593443e+01,5.110970e-01,9.067164e-01,8.882618e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571227120000e+08,2.571227730000e+08,1.783607e+01,5.407351e-01,1.595082e+01,5.113598e-01,8.943015e-01,9.320989e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571227730000e+08,2.571228340000e+08,1.706557e+01,5.289267e-01,1.577049e+01,5.084611e-01,9.241114e-01,8.207766e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571228340000e+08,2.571228950000e+08,1.886885e+01,5.561703e-01,1.724590e+01,5.317140e-01,9.139878e-01,8.264423e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571228950000e+08,2.571229560000e+08,1.840984e+01,5.493638e-01,1.690164e+01,5.263801e-01,9.180766e-01,8.183774e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571229560000e+08,2.571230170000e+08,1.721312e+01,5.312082e-01,1.568852e+01,5.071380e-01,9.114286e-01,8.768261e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571230170000e+08,2.571230780000e+08,1.736065e+01,5.334800e-01,1.591803e+01,5.108340e-01,9.169027e-01,8.482171e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571230780000e+08,2.571231390000e+08,1.945902e+01,5.648011e-01,1.772131e+01,5.389928e-01,9.106992e-01,8.277318e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571231390000e+08,2.571232000000e+08,1.839344e+01,5.491192e-01,1.683607e+01,5.253580e-01,9.153298e-01,8.311086e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571232000000e+08,2.571232610000e+08,1.921312e+01,5.612211e-01,1.786885e+01,5.412319e-01,9.300341e-01,7.451245e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571232610000e+08,2.571233220000e+08,1.862295e+01,5.525344e-01,1.713115e+01,5.299419e-01,9.198943e-01,8.053997e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571233220000e+08,2.571233830000e+08,1.824590e+01,5.469124e-01,1.677049e+01,5.243340e-01,9.191375e-01,8.171773e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571233830000e+08,2.571234440000e+08,1.850820e+01,5.508294e-01,1.686885e+01,5.258693e-01,9.114261e-01,8.456034e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571234440000e+08,2.571235050000e+08,1.752459e+01,5.359929e-01,1.618033e+01,5.150255e-01,9.232928e-01,8.139522e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571235050000e+08,2.571235660000e+08,1.793443e+01,5.422241e-01,1.644262e+01,5.191832e-01,9.168190e-01,8.349204e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571235660000e+08,2.571236270000e+08,1.898361e+01,5.578590e-01,1.711475e+01,5.296884e-01,9.015544e-01,8.754671e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571236270000e+08,2.571236880000e+08,1.781967e+01,5.404866e-01,1.604918e+01,5.129340e-01,9.006439e-01,9.073168e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571236880000e+08,2.571237490000e+08,1.781967e+01,5.404866e-01,1.634426e+01,5.176280e-01,9.172033e-01,8.358426e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571237490000e+08,2.571238100000e+08,1.814754e+01,5.454363e-01,1.649180e+01,5.199590e-01,9.087624e-01,8.654427e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571238100000e+08,2.571238710000e+08,1.850820e+01,5.508294e-01,1.700000e+01,5.279096e-01,9.185120e-01,8.142210e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571238710000e+08,2.571239320000e+08,1.740984e+01,5.342351e-01,1.567213e+01,5.068730e-01,9.001883e-01,9.198036e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571239320000e+08,2.571239930000e+08,1.795082e+01,5.424719e-01,1.626229e+01,5.163284e-01,9.059361e-01,8.821720e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571239930000e+08,2.571240540000e+08,1.891803e+01,5.568947e-01,1.749180e+01,5.354912e-01,9.246101e-01,7.772005e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571240540000e+08,2.571241150000e+08,1.896721e+01,5.576181e-01,1.736065e+01,5.334800e-01,9.152982e-01,8.185798e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571241150000e+08,2.571241760000e+08,1.662295e+01,5.220224e-01,1.501639e+01,4.961556e-01,9.033530e-01,9.279058e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571241760000e+08,2.571242370000e+08,1.790164e+01,5.417282e-01,1.631148e+01,5.171086e-01,9.111722e-01,8.609214e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571242370000e+08,2.571242980000e+08,1.822951e+01,5.466666e-01,1.660656e+01,5.217649e-01,9.109712e-01,8.540143e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571242980000e+08,2.571243590000e+08,1.762295e+01,5.374950e-01,1.609836e+01,5.137193e-01,9.134884e-01,8.574020e-03,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571244070000e+08,2.571244680000e+08,1.855738e+01,5.515608e-01,1.701639e+01,5.281640e-01,9.169611e-01,8.201494e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571244680000e+08,2.571245290000e+08,1.739344e+01,5.339835e-01,1.547541e+01,5.036817e-01,8.897267e-01,9.616251e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571245290000e+08,2.571245900000e+08,1.724590e+01,5.317140e-01,1.532787e+01,5.012749e-01,8.887833e-01,9.693378e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571245900000e+08,2.571246510000e+08,1.860656e+01,5.522912e-01,1.670492e+01,5.233079e-01,8.977973e-01,8.991296e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571246510000e+08,2.571247120000e+08,1.767213e+01,5.382444e-01,1.588525e+01,5.103076e-01,8.988868e-01,9.182206e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571247120000e+08,2.571247730000e+08,1.854098e+01,5.513171e-01,1.663935e+01,5.222797e-01,8.974359e-01,9.021278e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571247730000e+08,2.571248340000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,8.865508e-01,9.592735e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571248340000e+08,2.571248950000e+08,1.803279e+01,5.437090e-01,1.618033e+01,5.150255e-01,8.972727e-01,9.153956e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571248950000e+08,2.571249560000e+08,1.898361e+01,5.578590e-01,1.688525e+01,5.261248e-01,8.894646e-01,9.214265e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571249560000e+08,2.571250170000e+08,1.700000e+01,5.279096e-01,1.529508e+01,5.007385e-01,8.997107e-01,9.328017e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571250170000e+08,2.571250780000e+08,1.759016e+01,5.369948e-01,1.583607e+01,5.095171e-01,9.002796e-01,9.147046e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571250780000e+08,2.571251390000e+08,1.842623e+01,5.496083e-01,1.672131e+01,5.235646e-01,9.074733e-01,8.643054e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571251390000e+08,2.571252000000e+08,1.786885e+01,5.412319e-01,1.624590e+01,5.160680e-01,9.091743e-01,8.703915e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571252000000e+08,2.571252610000e+08,1.796721e+01,5.427195e-01,1.611475e+01,5.139808e-01,8.968978e-01,9.185445e-03,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571252760000e+08,2.571253370000e+08,1.868852e+01,5.535063e-01,1.713115e+01,5.299419e-01,9.166667e-01,8.185828e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571253370000e+08,2.571253980000e+08,1.922951e+01,5.614604e-01,1.767213e+01,5.382444e-01,9.190111e-01,7.965705e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571253980000e+08,2.571254590000e+08,1.765574e+01,5.379947e-01,1.619672e+01,5.152863e-01,9.173630e-01,8.389767e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571254590000e+08,2.571255200000e+08,1.750820e+01,5.357422e-01,1.613115e+01,5.142422e-01,9.213483e-01,8.237213e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571255200000e+08,2.571255810000e+08,1.816393e+01,5.456825e-01,1.652459e+01,5.204757e-01,9.097473e-01,8.608364e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571255810000e+08,2.571256420000e+08,1.863935e+01,5.527775e-01,1.704918e+01,5.286726e-01,9.146878e-01,8.284416e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571256420000e+08,2.571257030000e+08,1.788525e+01,5.414801e-01,1.649180e+01,5.199590e-01,9.220898e-01,8.114680e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571257030000e+08,2.571257640000e+08,1.824590e+01,5.469124e-01,1.672131e+01,5.235646e-01,9.164420e-01,8.294665e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571257640000e+08,2.571258250000e+08,1.781967e+01,5.404866e-01,1.636065e+01,5.178875e-01,9.181233e-01,8.316027e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571258250000e+08,2.571258860000e+08,1.803279e+01,5.437090e-01,1.647541e+01,5.197006e-01,9.136364e-01,8.469461e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571258860000e+08,2.571259470000e+08,1.749180e+01,5.354912e-01,1.568852e+01,5.071380e-01,8.969072e-01,9.309057e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571259470000e+08,2.571260080000e+08,1.709836e+01,5.294346e-01,1.580328e+01,5.089893e-01,9.242570e-01,8.192671e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571260080000e+08,2.571260690000e+08,1.765574e+01,5.379947e-01,1.600000e+01,5.121475e-01,9.062210e-01,8.883049e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571260690000e+08,2.571261300000e+08,1.877049e+01,5.547189e-01,1.708197e+01,5.291808e-01,9.100437e-01,8.455597e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571261300000e+08,2.571261910000e+08,1.775410e+01,5.394912e-01,1.609836e+01,5.137193e-01,9.067405e-01,8.836366e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571261910000e+08,2.571262520000e+08,1.734426e+01,5.332281e-01,1.562295e+01,5.060771e-01,9.007561e-01,9.192056e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571262520000e+08,2.571263130000e+08,1.940984e+01,5.640869e-01,1.757377e+01,5.367444e-01,9.054054e-01,8.505089e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571263130000e+08,2.571263740000e+08,1.844262e+01,5.498528e-01,1.677049e+01,5.243340e-01,9.093333e-01,8.560696e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571263740000e+08,2.571264350000e+08,1.777049e+01,5.397403e-01,1.636065e+01,5.178875e-01,9.206642e-01,8.208629e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571264350000e+08,2.571264960000e+08,1.845902e+01,5.500971e-01,1.704918e+01,5.286726e-01,9.236234e-01,7.915135e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571264960000e+08,2.571265570000e+08,1.837705e+01,5.488744e-01,1.678688e+01,5.245901e-01,9.134701e-01,8.397064e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571265570000e+08,2.571266180000e+08,1.852459e+01,5.510733e-01,1.688525e+01,5.261248e-01,9.115044e-01,8.448914e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571266180000e+08,2.571266790000e+08,1.768852e+01,5.384941e-01,1.621312e+01,5.155470e-01,9.165894e-01,8.417579e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571266790000e+08,2.571267400000e+08,1.829508e+01,5.476490e-01,1.650820e+01,5.202174e-01,9.023297e-01,8.886520e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571267400000e+08,2.571268010000e+08,1.827869e+01,5.474036e-01,1.652459e+01,5.204757e-01,9.040359e-01,8.820838e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571268010000e+08,2.571268620000e+08,1.803279e+01,5.437090e-01,1.640984e+01,5.186653e-01,9.100000e-01,8.628704e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571268620000e+08,2.571269230000e+08,1.778688e+01,5.399892e-01,1.631148e+01,5.171086e-01,9.170507e-01,8.373135e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571269230000e+08,2.571269840000e+08,1.818033e+01,5.459287e-01,1.665574e+01,5.225369e-01,9.161407e-01,8.323212e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571269840000e+08,2.571270450000e+08,1.880328e+01,5.552031e-01,1.749180e+01,5.354912e-01,9.302529e-01,7.521112e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571270450000e+08,2.571271060000e+08,1.827869e+01,5.474036e-01,1.700000e+01,5.279096e-01,9.300448e-01,7.638787e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571271060000e+08,2.571271670000e+08,1.845902e+01,5.500971e-01,1.696721e+01,5.274003e-01,9.191830e-01,8.122379e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571271670000e+08,2.571272280000e+08,1.801639e+01,5.434618e-01,1.644262e+01,5.191832e-01,9.126478e-01,8.517058e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571272280000e+08,2.571272890000e+08,1.809836e+01,5.446966e-01,1.662295e+01,5.220224e-01,9.184783e-01,8.235437e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571272890000e+08,2.571273500000e+08,1.932787e+01,5.628946e-01,1.777049e+01,5.397403e-01,9.194232e-01,7.926944e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571273500000e+08,2.571274110000e+08,1.883607e+01,5.556870e-01,1.742623e+01,5.344865e-01,9.251523e-01,7.763111e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571274110000e+08,2.571274720000e+08,1.781967e+01,5.404866e-01,1.652459e+01,5.204757e-01,9.273229e-01,7.874073e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571274720000e+08,2.571275330000e+08,1.926229e+01,5.619389e-01,1.749180e+01,5.354912e-01,9.080851e-01,8.428248e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571275330000e+08,2.571275940000e+08,1.788525e+01,5.414801e-01,1.654098e+01,5.207338e-01,9.248396e-01,7.982067e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571275940000e+08,2.571276550000e+08,1.777049e+01,5.397403e-01,1.637705e+01,5.181469e-01,9.215867e-01,8.164853e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571276550000e+08,2.571277160000e+08,1.881967e+01,5.554451e-01,1.716393e+01,5.304489e-01,9.120209e-01,8.360286e-03,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571277480000e+08,2.571278090000e+08,1.813115e+01,5.451898e-01,1.652459e+01,5.204757e-01,9.113924e-01,8.544972e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571278090000e+08,2.571278700000e+08,1.772131e+01,5.389928e-01,1.598361e+01,5.118851e-01,9.019427e-01,9.045168e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571278700000e+08,2.571279310000e+08,1.878688e+01,5.549610e-01,1.718033e+01,5.307021e-01,9.144852e-01,8.260698e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571279310000e+08,2.571279920000e+08,1.845902e+01,5.500971e-01,1.683607e+01,5.253580e-01,9.120781e-01,8.439083e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571279920000e+08,2.571280530000e+08,1.796721e+01,5.427195e-01,1.627869e+01,5.165886e-01,9.060219e-01,8.814089e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571280530000e+08,2.571281140000e+08,1.804918e+01,5.439560e-01,1.680328e+01,5.248463e-01,9.309719e-01,7.639900e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571281140000e+08,2.571281750000e+08,1.886885e+01,5.561703e-01,1.736065e+01,5.334800e-01,9.200695e-01,7.993351e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571281750000e+08,2.571282360000e+08,1.780328e+01,5.402379e-01,1.598361e+01,5.118851e-01,8.977901e-01,9.192190e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571282360000e+08,2.571282970000e+08,1.809836e+01,5.446966e-01,1.662295e+01,5.220224e-01,9.184783e-01,8.235437e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571282970000e+08,2.571283580000e+08,1.842623e+01,5.496083e-01,1.675410e+01,5.240776e-01,9.092526e-01,8.567934e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571283580000e+08,2.571284190000e+08,1.868852e+01,5.535063e-01,1.724590e+01,5.317140e-01,9.228070e-01,7.904817e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571284190000e+08,2.571284800000e+08,1.734426e+01,5.332281e-01,1.583607e+01,5.095171e-01,9.130435e-01,8.662713e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571284800000e+08,2.571285410000e+08,1.840984e+01,5.493638e-01,1.690164e+01,5.263801e-01,9.180766e-01,8.183774e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571285410000e+08,2.571286020000e+08,1.808197e+01,5.444499e-01,1.655738e+01,5.209917e-01,9.156845e-01,8.366404e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571286020000e+08,2.571286630000e+08,1.780328e+01,5.402379e-01,1.626229e+01,5.163284e-01,9.134438e-01,8.532477e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571286630000e+08,2.571287240000e+08,1.852459e+01,5.510733e-01,1.701639e+01,5.281640e-01,9.185840e-01,8.135326e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571287240000e+08,2.571287850000e+08,1.818033e+01,5.459287e-01,1.665574e+01,5.225369e-01,9.161407e-01,8.323212e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571287850000e+08,2.571288460000e+08,1.795082e+01,5.424719e-01,1.649180e+01,5.199590e-01,9.187214e-01,8.257962e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571288460000e+08,2.571289070000e+08,1.872131e+01,5.539917e-01,1.719672e+01,5.309553e-01,9.185639e-01,8.093383e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571289070000e+08,2.571289680000e+08,1.824590e+01,5.469124e-01,1.670492e+01,5.233079e-01,9.155436e-01,8.335052e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571289680000e+08,2.571290290000e+08,1.737705e+01,5.337318e-01,1.609836e+01,5.137193e-01,9.264151e-01,8.019445e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571290290000e+08,2.571290900000e+08,1.857377e+01,5.518044e-01,1.690164e+01,5.263801e-01,9.099735e-01,8.503243e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571290900000e+08,2.571291510000e+08,1.821312e+01,5.464208e-01,1.647541e+01,5.197006e-01,9.045905e-01,8.813833e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571291510000e+08,2.571292120000e+08,1.811475e+01,5.449433e-01,1.670492e+01,5.233079e-01,9.221720e-01,8.059218e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571292120000e+08,2.571292730000e+08,1.816393e+01,5.456825e-01,1.650820e+01,5.202174e-01,9.088448e-01,8.647006e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571292730000e+08,2.571293340000e+08,1.808197e+01,5.444499e-01,1.655738e+01,5.209917e-01,9.156845e-01,8.366404e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571293340000e+08,2.571293950000e+08,1.872131e+01,5.539917e-01,1.701639e+01,5.281640e-01,9.089317e-01,8.513659e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571293950000e+08,2.571294560000e+08,1.829508e+01,5.476490e-01,1.655738e+01,5.209917e-01,9.050179e-01,8.776419e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571294560000e+08,2.571295170000e+08,1.865574e+01,5.530206e-01,1.693443e+01,5.268904e-01,9.077328e-01,8.578897e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571295170000e+08,2.571295780000e+08,1.788525e+01,5.414801e-01,1.632787e+01,5.173683e-01,9.129239e-01,8.535998e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571295780000e+08,2.571296390000e+08,1.868852e+01,5.535063e-01,1.714754e+01,5.301955e-01,9.175439e-01,8.146525e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571296390000e+08,2.571297000000e+08,1.775410e+01,5.394912e-01,1.645902e+01,5.194420e-01,9.270545e-01,7.902013e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571297000000e+08,2.571297610000e+08,1.786885e+01,5.412319e-01,1.629508e+01,5.168486e-01,9.119266e-01,8.583986e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571297610000e+08,2.571298220000e+08,1.857377e+01,5.518044e-01,1.693443e+01,5.268904e-01,9.117388e-01,8.427626e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571298220000e+08,2.571298830000e+08,1.875410e+01,5.544766e-01,1.734426e+01,5.332281e-01,9.248252e-01,7.795662e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571298830000e+08,2.571299440000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,9.095331e-01,8.946591e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571299440000e+08,2.571300050000e+08,1.890164e+01,5.566533e-01,1.729508e+01,5.324715e-01,9.150043e-01,8.212877e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571300050000e+08,2.571300660000e+08,1.826229e+01,5.471581e-01,1.683607e+01,5.253580e-01,9.219031e-01,8.039277e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571300660000e+08,2.571301270000e+08,1.777049e+01,5.397403e-01,1.626229e+01,5.163284e-01,9.151291e-01,8.464590e-03,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
