#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207991000000e+08,3.207991610000e+08,5.562295e+01,9.549092e-01,3.945901e+01,8.042818e-01,7.094017e-01,7.794723e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207991610000e+08,3.207992220000e+08,5.550820e+01,9.539237e-01,3.926229e+01,8.022743e-01,7.073243e-01,7.819143e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207992220000e+08,3.207992830000e+08,5.509836e+01,9.503956e-01,4.022951e+01,8.120961e-01,7.301399e-01,7.656639e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207992830000e+08,3.207993440000e+08,5.554099e+01,9.542054e-01,3.963934e+01,8.061175e-01,7.136954e-01,7.766027e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207993440000e+08,3.207994050000e+08,5.418033e+01,9.424447e-01,3.873771e+01,7.968967e-01,7.149773e-01,7.852359e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207994050000e+08,3.207994660000e+08,5.439344e+01,9.442965e-01,3.891803e+01,7.987493e-01,7.154912e-01,7.832706e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207994660000e+08,3.207995270000e+08,5.491803e+01,9.488391e-01,3.855738e+01,7.950397e-01,7.020895e-01,7.901630e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207995270000e+08,3.207995880000e+08,5.413115e+01,9.420169e-01,3.840984e+01,7.935171e-01,7.095699e-01,7.900051e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207995880000e+08,3.207996490000e+08,5.245901e+01,9.273531e-01,3.804918e+01,7.897829e-01,7.253125e-01,7.890546e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207996490000e+08,3.207997100000e+08,5.463934e+01,9.464285e-01,3.898361e+01,7.994220e-01,7.134714e-01,7.831675e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207997100000e+08,3.207997710000e+08,5.352459e+01,9.367242e-01,3.824590e+01,7.918220e-01,7.145482e-01,7.903884e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207997710000e+08,3.207998320000e+08,5.254099e+01,9.280774e-01,3.749180e+01,7.839769e-01,7.135726e-01,7.985689e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200112
3.207998830000e+08,3.207999440000e+08,5.429508e+01,9.434423e-01,3.862295e+01,7.957155e-01,7.113526e-01,7.873741e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.207999440000e+08,3.208000050000e+08,5.518033e+01,9.511023e-01,3.901639e+01,7.997581e-01,7.070707e-01,7.844328e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208000050000e+08,3.208000660000e+08,5.495082e+01,9.491223e-01,3.927869e+01,8.024418e-01,7.147971e-01,7.798594e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208000660000e+08,3.208001270000e+08,5.544262e+01,9.533601e-01,3.924590e+01,8.021069e-01,7.078652e-01,7.819521e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208001270000e+08,3.208001880000e+08,5.396721e+01,9.405894e-01,3.872131e+01,7.967280e-01,7.174970e-01,7.846783e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208001880000e+08,3.208002490000e+08,5.355738e+01,9.370111e-01,3.780328e+01,7.872267e-01,7.058464e-01,7.972007e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208002490000e+08,3.208003100000e+08,5.596721e+01,9.578598e-01,3.983607e+01,8.081152e-01,7.117751e-01,7.751850e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208003100000e+08,3.208003710000e+08,5.521312e+01,9.513848e-01,3.911475e+01,8.007656e-01,7.084323e-01,7.831281e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208003710000e+08,3.208004320000e+08,5.504918e+01,9.499714e-01,3.991803e+01,8.089462e-01,7.251340e-01,7.704231e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208004320000e+08,3.208004930000e+08,5.585246e+01,9.568773e-01,3.973771e+01,8.071170e-01,7.114764e-01,7.762200e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208004930000e+08,3.208005540000e+08,5.603279e+01,9.584208e-01,3.977049e+01,8.074498e-01,7.097718e-01,7.763242e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208005540000e+08,3.208006150000e+08,5.593443e+01,9.575791e-01,4.049180e+01,8.147392e-01,7.239156e-01,7.653506e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208006150000e+08,3.208006760000e+08,5.463934e+01,9.464285e-01,3.868853e+01,7.963907e-01,7.080708e-01,7.875161e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200001
3.208007200000e+08,3.208007810000e+08,5.429508e+01,9.434423e-01,3.811475e+01,7.904632e-01,7.019928e-01,7.947573e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200002
3.208007810000e+08,3.208008420000e+08,5.462295e+01,9.462866e-01,3.959016e+01,8.056172e-01,7.247899e-01,7.737234e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200002
3.208008420000e+08,3.208009030000e+08,5.565574e+01,9.551906e-01,3.947541e+01,8.044488e-01,7.092783e-01,7.793403e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200002
3.208009030000e+08,3.208009640000e+08,5.555738e+01,9.543462e-01,3.895082e+01,7.990858e-01,7.010918e-01,7.863585e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200002
3.208009640000e+08,3.208010250000e+08,5.540984e+01,9.530782e-01,3.995082e+01,8.092784e-01,7.210059e-01,7.714514e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200002
3.208010250000e+08,3.208010860000e+08,5.500000e+01,9.495469e-01,3.890164e+01,7.985811e-01,7.073025e-01,7.855356e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200002
3.208011220000e+08,3.208011830000e+08,5.544262e+01,9.533601e-01,4.009836e+01,8.107713e-01,7.232407e-01,7.693178e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208011830000e+08,3.208012440000e+08,5.516393e+01,9.509610e-01,4.016393e+01,8.114340e-01,7.280832e-01,7.670364e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208012440000e+08,3.208013050000e+08,5.463934e+01,9.464285e-01,3.927869e+01,8.024418e-01,7.188719e-01,7.786822e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208013050000e+08,3.208013660000e+08,5.516393e+01,9.509610e-01,3.916393e+01,8.012688e-01,7.099554e-01,7.822677e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208013660000e+08,3.208014270000e+08,5.329508e+01,9.347138e-01,3.827869e+01,7.921613e-01,7.182406e-01,7.889795e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208014270000e+08,3.208014880000e+08,5.522951e+01,9.515260e-01,3.916393e+01,8.012688e-01,7.091125e-01,7.824734e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208014880000e+08,3.208015490000e+08,5.462295e+01,9.462866e-01,3.903279e+01,7.999260e-01,7.145858e-01,7.823705e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208015490000e+08,3.208016100000e+08,5.622951e+01,9.601017e-01,4.014754e+01,8.112684e-01,7.139941e-01,7.715920e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208016100000e+08,3.208016710000e+08,5.583607e+01,9.567368e-01,4.014754e+01,8.112684e-01,7.190253e-01,7.701643e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208016710000e+08,3.208017320000e+08,5.665574e+01,9.637337e-01,4.063934e+01,8.162223e-01,7.173032e-01,7.659933e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208017320000e+08,3.208017930000e+08,5.527869e+01,9.519496e-01,3.978688e+01,8.076162e-01,7.197509e-01,7.734272e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208017930000e+08,3.208018540000e+08,5.506557e+01,9.501128e-01,3.942623e+01,8.039475e-01,7.159869e-01,7.780665e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208018540000e+08,3.208019150000e+08,5.388525e+01,9.398748e-01,3.827869e+01,7.921613e-01,7.103742e-01,7.911565e-03,2.330000e+01,0.000000e+00,9.620000e+02,16371200003
3.208019560000e+08,3.208020170000e+08,5.478688e+01,9.477054e-01,3.949180e+01,8.046159e-01,7.208259e-01,7.759782e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208020170000e+08,3.208020780000e+08,5.531147e+01,9.522319e-01,4.009836e+01,8.107713e-01,7.249556e-01,7.687490e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208020780000e+08,3.208021390000e+08,5.491803e+01,9.488391e-01,3.973771e+01,8.071170e-01,7.235821e-01,7.726887e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208021390000e+08,3.208022000000e+08,5.422951e+01,9.428724e-01,3.873771e+01,7.968967e-01,7.143289e-01,7.854156e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208022000000e+08,3.208022610000e+08,5.418033e+01,9.424447e-01,3.870492e+01,7.965594e-01,7.143722e-01,7.857363e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208022610000e+08,3.208023220000e+08,5.288525e+01,9.311129e-01,3.837705e+01,7.931784e-01,7.256665e-01,7.855535e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208023220000e+08,3.208023830000e+08,5.475410e+01,9.474218e-01,3.903279e+01,7.999260e-01,7.128742e-01,7.828333e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208023830000e+08,3.208024440000e+08,5.488525e+01,9.485558e-01,3.970492e+01,8.067839e-01,7.234170e-01,7.730621e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208024440000e+08,3.208025050000e+08,5.500000e+01,9.495469e-01,4.022951e+01,8.120961e-01,7.314456e-01,7.651752e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208025050000e+08,3.208025660000e+08,5.636066e+01,9.612207e-01,4.036066e+01,8.134188e-01,7.161140e-01,7.689713e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208025660000e+08,3.208026270000e+08,5.598361e+01,9.580000e-01,3.981967e+01,8.079489e-01,7.112738e-01,7.754721e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208026270000e+08,3.208026880000e+08,5.514754e+01,9.508197e-01,3.950820e+01,8.047828e-01,7.164090e-01,7.771390e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208026880000e+08,3.208027490000e+08,5.496721e+01,9.492638e-01,3.926229e+01,8.022743e-01,7.142857e-01,7.801627e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371200004
3.208027950000e+08,3.208028560000e+08,5.726229e+01,9.688788e-01,4.170492e+01,8.268538e-01,7.283137e-01,7.526513e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208028560000e+08,3.208029170000e+08,5.457377e+01,9.458604e-01,3.993443e+01,8.091123e-01,7.317513e-01,7.678806e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208029170000e+08,3.208029780000e+08,5.386885e+01,9.397318e-01,3.826229e+01,7.919917e-01,7.102861e-01,7.913481e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208029780000e+08,3.208030390000e+08,5.518033e+01,9.511023e-01,3.998361e+01,8.096104e-01,7.245989e-01,7.699714e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208030390000e+08,3.208031000000e+08,5.488525e+01,9.485558e-01,3.959016e+01,8.056172e-01,7.213262e-01,7.748564e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208031000000e+08,3.208031610000e+08,5.631147e+01,9.608012e-01,4.001639e+01,8.099423e-01,7.106259e-01,7.737256e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208031610000e+08,3.208032220000e+08,5.468853e+01,9.468544e-01,3.927869e+01,8.024418e-01,7.182254e-01,7.788759e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208032220000e+08,3.208032830000e+08,5.632787e+01,9.609411e-01,4.063934e+01,8.162223e-01,7.214785e-01,7.647412e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208032830000e+08,3.208033440000e+08,5.513115e+01,9.506783e-01,3.900000e+01,7.995901e-01,7.074041e-01,7.845208e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208033440000e+08,3.208034050000e+08,5.452459e+01,9.454342e-01,3.898361e+01,7.994220e-01,7.149729e-01,7.827566e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208034050000e+08,3.208034660000e+08,5.496721e+01,9.492638e-01,3.924590e+01,8.021069e-01,7.139875e-01,7.804068e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208034660000e+08,3.208035270000e+08,5.463934e+01,9.464285e-01,3.855738e+01,7.950397e-01,7.056706e-01,7.894055e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208035270000e+08,3.208035880000e+08,5.554099e+01,9.542054e-01,3.990164e+01,8.087801e-01,7.184179e-01,7.727150e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371200005
3.208036310000e+08,3.208036920000e+08,5.618033e+01,9.596817e-01,3.959016e+01,8.056172e-01,7.046980e-01,7.792516e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208036920000e+08,3.208037530000e+08,5.572131e+01,9.557532e-01,3.945901e+01,8.042818e-01,7.081494e-01,7.797711e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208037530000e+08,3.208038140000e+08,5.372131e+01,9.384440e-01,3.795082e+01,7.887614e-01,7.064388e-01,7.955150e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208038140000e+08,3.208038750000e+08,5.545901e+01,9.535010e-01,3.965574e+01,8.062841e-01,7.150458e-01,7.760746e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208038750000e+08,3.208039360000e+08,5.454099e+01,9.455763e-01,3.881967e+01,7.977394e-01,7.117524e-01,7.852735e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208039360000e+08,3.208039970000e+08,5.457377e+01,9.458604e-01,3.918033e+01,8.014365e-01,7.179333e-01,7.799398e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208039970000e+08,3.208040580000e+08,5.365574e+01,9.378712e-01,3.831147e+01,7.925005e-01,7.140238e-01,7.898566e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208040580000e+08,3.208041190000e+08,5.470492e+01,9.469963e-01,3.785246e+01,7.877386e-01,6.919389e-01,7.992345e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208041190000e+08,3.208041800000e+08,5.486885e+01,9.484141e-01,3.885246e+01,7.980762e-01,7.080968e-01,7.858468e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208041800000e+08,3.208042410000e+08,5.539344e+01,9.529371e-01,3.909836e+01,8.005977e-01,7.058302e-01,7.838899e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208042410000e+08,3.208043020000e+08,5.572131e+01,9.557532e-01,4.055738e+01,8.153987e-01,7.278611e-01,7.633856e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208043020000e+08,3.208043630000e+08,5.734426e+01,9.695720e-01,4.037705e+01,8.135839e-01,7.041166e-01,7.717429e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208043630000e+08,3.208044240000e+08,5.457377e+01,9.458604e-01,3.821312e+01,7.914824e-01,7.002103e-01,7.940827e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300006
3.208044660000e+08,3.208045270000e+08,5.501639e+01,9.496884e-01,3.786885e+01,7.879092e-01,6.883194e-01,7.995375e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300007
3.208045270000e+08,3.208045880000e+08,5.490164e+01,9.486974e-01,3.867213e+01,7.962219e-01,7.043894e-01,7.885129e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300007
3.208045880000e+08,3.208046490000e+08,5.567213e+01,9.553313e-01,3.824590e+01,7.918220e-01,6.869847e-01,7.957424e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300007
3.208046490000e+08,3.208047100000e+08,5.598361e+01,9.580000e-01,3.834426e+01,7.928395e-01,6.849195e-01,7.949416e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300007
3.208047600000e+08,3.208048210000e+08,5.560656e+01,9.547685e-01,3.875410e+01,7.970653e-01,6.969340e-01,7.891081e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300008
3.208048210000e+08,3.208048820000e+08,5.365574e+01,9.378712e-01,3.724590e+01,7.814016e-01,6.941644e-01,8.053825e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300008
3.208048820000e+08,3.208049430000e+08,5.580328e+01,9.564558e-01,3.965574e+01,8.062841e-01,7.106345e-01,7.772339e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300008
3.208049430000e+08,3.208050040000e+08,5.709836e+01,9.674909e-01,4.059016e+01,8.157282e-01,7.108814e-01,7.681744e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300008
3.208050040000e+08,3.208050650000e+08,5.347541e+01,9.362938e-01,3.726229e+01,7.815737e-01,6.968118e-01,8.047703e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300008
3.208050650000e+08,3.208051260000e+08,5.467213e+01,9.467124e-01,3.868853e+01,7.963907e-01,7.076462e-01,7.876161e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300008
3.208051420000e+08,3.208052030000e+08,5.421312e+01,9.427299e-01,3.919672e+01,8.016042e-01,7.230118e-01,7.781911e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208052030000e+08,3.208052640000e+08,5.600000e+01,9.581403e-01,3.996721e+01,8.094444e-01,7.137002e-01,7.734095e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208052640000e+08,3.208053250000e+08,5.573771e+01,9.558938e-01,3.996721e+01,8.094444e-01,7.170588e-01,7.724778e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208053250000e+08,3.208053860000e+08,5.427869e+01,9.432998e-01,3.806557e+01,7.899530e-01,7.012987e-01,7.954090e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208053860000e+08,3.208054470000e+08,5.726229e+01,9.688788e-01,4.122951e+01,8.221275e-01,7.200115e-01,7.596972e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208054470000e+08,3.208055080000e+08,5.385246e+01,9.395888e-01,3.796721e+01,7.889317e-01,7.050228e-01,7.956611e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208055080000e+08,3.208055690000e+08,5.522951e+01,9.515260e-01,3.924590e+01,8.021069e-01,7.105966e-01,7.812911e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208055690000e+08,3.208056300000e+08,5.526229e+01,9.518085e-01,3.965574e+01,8.062841e-01,7.175912e-01,7.753509e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208056300000e+08,3.208056910000e+08,5.559016e+01,9.546278e-01,4.027869e+01,8.125924e-01,7.245650e-01,7.671571e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208056910000e+08,3.208057520000e+08,5.654099e+01,9.627572e-01,4.060656e+01,8.158929e-01,7.181792e-01,7.660487e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208057520000e+08,3.208058130000e+08,5.588525e+01,9.571581e-01,4.098361e+01,8.196721e-01,7.333529e-01,7.573758e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208058130000e+08,3.208058740000e+08,5.226229e+01,9.256127e-01,3.762295e+01,7.853469e-01,7.198871e-01,7.953158e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208058740000e+08,3.208059350000e+08,5.539344e+01,9.529371e-01,4.029508e+01,8.127577e-01,7.274342e-01,7.660171e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300009
3.208059760000e+08,3.208060370000e+08,5.498361e+01,9.494054e-01,3.944262e+01,8.041147e-01,7.173524e-01,7.775126e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208060370000e+08,3.208060980000e+08,5.385246e+01,9.395888e-01,3.862295e+01,7.957155e-01,7.171994e-01,7.857646e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208060980000e+08,3.208061590000e+08,5.368853e+01,9.381576e-01,3.844262e+01,7.938558e-01,7.160305e-01,7.879451e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208061590000e+08,3.208062200000e+08,5.447541e+01,9.450077e-01,3.906557e+01,8.002620e-01,7.171231e-01,7.813227e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208062200000e+08,3.208062810000e+08,5.539344e+01,9.529371e-01,3.924590e+01,8.021069e-01,7.084936e-01,7.818040e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208062810000e+08,3.208063420000e+08,5.540984e+01,9.530782e-01,4.032787e+01,8.130884e-01,7.278106e-01,7.655727e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208063420000e+08,3.208064030000e+08,5.619672e+01,9.598218e-01,4.080328e+01,8.178669e-01,7.260793e-01,7.617001e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208064030000e+08,3.208064640000e+08,5.509836e+01,9.503956e-01,3.903279e+01,7.999260e-01,7.084201e-01,7.839529e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208064640000e+08,3.208065250000e+08,5.595082e+01,9.577194e-01,4.047541e+01,8.145743e-01,7.234105e-01,7.656709e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208065250000e+08,3.208065860000e+08,5.496721e+01,9.492638e-01,3.891803e+01,7.987493e-01,7.080227e-01,7.852020e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208065860000e+08,3.208066470000e+08,5.527869e+01,9.519496e-01,3.881967e+01,7.977394e-01,7.022539e-01,7.874561e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208066470000e+08,3.208067080000e+08,5.575410e+01,9.560343e-01,3.993443e+01,8.091123e-01,7.162599e-01,7.730229e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208067080000e+08,3.208067690000e+08,5.627869e+01,9.605215e-01,4.049180e+01,8.147392e-01,7.194873e-01,7.667449e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300010
3.208068120000e+08,3.208068730000e+08,5.578688e+01,9.563154e-01,4.021312e+01,8.119307e-01,7.208346e-01,7.689846e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208068730000e+08,3.208069340000e+08,5.514754e+01,9.508197e-01,3.918033e+01,8.014365e-01,7.104638e-01,7.819778e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208069340000e+08,3.208069950000e+08,5.742623e+01,9.702647e-01,4.096721e+01,8.195081e-01,7.133885e-01,7.639937e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208069950000e+08,3.208070560000e+08,5.596721e+01,9.578598e-01,4.045901e+01,8.144094e-01,7.229057e-01,7.659896e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208070560000e+08,3.208071170000e+08,5.318033e+01,9.337069e-01,3.813115e+01,7.906331e-01,7.170160e-01,7.908696e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208071170000e+08,3.208071780000e+08,5.701639e+01,9.667963e-01,4.052459e+01,8.150690e-01,7.107533e-01,7.688274e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208071780000e+08,3.208072390000e+08,5.450820e+01,9.452920e-01,3.862295e+01,7.957155e-01,7.085714e-01,7.880650e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208072390000e+08,3.208073000000e+08,5.427869e+01,9.432998e-01,3.903279e+01,7.999260e-01,7.191181e-01,7.810564e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208073000000e+08,3.208073610000e+08,5.375410e+01,9.387304e-01,3.791803e+01,7.884206e-01,7.053980e-01,7.960939e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208073610000e+08,3.208074220000e+08,5.522951e+01,9.515260e-01,4.011475e+01,8.109370e-01,7.263283e-01,7.681232e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208074220000e+08,3.208074830000e+08,5.339344e+01,9.355760e-01,3.872131e+01,7.967280e-01,7.252073e-01,7.822126e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208074830000e+08,3.208075440000e+08,5.498361e+01,9.494054e-01,3.916393e+01,8.012688e-01,7.122838e-01,7.816766e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208075440000e+08,3.208076050000e+08,5.383607e+01,9.394458e-01,3.829508e+01,7.923309e-01,7.113277e-01,7.907439e-03,2.350000e+01,0.000000e+00,9.620000e+02,16371300011
3.208076490000e+08,3.208077100000e+08,5.336066e+01,9.352887e-01,3.878688e+01,7.974024e-01,7.268817e-01,7.809653e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208077100000e+08,3.208077710000e+08,5.440984e+01,9.444388e-01,3.875410e+01,7.970653e-01,7.122627e-01,7.858045e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208077710000e+08,3.208078320000e+08,5.581967e+01,9.565964e-01,3.970492e+01,8.067839e-01,7.113069e-01,7.765834e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208078320000e+08,3.208078930000e+08,5.595082e+01,9.577194e-01,3.968853e+01,8.066174e-01,7.093466e-01,7.772286e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208078930000e+08,3.208079540000e+08,5.611475e+01,9.591215e-01,3.986885e+01,8.084477e-01,7.104879e-01,7.751902e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208079540000e+08,3.208080150000e+08,5.626229e+01,9.603816e-01,4.001639e+01,8.099423e-01,7.112471e-01,7.735703e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208080150000e+08,3.208080760000e+08,5.350820e+01,9.365808e-01,3.868853e+01,7.963907e-01,7.230392e-01,7.832763e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208080760000e+08,3.208081370000e+08,5.478688e+01,9.477054e-01,3.988525e+01,8.086140e-01,7.280072e-01,7.697387e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208081370000e+08,3.208081980000e+08,5.521312e+01,9.513848e-01,4.063934e+01,8.162223e-01,7.360451e-01,7.595057e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208081980000e+08,3.208082590000e+08,5.406557e+01,9.414461e-01,3.896721e+01,7.992539e-01,7.207398e-01,7.812111e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
3.208082590000e+08,3.208083200000e+08,5.447541e+01,9.450077e-01,3.950820e+01,8.047828e-01,7.252483e-01,7.743698e-03,2.340000e+01,0.000000e+00,9.620000e+02,16371300012
