#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576146250000e+08,3.576146860000e+08,4.754098e+00,2.791703e-01,2.590164e+00,2.060624e-01,5.448276e-01,2.924277e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576146860000e+08,3.576147470000e+08,5.147541e+00,2.904925e-01,2.590164e+00,2.060624e-01,5.031847e-01,2.821606e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576147470000e+08,3.576148080000e+08,5.032787e+00,2.872363e-01,2.836066e+00,2.156221e-01,5.635179e-01,2.830531e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576148080000e+08,3.576148690000e+08,5.786885e+00,3.080048e-01,2.672131e+00,2.092975e-01,4.617564e-01,2.653436e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576148690000e+08,3.576149300000e+08,4.524590e+00,2.723483e-01,2.311476e+00,1.946613e-01,5.108696e-01,3.008935e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576149300000e+08,3.576149910000e+08,5.131147e+00,2.900296e-01,2.721312e+00,2.112147e-01,5.303515e-01,2.820955e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576149910000e+08,3.576150520000e+08,4.573771e+00,2.738245e-01,2.524590e+00,2.034373e-01,5.519713e-01,2.977207e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576150520000e+08,3.576151130000e+08,4.819672e+00,2.810890e-01,2.442623e+00,2.001075e-01,5.068027e-01,2.915789e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576151130000e+08,3.576151740000e+08,5.393443e+00,2.973501e-01,2.475410e+00,2.014460e-01,4.589666e-01,2.747291e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576151740000e+08,3.576152350000e+08,4.459016e+00,2.703676e-01,2.278688e+00,1.932758e-01,5.110294e-01,3.030958e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576152350000e+08,3.576152960000e+08,5.081967e+00,2.886364e-01,2.540984e+00,2.040967e-01,5.000000e-01,2.839809e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576152960000e+08,3.576153570000e+08,5.278688e+00,2.941698e-01,2.721312e+00,2.112147e-01,5.155280e-01,2.785047e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576153570000e+08,3.576154180000e+08,5.950819e+00,3.123370e-01,2.754098e+00,2.124833e-01,4.628099e-01,2.617050e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576154180000e+08,3.576154790000e+08,5.081967e+00,2.886364e-01,2.590164e+00,2.060624e-01,5.096774e-01,2.839277e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576154790000e+08,3.576155400000e+08,4.918033e+00,2.839428e-01,2.524590e+00,2.034373e-01,5.133333e-01,2.885725e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576155400000e+08,3.576156010000e+08,5.721312e+00,3.062548e-01,2.836066e+00,2.156221e-01,4.957020e-01,2.676340e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576156010000e+08,3.576156620000e+08,4.852459e+00,2.820435e-01,2.573771e+00,2.054093e-01,5.304054e-01,2.900812e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576156620000e+08,3.576157230000e+08,4.901639e+00,2.834691e-01,2.360656e+00,1.967213e-01,4.816054e-01,2.889617e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576157230000e+08,3.576157840000e+08,4.885246e+00,2.829947e-01,2.344262e+00,1.960371e-01,4.798658e-01,2.894073e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576157840000e+08,3.576158450000e+08,4.655738e+00,2.762672e-01,2.393443e+00,1.980827e-01,5.140845e-01,2.965777e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576158450000e+08,3.576159060000e+08,5.196721e+00,2.918769e-01,2.885246e+00,2.174836e-01,5.552050e-01,2.791110e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576159060000e+08,3.576159670000e+08,4.459016e+00,2.703676e-01,2.393443e+00,1.980827e-01,5.367647e-01,3.023489e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576159670000e+08,3.576160280000e+08,4.852459e+00,2.820435e-01,2.573771e+00,2.054093e-01,5.304054e-01,2.900812e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576160280000e+08,3.576160890000e+08,4.967213e+00,2.853589e-01,2.721312e+00,2.112147e-01,5.478548e-01,2.859239e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576160890000e+08,3.576161500000e+08,5.196721e+00,2.918769e-01,2.885246e+00,2.174836e-01,5.552050e-01,2.791110e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576161500000e+08,3.576162110000e+08,4.836066e+00,2.815666e-01,2.704918e+00,2.105776e-01,5.593221e-01,2.890551e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576162110000e+08,3.576162720000e+08,4.737705e+00,2.786885e-01,2.508197e+00,2.027757e-01,5.294118e-01,2.936083e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576162720000e+08,3.576163330000e+08,4.950819e+00,2.848877e-01,2.639344e+00,2.080095e-01,5.331126e-01,2.870861e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576163330000e+08,3.576163940000e+08,5.163934e+00,2.909547e-01,2.836066e+00,2.156221e-01,5.492064e-01,2.803505e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576163940000e+08,3.576164550000e+08,5.147541e+00,2.904925e-01,2.622951e+00,2.073625e-01,5.095541e-01,2.821148e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576164550000e+08,3.576165160000e+08,5.163934e+00,2.909547e-01,2.622951e+00,2.073625e-01,5.079365e-01,2.816826e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576165160000e+08,3.576165770000e+08,4.311475e+00,2.658570e-01,2.540984e+00,2.040967e-01,5.893536e-01,3.033501e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576165770000e+08,3.576166380000e+08,5.229508e+00,2.927963e-01,2.655738e+00,2.086545e-01,5.078370e-01,2.799119e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576166380000e+08,3.576166990000e+08,5.049181e+00,2.877038e-01,2.590164e+00,2.060624e-01,5.129870e-01,2.848053e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576166990000e+08,3.576167600000e+08,5.147541e+00,2.904925e-01,2.639344e+00,2.080095e-01,5.127388e-01,2.820747e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576167600000e+08,3.576168210000e+08,4.983606e+00,2.858295e-01,2.606557e+00,2.067134e-01,5.230263e-01,2.864654e-02,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576170170000e+08,3.576170780000e+08,4.508197e+00,2.718545e-01,2.409836e+00,1.987599e-01,5.345455e-01,3.007908e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576170780000e+08,3.576171390000e+08,4.622951e+00,2.752927e-01,2.000000e+00,1.810715e-01,4.326241e-01,2.950300e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576171390000e+08,3.576172000000e+08,5.065574e+00,2.881704e-01,2.229508e+00,1.911787e-01,4.401295e-01,2.823936e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576172000000e+08,3.576172610000e+08,4.360656e+00,2.673690e-01,2.016393e+00,1.818121e-01,4.624060e-01,3.057019e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576172610000e+08,3.576173220000e+08,5.524590e+00,3.009436e-01,2.442623e+00,2.001075e-01,4.421365e-01,2.705373e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576173220000e+08,3.576173830000e+08,4.557377e+00,2.733333e-01,2.131148e+00,1.869140e-01,4.676259e-01,2.992508e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576173830000e+08,3.576174440000e+08,4.540984e+00,2.728412e-01,2.311476e+00,1.946613e-01,5.090253e-01,3.003719e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576174440000e+08,3.576175050000e+08,3.983607e+00,2.555485e-01,1.852459e+00,1.742647e-01,4.650206e-01,3.199643e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576175050000e+08,3.576175660000e+08,4.311475e+00,2.658570e-01,2.065574e+00,1.840159e-01,4.790874e-01,3.080434e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576175660000e+08,3.576176270000e+08,4.950819e+00,2.848877e-01,2.606557e+00,2.067134e-01,5.264901e-01,2.873136e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576176270000e+08,3.576176880000e+08,4.278688e+00,2.648442e-01,2.147541e+00,1.876315e-01,5.019157e-01,3.094900e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576176880000e+08,3.576177490000e+08,4.590164e+00,2.743148e-01,2.049180e+00,1.832843e-01,4.464286e-01,2.970871e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576177490000e+08,3.576178100000e+08,4.606557e+00,2.748042e-01,2.377049e+00,1.974032e-01,5.160142e-01,2.981220e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576178100000e+08,3.576178710000e+08,4.393443e+00,2.683722e-01,2.016393e+00,1.818121e-01,4.589552e-01,3.043928e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576178710000e+08,3.576179320000e+08,4.262295e+00,2.643363e-01,2.278688e+00,1.932758e-01,5.346154e-01,3.093428e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576179320000e+08,3.576179930000e+08,4.901639e+00,2.834691e-01,2.459016e+00,2.007779e-01,5.016723e-01,2.891558e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576179930000e+08,3.576180540000e+08,4.409836e+00,2.688725e-01,2.163934e+00,1.883463e-01,4.907063e-01,3.048027e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576180540000e+08,3.576181150000e+08,4.016394e+00,2.565980e-01,2.114754e+00,1.861937e-01,5.265306e-01,3.189883e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576181150000e+08,3.576181760000e+08,4.852459e+00,2.820435e-01,2.377049e+00,1.974032e-01,4.898649e-01,2.905594e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576181760000e+08,3.576182370000e+08,4.688525e+00,2.772383e-01,2.245902e+00,1.918803e-01,4.790210e-01,2.953959e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576182370000e+08,3.576182980000e+08,4.229508e+00,2.633177e-01,2.229508e+00,1.911787e-01,5.271318e-01,3.108278e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576182980000e+08,3.576183590000e+08,4.983606e+00,2.858295e-01,2.491803e+00,2.021119e-01,5.000000e-01,2.867697e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576183590000e+08,3.576184200000e+08,4.540984e+00,2.728412e-01,2.295082e+00,1.939698e-01,5.054151e-01,3.004033e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576184200000e+08,3.576184810000e+08,4.098361e+00,2.592031e-01,1.836066e+00,1.734919e-01,4.480000e-01,3.145130e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576184810000e+08,3.576185420000e+08,4.311475e+00,2.658570e-01,2.000000e+00,1.810715e-01,4.638783e-01,3.075076e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576185420000e+08,3.576186030000e+08,4.163934e+00,2.612685e-01,1.934426e+00,1.780784e-01,4.645669e-01,3.129391e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576186030000e+08,3.576186640000e+08,4.737705e+00,2.786885e-01,2.163934e+00,1.883463e-01,4.567474e-01,2.930151e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576186640000e+08,3.576187250000e+08,3.983607e+00,2.555485e-01,1.786885e+00,1.711526e-01,4.485597e-01,3.190482e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576187250000e+08,3.576187860000e+08,4.278688e+00,2.648442e-01,2.065574e+00,1.840159e-01,4.827586e-01,3.093082e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576187860000e+08,3.576188470000e+08,4.508197e+00,2.718545e-01,2.442623e+00,2.001075e-01,5.418182e-01,3.004549e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576188470000e+08,3.576189080000e+08,4.786885e+00,2.801313e-01,2.213115e+00,1.904746e-01,4.623288e-01,2.917712e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576189080000e+08,3.576189690000e+08,4.377049e+00,2.678711e-01,2.360656e+00,1.967213e-01,5.393258e-01,3.050471e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576189690000e+08,3.576190300000e+08,4.491803e+00,2.713598e-01,2.262295e+00,1.925793e-01,5.036497e-01,3.020530e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576190300000e+08,3.576190910000e+08,4.590164e+00,2.743148e-01,2.295082e+00,1.939698e-01,5.000000e-01,2.988072e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576190910000e+08,3.576191520000e+08,4.377049e+00,2.678711e-01,2.245902e+00,1.918803e-01,5.131086e-01,3.058898e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576191520000e+08,3.576192130000e+08,5.032787e+00,2.872363e-01,2.442623e+00,2.001075e-01,4.853420e-01,2.852424e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576192130000e+08,3.576192740000e+08,4.622951e+00,2.752927e-01,2.262295e+00,1.925793e-01,4.893617e-01,2.976783e-02,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576193890000e+08,3.576194500000e+08,5.459016e+00,2.991523e-01,2.786885e+00,2.137443e-01,5.105105e-01,2.739378e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576194500000e+08,3.576195110000e+08,6.049181e+00,3.149078e-01,3.016393e+00,2.223715e-01,4.986450e-01,2.602887e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576195110000e+08,3.576195720000e+08,5.983606e+00,3.131963e-01,2.983607e+00,2.211596e-01,4.986301e-01,2.617110e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576195720000e+08,3.576196330000e+08,6.000000e+00,3.136250e-01,3.213115e+00,2.295082e-01,5.355191e-01,2.606939e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576196330000e+08,3.576196940000e+08,5.409836e+00,2.978017e-01,2.803279e+00,2.143721e-01,5.181818e-01,2.750589e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576196940000e+08,3.576197550000e+08,5.229508e+00,2.927963e-01,2.737705e+00,2.118500e-01,5.235110e-01,2.796366e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576197550000e+08,3.576198160000e+08,5.475410e+00,2.996011e-01,2.967213e+00,2.205512e-01,5.419162e-01,2.726248e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576198160000e+08,3.576198770000e+08,5.065574e+00,2.881704e-01,2.639344e+00,2.080095e-01,5.210356e-01,2.841882e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576198770000e+08,3.576199380000e+08,4.704918e+00,2.777225e-01,2.721312e+00,2.112147e-01,5.783972e-01,2.914901e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576199380000e+08,3.576199990000e+08,5.934426e+00,3.119065e-01,3.245902e+00,2.306762e-01,5.469613e-01,2.616325e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576199990000e+08,3.576200600000e+08,5.491803e+00,3.000493e-01,2.967213e+00,2.205512e-01,5.402985e-01,2.722905e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576200600000e+08,3.576201210000e+08,5.590164e+00,3.027243e-01,2.704918e+00,2.105776e-01,4.838710e-01,2.706243e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576201210000e+08,3.576201820000e+08,4.803279e+00,2.806105e-01,2.442623e+00,2.001075e-01,5.085324e-01,2.920606e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576201820000e+08,3.576202430000e+08,5.737705e+00,3.066932e-01,2.885246e+00,2.174836e-01,5.028571e-01,2.672569e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576202430000e+08,3.576203040000e+08,5.475410e+00,2.996011e-01,2.868852e+00,2.168649e-01,5.239521e-01,2.732737e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576203040000e+08,3.576203650000e+08,5.934426e+00,3.119065e-01,3.114754e+00,2.259680e-01,5.248619e-01,2.624691e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576203650000e+08,3.576204260000e+08,5.688525e+00,3.053760e-01,3.262295e+00,2.312580e-01,5.734870e-01,2.654992e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576204260000e+08,3.576204870000e+08,5.213115e+00,2.923369e-01,2.557377e+00,2.047540e-01,4.905660e-01,2.803362e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576204870000e+08,3.576205480000e+08,6.180328e+00,3.183031e-01,2.786885e+00,2.137443e-01,4.509284e-01,2.562699e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576205480000e+08,3.576206090000e+08,5.590164e+00,3.027243e-01,3.311476e+00,2.329946e-01,5.923753e-01,2.661041e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576206090000e+08,3.576206700000e+08,5.737705e+00,3.066932e-01,3.049180e+00,2.235768e-01,5.314286e-01,2.667327e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576206700000e+08,3.576207310000e+08,5.000000e+00,2.862992e-01,2.721312e+00,2.112147e-01,5.442623e-01,2.851751e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576207310000e+08,3.576207920000e+08,5.213115e+00,2.923369e-01,2.688524e+00,2.099385e-01,5.157233e-01,2.802474e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576207920000e+08,3.576208530000e+08,5.852459e+00,3.097450e-01,2.918033e+00,2.187158e-01,4.985994e-01,2.646270e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576208530000e+08,3.576209140000e+08,5.442623e+00,2.987027e-01,3.163934e+00,2.277450e-01,5.813253e-01,2.707565e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576209140000e+08,3.576209750000e+08,5.016394e+00,2.867681e-01,2.803279e+00,2.143721e-01,5.588235e-01,2.838460e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576209750000e+08,3.576210360000e+08,5.754098e+00,3.071311e-01,3.213115e+00,2.295082e-01,5.584046e-01,2.650533e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576210360000e+08,3.576210970000e+08,5.344262e+00,2.959913e-01,2.983607e+00,2.211596e-01,5.582822e-01,2.750366e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576210970000e+08,3.576211580000e+08,6.081967e+00,3.157600e-01,3.000000e+00,2.217664e-01,4.932615e-01,2.595635e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576211580000e+08,3.576212190000e+08,5.557377e+00,3.018353e-01,2.983607e+00,2.211596e-01,5.368732e-01,2.708233e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576212190000e+08,3.576212800000e+08,5.409836e+00,2.978017e-01,2.786885e+00,2.137443e-01,5.151515e-01,2.751146e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576212800000e+08,3.576213410000e+08,4.770492e+00,2.796512e-01,3.049180e+00,2.235768e-01,6.391752e-01,2.815215e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576213410000e+08,3.576214020000e+08,4.524590e+00,2.723483e-01,3.213115e+00,2.295082e-01,7.101449e-01,2.730923e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576214020000e+08,3.576214630000e+08,3.983607e+00,2.555485e-01,2.557377e+00,2.047540e-01,6.419753e-01,3.075477e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576214630000e+08,3.576215240000e+08,4.409836e+00,2.688725e-01,3.163934e+00,2.277450e-01,7.174721e-01,2.745093e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576215240000e+08,3.576215850000e+08,5.163934e+00,2.909547e-01,3.295082e+00,2.324172e-01,6.380953e-01,2.707601e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576217240000e+08,3.576217850000e+08,5.819672e+00,3.088761e-01,4.262295e+00,2.643363e-01,7.323943e-01,2.349665e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576217850000e+08,3.576218460000e+08,5.426229e+00,2.982526e-01,3.918033e+00,2.534365e-01,7.220544e-01,2.462356e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576218460000e+08,3.576219070000e+08,5.983606e+00,3.131963e-01,4.327869e+00,2.663619e-01,7.232876e-01,2.341658e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576219070000e+08,3.576219680000e+08,5.459016e+00,2.991523e-01,3.737705e+00,2.475356e-01,6.846847e-01,2.546219e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576219680000e+08,3.576220290000e+08,5.803279e+00,3.084408e-01,3.852459e+00,2.513067e-01,6.638418e-01,2.510745e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576220290000e+08,3.576220900000e+08,6.131147e+00,3.170341e-01,4.311475e+00,2.658570e-01,7.032086e-01,2.362283e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576220900000e+08,3.576221510000e+08,5.754098e+00,3.071311e-01,4.163934e+00,2.612685e-01,7.236467e-01,2.386943e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576221510000e+08,3.576222120000e+08,5.852459e+00,3.097450e-01,4.147541e+00,2.607537e-01,7.086835e-01,2.404776e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576222120000e+08,3.576222730000e+08,5.934426e+00,3.119065e-01,4.245902e+00,2.638275e-01,7.154696e-01,2.371405e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576222730000e+08,3.576223340000e+08,6.311475e+00,3.216625e-01,4.360656e+00,2.673690e-01,6.909091e-01,2.355175e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576223340000e+08,3.576223950000e+08,6.688525e+00,3.311313e-01,5.032787e+00,2.872363e-01,7.524510e-01,2.136681e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576223950000e+08,3.576224560000e+08,6.590164e+00,3.286875e-01,4.704918e+00,2.777225e-01,7.139304e-01,2.253984e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576224560000e+08,3.576225170000e+08,6.983606e+00,3.383568e-01,4.524590e+00,2.723483e-01,6.478873e-01,2.314119e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576225170000e+08,3.576225780000e+08,7.032787e+00,3.395461e-01,4.098361e+00,2.592031e-01,5.827506e-01,2.380732e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576225780000e+08,3.576226390000e+08,6.819672e+00,3.343619e-01,4.114754e+00,2.597210e-01,6.033654e-01,2.398495e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576226390000e+08,3.576227000000e+08,7.131147e+00,3.419124e-01,4.426229e+00,2.693717e-01,6.206896e-01,2.326430e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576227000000e+08,3.576227610000e+08,7.000000e+00,3.387538e-01,4.213115e+00,2.628069e-01,6.018735e-01,2.368914e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576227610000e+08,3.576228220000e+08,7.016394e+00,3.391502e-01,4.163934e+00,2.612685e-01,5.934579e-01,2.374247e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576228220000e+08,3.576228830000e+08,6.557377e+00,3.278688e-01,3.508197e+00,2.398154e-01,5.350000e-01,2.493867e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576228830000e+08,3.576229440000e+08,7.262295e+00,3.450420e-01,4.393443e+00,2.683722e-01,6.049662e-01,2.322634e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576229440000e+08,3.576230050000e+08,6.606557e+00,3.290960e-01,4.245902e+00,2.638275e-01,6.426799e-01,2.387116e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576230050000e+08,3.576230660000e+08,7.459016e+00,3.496841e-01,4.622951e+00,2.752927e-01,6.197802e-01,2.275781e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576230660000e+08,3.576231270000e+08,7.245902e+00,3.446524e-01,4.688525e+00,2.772383e-01,6.470588e-01,2.273065e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576231270000e+08,3.576231880000e+08,7.459016e+00,3.496841e-01,4.409836e+00,2.688725e-01,5.912088e-01,2.304706e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576231880000e+08,3.576232490000e+08,7.245902e+00,3.446524e-01,4.032787e+00,2.571211e-01,5.565611e-01,2.362991e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576232490000e+08,3.576233100000e+08,7.393443e+00,3.481436e-01,4.426229e+00,2.693717e-01,5.986696e-01,2.308109e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576233100000e+08,3.576233710000e+08,7.180328e+00,3.430893e-01,4.098361e+00,2.592031e-01,5.707763e-01,2.365036e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576233710000e+08,3.576234320000e+08,6.655738e+00,3.303187e-01,4.114754e+00,2.597210e-01,6.182266e-01,2.411091e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576234320000e+08,3.576234930000e+08,7.786885e+00,3.572868e-01,4.262295e+00,2.643363e-01,5.473684e-01,2.283839e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576234930000e+08,3.576235540000e+08,6.704918e+00,3.315369e-01,4.049181e+00,2.576432e-01,6.039120e-01,2.418360e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576235540000e+08,3.576236150000e+08,6.836066e+00,3.347636e-01,3.983607e+00,2.555485e-01,5.827338e-01,2.414758e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576236150000e+08,3.576236760000e+08,7.721312e+00,3.557792e-01,4.557377e+00,2.733333e-01,5.902336e-01,2.266051e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576236760000e+08,3.576237370000e+08,6.950819e+00,3.375617e-01,4.295082e+00,2.653511e-01,6.179245e-01,2.359714e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576237370000e+08,3.576237980000e+08,7.754098e+00,3.565338e-01,4.180328e+00,2.617823e-01,5.391120e-01,2.291958e-02,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
