#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135141280000e+08,3.135141890000e+08,4.042623e+01,8.140793e-01,3.898361e+01,7.994220e-01,9.643147e-01,3.735576e-03,2.280000e+01,2.180000e+01,1.027000e+03,5362800054
3.135141890000e+08,3.135142500000e+08,4.075410e+01,8.173738e-01,3.908197e+01,8.004299e-01,9.589702e-01,3.978336e-03,2.280000e+01,2.180000e+01,1.027000e+03,5362800054
3.135142500000e+08,3.135143110000e+08,3.972131e+01,8.069504e-01,3.813115e+01,7.906331e-01,9.599670e-01,3.982545e-03,2.280000e+01,2.180000e+01,1.027000e+03,5362800054
3.135143110000e+08,3.135143720000e+08,4.116393e+01,8.214734e-01,3.963934e+01,8.061175e-01,9.629630e-01,3.768768e-03,2.280000e+01,2.180000e+01,1.027000e+03,5362800054
3.135143720000e+08,3.135144330000e+08,4.160656e+01,8.258781e-01,3.998361e+01,8.096104e-01,9.609929e-01,3.843138e-03,2.280000e+01,2.180000e+01,1.027000e+03,5362800054
3.135144640000e+08,3.135145250000e+08,4.009836e+01,8.107713e-01,3.857377e+01,7.952088e-01,9.619787e-01,3.866943e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135145250000e+08,3.135145860000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135145860000e+08,3.135146470000e+08,4.009836e+01,8.107713e-01,3.901639e+01,7.997581e-01,9.730172e-01,3.276241e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135146470000e+08,3.135147080000e+08,4.057377e+01,8.155634e-01,3.893443e+01,7.989175e-01,9.595960e-01,3.957937e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135147080000e+08,3.135147690000e+08,4.155738e+01,8.253899e-01,4.000000e+01,8.097763e-01,9.625247e-01,3.772157e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135147690000e+08,3.135148300000e+08,4.072131e+01,8.170450e-01,3.904918e+01,8.000941e-01,9.589372e-01,3.981470e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135148300000e+08,3.135148910000e+08,4.054099e+01,8.152339e-01,3.903279e+01,7.999260e-01,9.627982e-01,3.805724e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135148910000e+08,3.135149520000e+08,3.986885e+01,8.084477e-01,3.842623e+01,7.936864e-01,9.638158e-01,3.786820e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135149520000e+08,3.135150130000e+08,4.016393e+01,8.114340e-01,3.870492e+01,7.965594e-01,9.636735e-01,3.780018e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135150130000e+08,3.135150740000e+08,3.842623e+01,7.936864e-01,3.706557e+01,7.795078e-01,9.645904e-01,3.817271e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135150740000e+08,3.135151350000e+08,3.904918e+01,8.000941e-01,3.755738e+01,7.846621e-01,9.617968e-01,3.927539e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135151350000e+08,3.135151960000e+08,3.881967e+01,7.977394e-01,3.773771e+01,7.865436e-01,9.721284e-01,3.382610e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135151960000e+08,3.135152570000e+08,3.936066e+01,8.032787e-01,3.790164e+01,7.882501e-01,9.629321e-01,3.855677e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135152570000e+08,3.135153180000e+08,4.086885e+01,8.185238e-01,3.950820e+01,8.047828e-01,9.667068e-01,3.593059e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135153180000e+08,3.135153790000e+08,4.031147e+01,8.129231e-01,3.893443e+01,7.989175e-01,9.658397e-01,3.662974e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135153790000e+08,3.135154400000e+08,3.947541e+01,8.044488e-01,3.793443e+01,7.885910e-01,9.609634e-01,3.946945e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135154400000e+08,3.135155010000e+08,3.947541e+01,8.044488e-01,3.788525e+01,7.880797e-01,9.597176e-01,4.006831e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800055
3.135155470000e+08,3.135156080000e+08,4.173771e+01,8.271788e-01,4.021312e+01,8.119307e-01,9.634721e-01,3.717941e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135156080000e+08,3.135156690000e+08,4.014754e+01,8.112684e-01,3.877049e+01,7.972339e-01,9.657003e-01,3.677665e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135156690000e+08,3.135157300000e+08,4.085246e+01,8.183596e-01,3.967213e+01,8.064508e-01,9.711075e-01,3.355459e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135157300000e+08,3.135157910000e+08,3.922951e+01,8.019394e-01,3.793443e+01,7.885910e-01,9.669871e-01,3.652422e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135157910000e+08,3.135158520000e+08,4.047541e+01,8.145743e-01,3.854099e+01,7.948707e-01,9.522074e-01,4.293244e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135158520000e+08,3.135159130000e+08,4.044262e+01,8.142443e-01,3.903279e+01,7.999260e-01,9.651399e-01,3.692964e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135159130000e+08,3.135159740000e+08,4.078688e+01,8.177025e-01,3.959016e+01,8.056172e-01,9.706591e-01,3.383332e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135159740000e+08,3.135160350000e+08,4.106557e+01,8.204914e-01,3.977049e+01,8.074498e-01,9.684631e-01,3.491784e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135160350000e+08,3.135160960000e+08,4.104918e+01,8.203276e-01,3.960656e+01,8.057840e-01,9.648562e-01,3.679921e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135160960000e+08,3.135161570000e+08,3.939344e+01,8.036132e-01,3.772131e+01,7.863728e-01,9.575530e-01,4.112708e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135161570000e+08,3.135162180000e+08,4.024590e+01,8.122616e-01,3.880328e+01,7.975709e-01,9.641548e-01,3.752004e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135162180000e+08,3.135162790000e+08,3.993443e+01,8.091123e-01,3.829508e+01,7.923309e-01,9.589491e-01,4.019949e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135162790000e+08,3.135163400000e+08,3.865574e+01,7.960532e-01,3.754099e+01,7.844909e-01,9.711620e-01,3.446326e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135163400000e+08,3.135164010000e+08,3.924590e+01,8.021069e-01,3.801639e+01,7.894426e-01,9.686717e-01,3.560367e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135164010000e+08,3.135164620000e+08,3.955738e+01,8.052835e-01,3.806557e+01,7.899530e-01,9.622876e-01,3.878072e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135164620000e+08,3.135165230000e+08,3.883607e+01,7.979078e-01,3.727869e+01,7.817456e-01,9.598987e-01,4.030968e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135165230000e+08,3.135165840000e+08,4.011475e+01,8.109370e-01,3.867213e+01,7.962219e-01,9.640376e-01,3.764041e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800056
3.135166280000e+08,3.135166890000e+08,3.932787e+01,8.029441e-01,3.781967e+01,7.873973e-01,9.616507e-01,3.920780e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135166890000e+08,3.135167500000e+08,4.103279e+01,8.201638e-01,3.986885e+01,8.084477e-01,9.716340e-01,3.318331e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135167500000e+08,3.135168110000e+08,4.008197e+01,8.106056e-01,3.847541e+01,7.941942e-01,9.599182e-01,3.966901e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135168110000e+08,3.135168720000e+08,4.073771e+01,8.172094e-01,3.911475e+01,8.007656e-01,9.601610e-01,3.923405e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135168720000e+08,3.135169330000e+08,4.000000e+01,8.097763e-01,3.862295e+01,7.957155e-01,9.655738e-01,3.690986e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135169330000e+08,3.135169940000e+08,3.922951e+01,8.019394e-01,3.786885e+01,7.879092e-01,9.653155e-01,3.740510e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135169940000e+08,3.135170550000e+08,4.121312e+01,8.219640e-01,3.970492e+01,8.067839e-01,9.634050e-01,3.744837e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135170550000e+08,3.135171160000e+08,3.965574e+01,8.062841e-01,3.850820e+01,7.945325e-01,9.710624e-01,3.408292e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135171160000e+08,3.135171770000e+08,3.980328e+01,8.077826e-01,3.870492e+01,7.965594e-01,9.724053e-01,3.324394e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135171770000e+08,3.135172380000e+08,4.083607e+01,8.181954e-01,3.959016e+01,8.056172e-01,9.694902e-01,3.445916e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135172380000e+08,3.135172990000e+08,4.083607e+01,8.181954e-01,3.967213e+01,8.064508e-01,9.714974e-01,3.334080e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135172990000e+08,3.135173600000e+08,4.131147e+01,8.229443e-01,3.995082e+01,8.092784e-01,9.670635e-01,3.555216e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135173600000e+08,3.135174210000e+08,3.996721e+01,8.094444e-01,3.881967e+01,7.977394e-01,9.712880e-01,3.382121e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135174210000e+08,3.135174820000e+08,3.990164e+01,8.087801e-01,3.834426e+01,7.928395e-01,9.609696e-01,3.925508e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135174820000e+08,3.135175430000e+08,4.029508e+01,8.127577e-01,3.911475e+01,8.007656e-01,9.707079e-01,3.401172e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135175430000e+08,3.135176040000e+08,4.145901e+01,8.244125e-01,3.998361e+01,8.096104e-01,9.644128e-01,3.683867e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135176040000e+08,3.135176650000e+08,4.039344e+01,8.137491e-01,3.916393e+01,8.012688e-01,9.695617e-01,3.460809e-03,2.300000e+01,2.170000e+01,1.027000e+03,5362800057
3.135177000000e+08,3.135177610000e+08,3.968853e+01,8.066174e-01,3.847541e+01,7.941942e-01,9.694341e-01,3.498485e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135177610000e+08,3.135178220000e+08,3.791803e+01,7.884206e-01,3.668853e+01,7.755329e-01,9.675746e-01,3.682961e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135178220000e+08,3.135178830000e+08,4.054099e+01,8.152339e-01,3.909836e+01,8.005977e-01,9.644157e-01,3.725199e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135178830000e+08,3.135179440000e+08,4.016393e+01,8.114340e-01,3.877049e+01,7.972339e-01,9.653061e-01,3.697226e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135179440000e+08,3.135180050000e+08,4.139344e+01,8.237603e-01,3.988525e+01,8.086140e-01,9.635643e-01,3.728834e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135180050000e+08,3.135180660000e+08,3.947541e+01,8.044488e-01,3.768853e+01,7.860309e-01,9.547342e-01,4.236411e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135180660000e+08,3.135181270000e+08,3.988525e+01,8.086140e-01,3.847541e+01,7.941942e-01,9.646527e-01,3.743626e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135181270000e+08,3.135181880000e+08,4.001639e+01,8.099423e-01,3.865574e+01,7.960532e-01,9.659975e-01,3.668254e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135181880000e+08,3.135182490000e+08,3.967213e+01,8.064508e-01,3.811475e+01,7.904632e-01,9.607438e-01,3.947756e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135182490000e+08,3.135183100000e+08,4.045901e+01,8.144094e-01,3.931147e+01,8.027767e-01,9.716370e-01,3.341611e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135183100000e+08,3.135183710000e+08,4.014754e+01,8.112684e-01,3.901639e+01,7.997581e-01,9.718252e-01,3.343719e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135183710000e+08,3.135184320000e+08,3.922951e+01,8.019394e-01,3.801639e+01,7.894426e-01,9.690765e-01,3.538770e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135184320000e+08,3.135184930000e+08,3.839344e+01,7.933478e-01,3.663934e+01,7.750129e-01,9.543126e-01,4.314696e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135184930000e+08,3.135185540000e+08,4.108197e+01,8.206551e-01,3.952459e+01,8.049498e-01,9.620910e-01,3.814950e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135185540000e+08,3.135186150000e+08,4.077049e+01,8.175382e-01,3.957377e+01,8.054504e-01,9.706474e-01,3.384669e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135186150000e+08,3.135186760000e+08,4.054099e+01,8.152339e-01,3.929508e+01,8.026093e-01,9.692681e-01,3.470601e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135186760000e+08,3.135187370000e+08,4.014754e+01,8.112684e-01,3.880328e+01,7.975709e-01,9.665170e-01,3.635153e-03,2.290000e+01,2.170000e+01,1.027000e+03,5362800058
3.135187810000e+08,3.135188420000e+08,3.939344e+01,8.036132e-01,3.814754e+01,7.908031e-01,9.683729e-01,3.570050e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135188420000e+08,3.135189030000e+08,3.991803e+01,8.089462e-01,3.852459e+01,7.947016e-01,9.650924e-01,3.719588e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135189030000e+08,3.135189640000e+08,3.901639e+01,7.997581e-01,3.737705e+01,7.827761e-01,9.579832e-01,4.112463e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135189640000e+08,3.135190250000e+08,4.214754e+01,8.312300e-01,4.065574e+01,8.163869e-01,9.646052e-01,3.644126e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135190250000e+08,3.135190860000e+08,4.245901e+01,8.342958e-01,4.100000e+01,8.198360e-01,9.656371e-01,3.579333e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135190860000e+08,3.135191470000e+08,4.055738e+01,8.153987e-01,3.929508e+01,8.026093e-01,9.688763e-01,3.491242e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135191470000e+08,3.135192080000e+08,4.024590e+01,8.122616e-01,3.877049e+01,7.972339e-01,9.633401e-01,3.792798e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135192080000e+08,3.135192690000e+08,4.036066e+01,8.134188e-01,3.891803e+01,7.987493e-01,9.642567e-01,3.741533e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135192690000e+08,3.135193300000e+08,4.165574e+01,8.263661e-01,4.034426e+01,8.132536e-01,9.685163e-01,3.464126e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135193300000e+08,3.135193910000e+08,4.132787e+01,8.231075e-01,4.009836e+01,8.107713e-01,9.702499e-01,3.383761e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135193910000e+08,3.135194520000e+08,3.975410e+01,8.072835e-01,3.845901e+01,7.940250e-01,9.674227e-01,3.605040e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135194520000e+08,3.135195130000e+08,3.995082e+01,8.092784e-01,3.868853e+01,7.963907e-01,9.684038e-01,3.543384e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135195130000e+08,3.135195740000e+08,3.998361e+01,8.096104e-01,3.862295e+01,7.957155e-01,9.659697e-01,3.671207e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135195740000e+08,3.135196350000e+08,3.877049e+01,7.972339e-01,3.744262e+01,7.834625e-01,9.657505e-01,3.739762e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135196350000e+08,3.135196960000e+08,4.031147e+01,8.129231e-01,3.911475e+01,8.007656e-01,9.703131e-01,3.422622e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135196960000e+08,3.135197570000e+08,3.981967e+01,8.079489e-01,3.867213e+01,7.962219e-01,9.711816e-01,3.394467e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135197570000e+08,3.135198180000e+08,4.022951e+01,8.120961e-01,3.891803e+01,7.987493e-01,9.674001e-01,3.584872e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800059
3.135198550000e+08,3.135199160000e+08,4.024590e+01,8.122616e-01,3.863934e+01,7.958843e-01,9.600815e-01,3.951078e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135199160000e+08,3.135199770000e+08,4.000000e+01,8.097763e-01,3.832787e+01,7.926700e-01,9.581967e-01,4.051704e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135199770000e+08,3.135200380000e+08,3.898361e+01,7.994220e-01,3.747541e+01,7.838055e-01,9.613121e-01,3.954705e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135200380000e+08,3.135200990000e+08,4.036066e+01,8.134188e-01,3.859016e+01,7.953777e-01,9.561332e-01,4.127461e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135200990000e+08,3.135201600000e+08,3.998361e+01,8.096104e-01,3.837705e+01,7.931784e-01,9.598196e-01,3.976454e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135201600000e+08,3.135202210000e+08,4.000000e+01,8.097763e-01,3.822951e+01,7.916523e-01,9.557377e-01,4.163815e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135202210000e+08,3.135202820000e+08,3.957377e+01,8.054504e-01,3.780328e+01,7.872267e-01,9.552610e-01,4.207611e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135202820000e+08,3.135203430000e+08,4.034426e+01,8.132536e-01,3.881967e+01,7.977394e-01,9.622105e-01,3.843837e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135203430000e+08,3.135204040000e+08,4.114754e+01,8.213098e-01,3.972131e+01,8.069504e-01,9.653386e-01,3.651117e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135204040000e+08,3.135204650000e+08,4.031147e+01,8.129231e-01,3.836066e+01,7.930090e-01,9.516063e-01,4.327565e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135204650000e+08,3.135205260000e+08,3.888525e+01,7.984128e-01,3.742623e+01,7.832910e-01,9.624789e-01,3.901897e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135205260000e+08,3.135205870000e+08,3.885246e+01,7.980762e-01,3.750820e+01,7.841482e-01,9.654008e-01,3.754159e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135205870000e+08,3.135206480000e+08,3.926229e+01,8.022743e-01,3.755738e+01,7.846621e-01,9.565762e-01,4.164576e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135206480000e+08,3.135207090000e+08,3.981967e+01,8.079489e-01,3.844262e+01,7.938558e-01,9.654179e-01,3.707403e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135207090000e+08,3.135207700000e+08,4.013115e+01,8.111027e-01,3.836066e+01,7.930090e-01,9.558824e-01,4.150521e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135207700000e+08,3.135208310000e+08,4.168853e+01,8.266912e-01,4.016393e+01,8.114340e-01,9.634290e-01,3.722245e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135208310000e+08,3.135208920000e+08,4.075410e+01,8.173738e-01,3.929508e+01,8.026093e-01,9.641995e-01,3.726294e-03,2.280000e+01,2.170000e+01,1.027000e+03,5362800060
3.135209400000e+08,3.135210010000e+08,3.991803e+01,8.089462e-01,3.852459e+01,7.947016e-01,9.650924e-01,3.719588e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135210010000e+08,3.135210620000e+08,3.950820e+01,8.047828e-01,3.778688e+01,7.870560e-01,9.564315e-01,4.158193e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135210620000e+08,3.135211230000e+08,3.959016e+01,8.056172e-01,3.837705e+01,7.931784e-01,9.693582e-01,3.507040e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135211230000e+08,3.135211840000e+08,4.004918e+01,8.102739e-01,3.855738e+01,7.950397e-01,9.627507e-01,3.831370e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135211840000e+08,3.135212450000e+08,4.150820e+01,8.249013e-01,3.993443e+01,8.091123e-01,9.620853e-01,3.795585e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135212450000e+08,3.135213060000e+08,4.050820e+01,8.149042e-01,3.868853e+01,7.963907e-01,9.550789e-01,4.166855e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135213060000e+08,3.135213670000e+08,4.001639e+01,8.099423e-01,3.852459e+01,7.947016e-01,9.627202e-01,3.834448e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135213670000e+08,3.135214280000e+08,3.839344e+01,7.933478e-01,3.711475e+01,7.800247e-01,9.666951e-01,3.707705e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135214280000e+08,3.135214890000e+08,4.026229e+01,8.124270e-01,3.878688e+01,7.974024e-01,9.633551e-01,3.791281e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135214890000e+08,3.135215500000e+08,4.006557e+01,8.104398e-01,3.867213e+01,7.962219e-01,9.652209e-01,3.706140e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135215500000e+08,3.135216110000e+08,4.067213e+01,8.165514e-01,3.904918e+01,8.000941e-01,9.600967e-01,3.929601e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135216110000e+08,3.135216720000e+08,4.077049e+01,8.175382e-01,3.895082e+01,7.990858e-01,9.553679e-01,4.140674e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135216720000e+08,3.135217330000e+08,4.016393e+01,8.114340e-01,3.872131e+01,7.967280e-01,9.640816e-01,3.759517e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135217330000e+08,3.135217940000e+08,3.949180e+01,8.046159e-01,3.785246e+01,7.877386e-01,9.584890e-01,4.064029e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135217940000e+08,3.135218550000e+08,3.911475e+01,8.007656e-01,3.757377e+01,7.848334e-01,9.606035e-01,3.982589e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135218550000e+08,3.135219160000e+08,4.103279e+01,8.201638e-01,3.942623e+01,8.039475e-01,9.608470e-01,3.876854e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135219160000e+08,3.135219770000e+08,3.990164e+01,8.087801e-01,3.824590e+01,7.918220e-01,9.585045e-01,4.042381e-03,2.270000e+01,2.170000e+01,1.027000e+03,5362800061
3.135385490000e+08,3.135386100000e+08,4.063934e+01,8.162223e-01,3.914754e+01,8.011011e-01,9.632916e-01,3.776792e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135386100000e+08,3.135386710000e+08,3.998361e+01,8.096104e-01,3.849180e+01,7.943634e-01,9.626896e-01,3.837532e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135386710000e+08,3.135387320000e+08,4.059016e+01,8.157282e-01,3.918033e+01,8.014365e-01,9.652666e-01,3.679782e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135387320000e+08,3.135387930000e+08,4.045901e+01,8.144094e-01,3.893443e+01,7.989175e-01,9.623176e-01,3.833149e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135387930000e+08,3.135388540000e+08,3.967213e+01,8.064508e-01,3.811475e+01,7.904632e-01,9.607438e-01,3.947756e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135388540000e+08,3.135389150000e+08,3.996721e+01,8.094444e-01,3.832787e+01,7.926700e-01,9.589828e-01,4.016722e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135389150000e+08,3.135389760000e+08,3.914754e+01,8.011011e-01,3.783607e+01,7.875680e-01,9.664991e-01,3.682235e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135389760000e+08,3.135390370000e+08,4.055738e+01,8.153987e-01,3.893443e+01,7.989175e-01,9.599838e-01,3.940487e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135390370000e+08,3.135390980000e+08,3.993443e+01,8.091123e-01,3.845901e+01,7.940250e-01,9.630542e-01,3.821813e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135390980000e+08,3.135391590000e+08,3.975410e+01,8.072835e-01,3.850820e+01,7.945325e-01,9.686598e-01,3.538185e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135391590000e+08,3.135392200000e+08,3.939344e+01,8.036132e-01,3.788525e+01,7.880797e-01,9.617145e-01,3.914383e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135392200000e+08,3.135392810000e+08,4.026229e+01,8.124270e-01,3.913115e+01,8.009334e-01,9.719055e-01,3.334328e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135392810000e+08,3.135393420000e+08,3.900000e+01,7.995901e-01,3.762295e+01,7.853469e-01,9.646910e-01,3.783897e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135393420000e+08,3.135394030000e+08,3.939344e+01,8.036132e-01,3.785246e+01,7.877386e-01,9.608822e-01,3.954988e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135394030000e+08,3.135394640000e+08,3.916393e+01,8.012688e-01,3.775410e+01,7.867144e-01,9.640017e-01,3.811291e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135394640000e+08,3.135395250000e+08,3.981967e+01,8.079489e-01,3.850820e+01,7.945325e-01,9.670646e-01,3.621140e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135395250000e+08,3.135395860000e+08,3.945901e+01,8.042818e-01,3.788525e+01,7.880797e-01,9.601163e-01,3.988609e-03,1.950000e+01,1.960000e+01,1.028000e+03,5362800066
3.135396350000e+08,3.135396960000e+08,3.977049e+01,8.074498e-01,3.850820e+01,7.945325e-01,9.682605e-01,3.559185e-03,1.930000e+01,1.940000e+01,1.028000e+03,5362800067
3.135396960000e+08,3.135397570000e+08,3.988525e+01,8.086140e-01,3.834426e+01,7.928395e-01,9.613646e-01,3.907202e-03,1.930000e+01,1.940000e+01,1.028000e+03,5362800067
