#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781963010000e+08,2.781963620000e+08,1.306557e+01,4.628063e-01,1.059016e+01,4.166644e-01,8.105395e-01,1.388089e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781963620000e+08,2.781964230000e+08,1.272131e+01,4.566685e-01,1.013115e+01,4.075345e-01,7.963917e-01,1.445540e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781964230000e+08,2.781964840000e+08,1.322951e+01,4.657007e-01,1.078689e+01,4.205166e-01,8.153656e-01,1.365827e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781964840000e+08,2.781965450000e+08,1.263934e+01,4.551949e-01,1.065574e+01,4.179524e-01,8.430610e-01,1.309989e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781965450000e+08,2.781966060000e+08,1.219672e+01,4.471535e-01,9.786885e+00,4.005506e-01,8.024194e-01,1.459777e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781966060000e+08,2.781966670000e+08,1.200000e+01,4.435328e-01,9.786885e+00,4.005506e-01,8.155738e-01,1.433466e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781966670000e+08,2.781967280000e+08,1.226229e+01,4.483539e-01,1.014754e+01,4.078641e-01,8.275401e-01,1.381299e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781967280000e+08,2.781967890000e+08,1.224590e+01,4.480541e-01,1.004918e+01,4.058826e-01,8.206158e-01,1.403789e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781967890000e+08,2.781968500000e+08,1.304918e+01,4.625160e-01,1.080328e+01,4.208360e-01,8.278894e-01,1.337930e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781968500000e+08,2.781969110000e+08,1.339344e+01,4.685772e-01,1.106557e+01,4.259141e-01,8.261934e-01,1.325754e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781969110000e+08,2.781969720000e+08,1.216393e+01,4.465521e-01,1.024590e+01,4.098361e-01,8.423181e-01,1.337911e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781969720000e+08,2.781970330000e+08,1.270492e+01,4.563741e-01,1.052459e+01,4.153724e-01,8.283871e-01,1.354381e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781970330000e+08,2.781970940000e+08,1.201639e+01,4.438356e-01,9.852459e+00,4.018902e-01,8.199182e-01,1.419280e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781970940000e+08,2.781971550000e+08,1.314754e+01,4.642558e-01,1.077049e+01,4.201969e-01,8.192020e-01,1.358955e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781971550000e+08,2.781972160000e+08,1.213115e+01,4.459499e-01,9.950820e+00,4.038913e-01,8.202703e-01,1.411473e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781972160000e+08,2.781972770000e+08,1.211475e+01,4.456484e-01,9.688524e+00,3.985327e-01,7.997293e-01,1.472170e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781972770000e+08,2.781973380000e+08,1.213115e+01,4.459499e-01,9.737705e+00,3.995429e-01,8.027027e-01,1.462925e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781973380000e+08,2.781973990000e+08,1.308197e+01,4.630966e-01,1.077049e+01,4.201969e-01,8.233083e-01,1.350168e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781973990000e+08,2.781974600000e+08,1.239344e+01,4.507452e-01,1.021311e+01,4.091798e-01,8.240741e-01,1.384800e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781974600000e+08,2.781975210000e+08,1.275410e+01,4.572566e-01,1.026229e+01,4.101638e-01,8.046272e-01,1.421476e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781975210000e+08,2.781975820000e+08,1.272131e+01,4.566685e-01,1.062295e+01,4.173089e-01,8.350515e-01,1.332294e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781975820000e+08,2.781976430000e+08,1.272131e+01,4.566685e-01,1.045902e+01,4.140764e-01,8.221650e-01,1.372642e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781976430000e+08,2.781977040000e+08,1.208197e+01,4.450450e-01,9.885246e+00,4.025584e-01,8.181818e-01,1.420724e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781977040000e+08,2.781977650000e+08,1.213115e+01,4.459499e-01,1.008197e+01,4.065442e-01,8.310811e-01,1.377352e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781977650000e+08,2.781978260000e+08,1.278689e+01,4.578439e-01,1.063934e+01,4.176308e-01,8.320513e-01,1.338493e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781978260000e+08,2.781978870000e+08,1.252459e+01,4.531238e-01,1.031148e+01,4.111454e-01,8.232985e-01,1.379914e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781978870000e+08,2.781979480000e+08,1.221311e+01,4.474539e-01,1.000000e+01,4.048882e-01,8.187919e-01,1.411229e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781979480000e+08,2.781980090000e+08,1.336066e+01,4.680034e-01,1.059016e+01,4.166644e-01,7.926381e-01,1.420114e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781980090000e+08,2.781980700000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781980700000e+08,2.781981310000e+08,1.252459e+01,4.531238e-01,1.054098e+01,4.156958e-01,8.416230e-01,1.320864e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781981310000e+08,2.781981920000e+08,1.340984e+01,4.688639e-01,1.100000e+01,4.246503e-01,8.202934e-01,1.342425e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781981920000e+08,2.781982530000e+08,1.293443e+01,4.604778e-01,1.040984e+01,4.131017e-01,8.048162e-01,1.411015e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781982530000e+08,2.781983140000e+08,1.272131e+01,4.566685e-01,1.055738e+01,4.160189e-01,8.298969e-01,1.348768e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781983140000e+08,2.781983750000e+08,1.278689e+01,4.578439e-01,1.037705e+01,4.124507e-01,8.115385e-01,1.400292e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781983750000e+08,2.781984360000e+08,1.304918e+01,4.625160e-01,1.063934e+01,4.176308e-01,8.153266e-01,1.375344e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781984360000e+08,2.781984970000e+08,1.347541e+01,4.700089e-01,1.108197e+01,4.262295e-01,8.223844e-01,1.333037e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781984970000e+08,2.781985580000e+08,1.334426e+01,4.677162e-01,1.095082e+01,4.236999e-01,8.206388e-01,1.344708e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781985580000e+08,2.781986190000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781986190000e+08,2.781986800000e+08,1.288525e+01,4.596015e-01,1.070492e+01,4.189158e-01,8.307888e-01,1.337361e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781986800000e+08,2.781987410000e+08,1.165574e+01,4.371243e-01,9.606558e+00,3.968432e-01,8.241913e-01,1.427577e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781987410000e+08,2.781988020000e+08,1.286885e+01,4.593090e-01,1.049180e+01,4.147249e-01,8.152866e-01,1.385063e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781988020000e+08,2.781988630000e+08,1.277049e+01,4.575503e-01,1.003279e+01,4.055514e-01,7.856226e-01,1.470374e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781988630000e+08,2.781989240000e+08,1.277049e+01,4.575503e-01,1.050820e+01,4.150488e-01,8.228498e-01,1.367925e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781989240000e+08,2.781989850000e+08,1.285246e+01,4.590164e-01,1.029508e+01,4.108185e-01,8.010204e-01,1.425831e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781989850000e+08,2.781990460000e+08,1.190164e+01,4.417113e-01,1.001639e+01,4.052199e-01,8.415978e-01,1.355079e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781990460000e+08,2.781991070000e+08,1.255738e+01,4.537165e-01,1.000000e+01,4.048882e-01,7.963446e-01,1.455071e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781991070000e+08,2.781991680000e+08,1.291803e+01,4.601859e-01,1.070492e+01,4.189158e-01,8.286802e-01,1.342252e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781991680000e+08,2.781992290000e+08,1.206557e+01,4.447429e-01,9.901639e+00,4.028920e-01,8.206522e-01,1.414128e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781992290000e+08,2.781992900000e+08,1.254098e+01,4.534202e-01,1.031148e+01,4.111454e-01,8.222222e-01,1.382301e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781992900000e+08,2.781993510000e+08,1.198361e+01,4.432297e-01,9.639344e+00,3.975199e-01,8.043776e-01,1.467171e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781993510000e+08,2.781994120000e+08,1.270492e+01,4.563741e-01,1.045902e+01,4.140764e-01,8.232258e-01,1.370308e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781994120000e+08,2.781994730000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,8.304455e-01,1.320093e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781994730000e+08,2.781995340000e+08,1.260656e+01,4.546041e-01,1.006557e+01,4.062135e-01,7.984395e-01,1.446640e-02,1.700000e+01,1.200000e+01,9.930000e+02,3321900022
2.781995930000e+08,2.781996540000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.781996540000e+08,2.781997150000e+08,1.300000e+01,4.616435e-01,1.068852e+01,4.185949e-01,8.221942e-01,1.357762e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.781997150000e+08,2.781997760000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,8.167082e-01,1.366211e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.781997760000e+08,2.781998370000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.781998370000e+08,2.781998980000e+08,1.206557e+01,4.447429e-01,9.885246e+00,4.025584e-01,8.192935e-01,1.418299e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.781998980000e+08,2.781999590000e+08,1.249180e+01,4.525303e-01,1.029508e+01,4.108185e-01,8.241470e-01,1.379113e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.781999590000e+08,2.782000200000e+08,1.227869e+01,4.486535e-01,1.006557e+01,4.062135e-01,8.197597e-01,1.404521e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782000200000e+08,2.782000810000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782000810000e+08,2.782001420000e+08,1.318033e+01,4.648343e-01,1.095082e+01,4.236999e-01,8.308458e-01,1.322128e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782001420000e+08,2.782002030000e+08,1.326229e+01,4.662775e-01,1.090164e+01,4.227474e-01,8.220025e-01,1.344836e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782002030000e+08,2.782002640000e+08,1.242623e+01,4.513410e-01,1.008197e+01,4.065442e-01,8.113456e-01,1.421025e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782002640000e+08,2.782003250000e+08,1.316393e+01,4.645452e-01,1.098361e+01,4.243337e-01,8.343711e-01,1.311867e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782003250000e+08,2.782003860000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,8.160200e-01,1.370763e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782003860000e+08,2.782004470000e+08,1.286885e+01,4.593090e-01,1.078689e+01,4.205166e-01,8.382165e-01,1.314348e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782004470000e+08,2.782005080000e+08,1.250820e+01,4.528271e-01,1.024590e+01,4.098361e-01,8.191350e-01,1.393454e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782005080000e+08,2.782005690000e+08,1.231148e+01,4.492521e-01,1.026229e+01,4.101638e-01,8.335553e-01,1.359196e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782005690000e+08,2.782006300000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782006300000e+08,2.782006910000e+08,1.265574e+01,4.554900e-01,1.042623e+01,4.134269e-01,8.238342e-01,1.371109e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782006910000e+08,2.782007520000e+08,1.213115e+01,4.459499e-01,9.524590e+00,3.951466e-01,7.851351e-01,1.509868e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782007520000e+08,2.782008130000e+08,1.226229e+01,4.483539e-01,1.014754e+01,4.078641e-01,8.275401e-01,1.381299e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782008130000e+08,2.782008740000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782008740000e+08,2.782009350000e+08,1.285246e+01,4.590164e-01,1.063934e+01,4.176308e-01,8.278061e-01,1.348389e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782009350000e+08,2.782009960000e+08,1.245902e+01,4.519360e-01,9.901639e+00,4.028920e-01,7.947369e-01,1.465077e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782009960000e+08,2.782010570000e+08,1.175410e+01,4.389648e-01,9.803279e+00,4.008859e-01,8.340307e-01,1.389458e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782010570000e+08,2.782011180000e+08,1.319672e+01,4.651233e-01,1.083607e+01,4.214741e-01,8.211180e-01,1.350791e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782011180000e+08,2.782011790000e+08,1.304918e+01,4.625160e-01,1.047541e+01,4.144008e-01,8.027638e-01,1.410362e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782011790000e+08,2.782012400000e+08,1.185246e+01,4.407977e-01,9.655738e+00,3.978577e-01,8.146611e-01,1.445116e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782012400000e+08,2.782013010000e+08,1.285246e+01,4.590164e-01,1.068852e+01,4.185949e-01,8.316327e-01,1.336401e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782013010000e+08,2.782013620000e+08,1.331148e+01,4.671412e-01,1.100000e+01,4.246503e-01,8.263547e-01,1.329342e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782013620000e+08,2.782014230000e+08,1.352459e+01,4.708658e-01,1.131148e+01,4.306205e-01,8.363636e-01,1.287984e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782014230000e+08,2.782014840000e+08,1.283607e+01,4.587236e-01,1.068852e+01,4.185949e-01,8.326948e-01,1.333880e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782014840000e+08,2.782015450000e+08,1.249180e+01,4.525303e-01,1.034426e+01,4.117986e-01,8.280840e-01,1.366841e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782015450000e+08,2.782016060000e+08,1.347541e+01,4.700089e-01,1.073771e+01,4.195569e-01,7.968370e-01,1.403367e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782016060000e+08,2.782016670000e+08,1.295082e+01,4.607695e-01,1.026229e+01,4.101638e-01,7.924051e-01,1.443007e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782016670000e+08,2.782017280000e+08,1.191803e+01,4.420154e-01,1.000000e+01,4.048882e-01,8.390647e-01,1.362876e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782017280000e+08,2.782017890000e+08,1.129508e+01,4.303084e-01,9.229508e+00,3.889774e-01,8.171263e-01,1.472688e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782017890000e+08,2.782018500000e+08,1.201639e+01,4.438356e-01,9.901639e+00,4.028920e-01,8.240109e-01,1.406557e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782018500000e+08,2.782019110000e+08,1.252459e+01,4.531238e-01,1.021311e+01,4.091798e-01,8.154450e-01,1.403504e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782019110000e+08,2.782019720000e+08,1.281967e+01,4.584305e-01,1.018033e+01,4.085225e-01,7.941176e-01,1.445935e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782019720000e+08,2.782020330000e+08,1.231148e+01,4.492521e-01,9.885246e+00,4.025584e-01,8.029294e-01,1.451542e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782020330000e+08,2.782020940000e+08,1.218033e+01,4.468529e-01,9.819673e+00,4.012209e-01,8.061911e-01,1.450145e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782020940000e+08,2.782021550000e+08,1.242623e+01,4.513410e-01,1.050820e+01,4.150488e-01,8.456464e-01,1.312255e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782021550000e+08,2.782022160000e+08,1.218033e+01,4.468529e-01,9.704918e+00,3.988697e-01,7.967699e-01,1.476271e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782022160000e+08,2.782022770000e+08,1.200000e+01,4.435328e-01,1.003279e+01,4.055514e-01,8.360656e-01,1.368358e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782022770000e+08,2.782023380000e+08,1.259016e+01,4.543084e-01,1.008197e+01,4.065442e-01,8.007812e-01,1.441257e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782023380000e+08,2.782023990000e+08,1.327869e+01,4.665655e-01,1.034426e+01,4.117986e-01,7.790123e-01,1.457853e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782023990000e+08,2.782024600000e+08,1.226229e+01,4.483539e-01,9.967213e+00,4.042239e-01,8.128342e-01,1.426144e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782024600000e+08,2.782025210000e+08,1.295082e+01,4.607695e-01,1.054098e+01,4.156958e-01,8.139241e-01,1.384597e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782025210000e+08,2.782025820000e+08,1.183607e+01,4.404927e-01,9.868853e+00,4.022244e-01,8.337950e-01,1.385425e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782025820000e+08,2.782026430000e+08,1.181967e+01,4.401876e-01,9.885246e+00,4.025584e-01,8.363384e-01,1.377834e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782026430000e+08,2.782027040000e+08,1.257377e+01,4.540125e-01,1.027869e+01,4.104913e-01,8.174707e-01,1.394777e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782027040000e+08,2.782027650000e+08,1.219672e+01,4.471535e-01,1.022951e+01,4.095080e-01,8.387097e-01,1.348415e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782027650000e+08,2.782028260000e+08,1.277049e+01,4.575503e-01,1.047541e+01,4.144008e-01,8.202824e-01,1.375651e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782028260000e+08,2.782028870000e+08,1.268852e+01,4.560796e-01,1.057377e+01,4.163418e-01,8.333333e-01,1.339563e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782028870000e+08,2.782029480000e+08,1.219672e+01,4.471535e-01,9.868853e+00,4.022244e-01,8.091398e-01,1.440731e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900023
2.782030100000e+08,2.782030710000e+08,1.214754e+01,4.462511e-01,1.013115e+01,4.075345e-01,8.340081e-01,1.366846e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782030710000e+08,2.782031320000e+08,1.203279e+01,4.441383e-01,9.557377e+00,3.958261e-01,7.942779e-01,1.492034e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782031320000e+08,2.782031930000e+08,1.240984e+01,4.510432e-01,9.852459e+00,4.018902e-01,7.939234e-01,1.470130e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782031930000e+08,2.782032540000e+08,1.359016e+01,4.720059e-01,1.098361e+01,4.243337e-01,8.082026e-01,1.367427e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782032540000e+08,2.782033150000e+08,1.273771e+01,4.569626e-01,1.070492e+01,4.189158e-01,8.404118e-01,1.313820e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782033150000e+08,2.782033760000e+08,1.350820e+01,4.705803e-01,1.067213e+01,4.182738e-01,7.900485e-01,1.418805e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782033760000e+08,2.782034370000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782034370000e+08,2.782034980000e+08,1.206557e+01,4.447429e-01,9.770492e+00,4.002149e-01,8.097826e-01,1.446673e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782034980000e+08,2.782035590000e+08,1.291803e+01,4.601859e-01,1.063934e+01,4.176308e-01,8.236040e-01,1.357814e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782035590000e+08,2.782036200000e+08,1.322951e+01,4.657007e-01,1.085246e+01,4.217928e-01,8.203222e-01,1.351458e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782036200000e+08,2.782036810000e+08,1.132787e+01,4.309324e-01,8.967213e+00,3.834103e-01,7.916064e-01,1.545104e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782036810000e+08,2.782037420000e+08,1.231148e+01,4.492521e-01,1.018033e+01,4.085225e-01,8.268974e-01,1.380567e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782037420000e+08,2.782038030000e+08,1.286885e+01,4.593090e-01,1.021311e+01,4.091798e-01,7.936306e-01,1.444432e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782038030000e+08,2.782038640000e+08,1.304918e+01,4.625160e-01,1.088525e+01,4.224295e-01,8.341709e-01,1.318261e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782038640000e+08,2.782039250000e+08,1.280328e+01,4.581373e-01,1.029508e+01,4.108185e-01,8.040973e-01,1.420198e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782039250000e+08,2.782039860000e+08,1.288525e+01,4.596015e-01,1.055738e+01,4.160189e-01,8.193384e-01,1.372313e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782039860000e+08,2.782040470000e+08,1.219672e+01,4.471535e-01,1.009836e+01,4.068745e-01,8.279570e-01,1.383681e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782040470000e+08,2.782041080000e+08,1.229508e+01,4.489529e-01,9.786885e+00,4.005506e-01,7.960000e-01,1.471435e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782041080000e+08,2.782041690000e+08,1.275410e+01,4.572566e-01,1.026229e+01,4.101638e-01,8.046272e-01,1.421476e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782041690000e+08,2.782042300000e+08,1.250820e+01,4.528271e-01,1.013115e+01,4.075345e-01,8.099607e-01,1.420337e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782042300000e+08,2.782042910000e+08,1.301639e+01,4.619345e-01,1.083607e+01,4.214741e-01,8.324937e-01,1.325244e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782042910000e+08,2.782043520000e+08,1.288525e+01,4.596015e-01,1.063934e+01,4.176308e-01,8.256997e-01,1.353159e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782043520000e+08,2.782044130000e+08,1.318033e+01,4.648343e-01,1.081967e+01,4.211552e-01,8.208955e-01,1.352288e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782044130000e+08,2.782044740000e+08,1.309836e+01,4.633867e-01,1.093443e+01,4.233827e-01,8.347935e-01,1.313801e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782044740000e+08,2.782045350000e+08,1.218033e+01,4.468529e-01,9.885246e+00,4.025584e-01,8.115747e-01,1.434628e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782045350000e+08,2.782045960000e+08,1.313115e+01,4.639663e-01,1.070492e+01,4.189158e-01,8.152310e-01,1.371320e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782045960000e+08,2.782046570000e+08,1.221311e+01,4.474539e-01,1.006557e+01,4.062135e-01,8.241611e-01,1.394715e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782046570000e+08,2.782047180000e+08,1.267213e+01,4.557849e-01,1.021311e+01,4.091798e-01,8.059508e-01,1.422396e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782047180000e+08,2.782047790000e+08,1.291803e+01,4.601859e-01,1.034426e+01,4.117986e-01,8.007614e-01,1.422903e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782047790000e+08,2.782048400000e+08,1.118033e+01,4.281169e-01,9.049180e+00,3.851587e-01,8.093842e-01,1.504058e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782048400000e+08,2.782049010000e+08,1.227869e+01,4.486535e-01,9.885246e+00,4.025584e-01,8.050734e-01,1.447479e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782049010000e+08,2.782049620000e+08,1.216393e+01,4.465521e-01,9.688524e+00,3.985327e-01,7.964960e-01,1.478007e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782049620000e+08,2.782050230000e+08,1.267213e+01,4.557849e-01,1.029508e+01,4.108185e-01,8.124191e-01,1.404089e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782050230000e+08,2.782050840000e+08,1.206557e+01,4.447429e-01,9.655738e+00,3.978577e-01,8.002717e-01,1.473668e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
2.782050840000e+08,2.782051450000e+08,1.254098e+01,4.534202e-01,1.009836e+01,4.068745e-01,8.052288e-01,1.431830e-02,1.700000e+01,1.100000e+01,9.930000e+02,3321900024
