#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255889720000e+08,3.255890790000e+08,3.194393e+01,5.463894e-01,2.980374e+01,5.277686e-01,9.330018e-01,4.276485e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255890790000e+08,3.255891860000e+08,3.205608e+01,5.473477e-01,2.986916e+01,5.283474e-01,9.317784e-01,4.304970e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255891860000e+08,3.255892940000e+08,3.148148e+01,5.399030e-01,2.890741e+01,5.173598e-01,9.182353e-01,4.699162e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255894650000e+08,3.255896160000e+08,3.073510e+01,4.511582e-01,2.845033e+01,4.340654e-01,9.256626e-01,3.850564e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255896160000e+08,3.255897230000e+08,3.215888e+01,5.482246e-01,2.993458e+01,5.289257e-01,9.308341e-01,4.325536e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255897230000e+08,3.255898310000e+08,3.101852e+01,5.359184e-01,2.898148e+01,5.180222e-01,9.343284e-01,4.279729e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255898310000e+08,3.255899380000e+08,3.048598e+01,5.337750e-01,2.828037e+01,5.141037e-01,9.276518e-01,4.535911e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255899380000e+08,3.255900450000e+08,3.127103e+01,5.406039e-01,2.901869e+01,5.207713e-01,9.279737e-01,4.469412e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255900450000e+08,3.255901530000e+08,3.059259e+01,5.322262e-01,2.833333e+01,5.121970e-01,9.261501e-01,4.549833e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255901530000e+08,3.255902600000e+08,3.144860e+01,5.421367e-01,2.937383e+01,5.239483e-01,9.340267e-01,4.279284e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255902600000e+08,3.255903680000e+08,3.011111e+01,5.280214e-01,2.779630e+01,5.073195e-01,9.231243e-01,4.671426e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255903680000e+08,3.255904750000e+08,3.126168e+01,5.405231e-01,2.905607e+01,5.211066e-01,9.294469e-01,4.427639e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255904750000e+08,3.255905820000e+08,3.132710e+01,5.410884e-01,2.914953e+01,5.219440e-01,9.304892e-01,4.392681e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255905820000e+08,3.255906900000e+08,3.209259e+01,5.451180e-01,2.959259e+01,5.234553e-01,9.221004e-01,4.552421e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255908980000e+08,3.255910120000e+08,3.183333e+01,5.284314e-01,2.931579e+01,5.071055e-01,9.209148e-01,4.479853e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255910120000e+08,3.255911190000e+08,3.128037e+01,5.406847e-01,2.882243e+01,5.190073e-01,9.214222e-01,4.651055e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255911190000e+08,3.255912270000e+08,3.029630e+01,5.296426e-01,2.810185e+01,5.101003e-01,9.275672e-01,4.531412e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255912270000e+08,3.255913340000e+08,3.121495e+01,5.401190e-01,2.899065e+01,5.205197e-01,9.287425e-01,4.451328e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255913340000e+08,3.255914410000e+08,3.247663e+01,5.509264e-01,3.007477e+01,5.301628e-01,9.260432e-01,4.439432e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255914410000e+08,3.255915490000e+08,3.087963e+01,5.347172e-01,2.851852e+01,5.138680e-01,9.235382e-01,4.601525e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255915490000e+08,3.255916560000e+08,3.097196e+01,5.380126e-01,2.900000e+01,5.206035e-01,9.363307e-01,4.241342e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255916560000e+08,3.255917640000e+08,3.162963e+01,5.411718e-01,2.937963e+01,5.215684e-01,9.288642e-01,4.398062e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255917640000e+08,3.255918710000e+08,3.244860e+01,5.506886e-01,2.977570e+01,5.275202e-01,9.176267e-01,4.665909e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255918710000e+08,3.255919780000e+08,3.075701e+01,5.361424e-01,2.848598e+01,5.159691e-01,9.261622e-01,4.558467e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255919780000e+08,3.255920860000e+08,3.191667e+01,5.436218e-01,2.987037e+01,5.259063e-01,9.358863e-01,4.172213e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255920860000e+08,3.255921930000e+08,3.189720e+01,5.459896e-01,2.972897e+01,5.271061e-01,9.320246e-01,4.308454e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255923150000e+08,3.255924080000e+08,3.262366e+01,5.922769e-01,3.034409e+01,5.712097e-01,9.301252e-01,4.628317e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255924080000e+08,3.255925150000e+08,3.177570e+01,5.449488e-01,2.955140e+01,5.255296e-01,9.300000e-01,4.375735e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255925150000e+08,3.255926220000e+08,3.134579e+01,5.412498e-01,2.920561e+01,5.224458e-01,9.317233e-01,4.355101e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255926220000e+08,3.255927300000e+08,3.168518e+01,5.416469e-01,2.952778e+01,5.228818e-01,9.319112e-01,4.306111e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255927300000e+08,3.255928370000e+08,3.101869e+01,5.384184e-01,2.873832e+01,5.182494e-01,9.264839e-01,4.530088e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255928370000e+08,3.255929450000e+08,3.117593e+01,5.372764e-01,2.897222e+01,5.179395e-01,9.293140e-01,4.416991e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255929450000e+08,3.255930520000e+08,3.023364e+01,5.315613e-01,2.799065e+01,5.114635e-01,9.258114e-01,4.607790e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255930520000e+08,3.255931590000e+08,3.245794e+01,5.507679e-01,3.006542e+01,5.300804e-01,9.262885e-01,4.433926e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255931590000e+08,3.255932670000e+08,3.208333e+01,5.450394e-01,2.979630e+01,5.252538e-01,9.287157e-01,4.371059e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255932670000e+08,3.255933740000e+08,3.136449e+01,5.414112e-01,2.905607e+01,5.211066e-01,9.264005e-01,4.507398e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255933740000e+08,3.255934810000e+08,3.157009e+01,5.431828e-01,2.923364e+01,5.226965e-01,9.259917e-01,4.504161e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255934810000e+08,3.255935890000e+08,3.123148e+01,5.377550e-01,2.901852e+01,5.183532e-01,9.291432e-01,4.417982e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255937300000e+08,3.255938040000e+08,3.213514e+01,6.589830e-01,2.975676e+01,6.341280e-01,9.259882e-01,5.368430e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255938040000e+08,3.255939110000e+08,3.152337e+01,5.427807e-01,2.929906e+01,5.232810e-01,9.294397e-01,4.409433e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255939110000e+08,3.255940180000e+08,3.242990e+01,5.505300e-01,3.000000e+01,5.295033e-01,9.250721e-01,4.469356e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255940180000e+08,3.255941260000e+08,3.100000e+01,5.357584e-01,2.892593e+01,5.175255e-01,9.330944e-01,4.318186e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255941260000e+08,3.255942330000e+08,3.231776e+01,5.495772e-01,2.972897e+01,5.271061e-01,9.198959e-01,4.616196e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255942330000e+08,3.255943400000e+08,3.265421e+01,5.524305e-01,3.043925e+01,5.333657e-01,9.321694e-01,4.254012e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255943400000e+08,3.255944480000e+08,3.113889e+01,5.369572e-01,2.900926e+01,5.182704e-01,9.316087e-01,4.352651e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255944480000e+08,3.255945550000e+08,3.129906e+01,5.408462e-01,2.891589e+01,5.198480e-01,9.238579e-01,4.583081e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255945550000e+08,3.255946630000e+08,3.105556e+01,5.362383e-01,2.868518e+01,5.153674e-01,9.236732e-01,4.584755e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255946630000e+08,3.255947700000e+08,3.092523e+01,5.376066e-01,2.852337e+01,5.163075e-01,9.223330e-01,4.652793e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255947700000e+08,3.255948770000e+08,3.118692e+01,5.398764e-01,2.905607e+01,5.211066e-01,9.316751e-01,4.367607e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255948770000e+08,3.255949850000e+08,3.196296e+01,5.440159e-01,2.992593e+01,5.263952e-01,9.362688e-01,4.157583e-03,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255951430000e+08,3.255953070000e+08,3.193902e+01,4.413051e-01,2.961585e+01,4.249523e-01,9.272623e-01,3.588379e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255953070000e+08,3.255954140000e+08,3.157944e+01,5.432633e-01,2.939252e+01,5.241150e-01,9.307488e-01,4.367530e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255954140000e+08,3.255955220000e+08,3.091667e+01,5.350378e-01,2.861111e+01,5.147015e-01,9.254268e-01,4.546260e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255955220000e+08,3.255956290000e+08,3.277570e+01,5.534573e-01,3.053271e+01,5.341839e-01,9.315655e-01,4.263600e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255956290000e+08,3.255957360000e+08,3.243925e+01,5.506093e-01,3.022430e+01,5.314791e-01,9.317200e-01,4.281168e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255957360000e+08,3.255958440000e+08,3.070370e+01,5.331919e-01,2.832407e+01,5.121132e-01,9.224970e-01,4.643383e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255958440000e+08,3.255959510000e+08,3.228972e+01,5.493388e-01,2.952337e+01,5.252802e-01,9.143271e-01,4.761552e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255959510000e+08,3.255960580000e+08,3.199065e+01,5.467889e-01,2.971028e+01,5.269404e-01,9.287175e-01,4.397743e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255960580000e+08,3.255961660000e+08,3.059259e+01,5.322262e-01,2.855556e+01,5.142016e-01,9.334140e-01,4.337190e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255961660000e+08,3.255962730000e+08,3.199065e+01,5.467889e-01,2.974766e+01,5.272718e-01,9.298860e-01,4.364291e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255962730000e+08,3.255963810000e+08,3.130556e+01,5.383923e-01,2.900926e+01,5.182704e-01,9.266489e-01,4.483718e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.255965580000e+08,3.255967030000e+08,3.217931e+01,4.710906e-01,2.969655e+01,4.525525e-01,9.228461e-01,3.906350e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255967030000e+08,3.255968100000e+08,3.088785e+01,5.372816e-01,2.840187e+01,5.152068e-01,9.195159e-01,4.732045e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255968100000e+08,3.255969170000e+08,3.232710e+01,5.496567e-01,2.993458e+01,5.289257e-01,9.259902e-01,4.451154e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255969170000e+08,3.255970250000e+08,3.175000e+01,5.422006e-01,2.938889e+01,5.216506e-01,9.256343e-01,4.480456e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255970250000e+08,3.255971320000e+08,3.216822e+01,5.483043e-01,2.965421e+01,5.264429e-01,9.218478e-01,4.575040e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255971320000e+08,3.255972400000e+08,3.220370e+01,5.460609e-01,2.997222e+01,5.268022e-01,9.307073e-01,4.306115e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255972400000e+08,3.255973470000e+08,3.263551e+01,5.522724e-01,3.020561e+01,5.313148e-01,9.255441e-01,4.442332e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255973470000e+08,3.255974540000e+08,3.279439e+01,5.536151e-01,3.063551e+01,5.350825e-01,9.341693e-01,4.186349e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255974540000e+08,3.255975620000e+08,3.051852e+01,5.315815e-01,2.837037e+01,5.125316e-01,9.296116e-01,4.455615e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255975620000e+08,3.255976690000e+08,3.208411e+01,5.475870e-01,2.976636e+01,5.274374e-01,9.277600e-01,4.418448e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255976690000e+08,3.255977760000e+08,3.209346e+01,5.476667e-01,2.987850e+01,5.284301e-01,9.309843e-01,4.325588e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.255979530000e+08,3.255980980000e+08,3.260690e+01,4.742100e-01,3.024138e+01,4.566850e-01,9.274535e-01,3.772382e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255980980000e+08,3.255982060000e+08,3.178704e+01,5.425168e-01,2.953704e+01,5.229638e-01,9.292164e-01,4.377113e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255982060000e+08,3.255983130000e+08,3.161682e+01,5.435847e-01,2.938318e+01,5.240316e-01,9.293526e-01,4.405419e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255983130000e+08,3.255984210000e+08,3.221296e+01,5.461393e-01,3.002778e+01,5.272902e-01,9.321644e-01,4.263319e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255984210000e+08,3.255985280000e+08,3.165421e+01,5.439060e-01,2.940187e+01,5.241983e-01,9.288456e-01,4.417384e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255985280000e+08,3.255986350000e+08,3.244860e+01,5.506886e-01,3.017757e+01,5.310681e-01,9.300115e-01,4.329798e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255986350000e+08,3.255987430000e+08,3.095370e+01,5.353582e-01,2.861111e+01,5.147015e-01,9.243194e-01,4.574409e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255987430000e+08,3.255988500000e+08,3.157944e+01,5.432633e-01,2.911215e+01,5.216092e-01,9.218704e-01,4.616882e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255988500000e+08,3.255989580000e+08,3.223148e+01,5.462963e-01,2.990741e+01,5.262323e-01,9.278943e-01,4.384116e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255989580000e+08,3.255990650000e+08,3.198131e+01,5.467090e-01,2.974766e+01,5.272718e-01,9.301578e-01,4.357098e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255990650000e+08,3.255991720000e+08,3.204673e+01,5.472679e-01,2.972897e+01,5.271061e-01,9.276757e-01,4.423402e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.255993500000e+08,3.255994940000e+08,3.258333e+01,4.756818e-01,3.013194e+01,4.574381e-01,9.247656e-01,3.850748e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.255994940000e+08,3.255996020000e+08,3.189815e+01,5.434641e-01,2.959259e+01,5.234553e-01,9.277213e-01,4.411835e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.255996020000e+08,3.255997090000e+08,3.271963e+01,5.529836e-01,3.054206e+01,5.342656e-01,9.334476e-01,4.212411e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.255997090000e+08,3.255998160000e+08,3.100935e+01,5.383372e-01,2.864486e+01,5.174060e-01,9.237493e-01,4.607453e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.255998160000e+08,3.255999240000e+08,3.183333e+01,5.429116e-01,2.950000e+01,5.226358e-01,9.267015e-01,4.444925e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.255999240000e+08,3.256000310000e+08,3.160748e+01,5.435044e-01,2.947663e+01,5.248643e-01,9.325843e-01,4.311594e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256000310000e+08,3.256001390000e+08,3.120370e+01,5.375158e-01,2.892593e+01,5.175255e-01,9.270030e-01,4.481034e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256001390000e+08,3.256002460000e+08,3.198131e+01,5.467090e-01,2.968224e+01,5.266917e-01,9.281122e-01,4.415581e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256002460000e+08,3.256003530000e+08,3.225233e+01,5.490207e-01,2.987850e+01,5.284301e-01,9.263982e-01,4.444989e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256003530000e+08,3.256004610000e+08,3.196296e+01,5.440159e-01,2.980556e+01,5.253355e-01,9.325029e-01,4.270042e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256004610000e+08,3.256005680000e+08,3.207477e+01,5.475072e-01,2.985981e+01,5.282648e-01,9.309441e-01,4.328013e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256007560000e+08,3.256008900000e+08,3.261940e+01,4.933846e-01,3.044030e+01,4.766198e-01,9.331961e-01,3.776566e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256008900000e+08,3.256009980000e+08,3.265741e+01,5.498940e-01,3.011111e+01,5.280214e-01,9.220300e-01,4.514748e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256009980000e+08,3.256011050000e+08,3.191589e+01,5.461496e-01,2.960748e+01,5.260279e-01,9.276720e-01,4.432564e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256011050000e+08,3.256012120000e+08,3.179439e+01,5.451090e-01,2.961682e+01,5.261109e-01,9.315109e-01,4.330496e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256012120000e+08,3.256013200000e+08,3.223148e+01,5.462963e-01,2.969444e+01,5.243554e-01,9.212870e-01,4.564242e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256013200000e+08,3.256014270000e+08,3.273832e+01,5.531415e-01,3.045794e+01,5.335295e-01,9.303454e-01,4.301074e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256014270000e+08,3.256015350000e+08,3.250000e+01,5.485672e-01,3.000926e+01,5.271276e-01,9.233618e-01,4.490089e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256015350000e+08,3.256016420000e+08,3.167290e+01,5.440665e-01,2.948598e+01,5.249475e-01,9.309531e-01,4.355121e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256016420000e+08,3.256017490000e+08,3.183178e+01,5.454294e-01,2.956075e+01,5.256127e-01,9.286553e-01,4.410479e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256017490000e+08,3.256018570000e+08,3.112963e+01,5.368774e-01,2.878704e+01,5.162815e-01,9.247472e-01,4.549609e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256018570000e+08,3.256019640000e+08,3.224299e+01,5.489411e-01,2.993458e+01,5.289257e-01,9.284058e-01,4.389330e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256021500000e+08,3.256022860000e+08,3.202941e+01,4.852941e-01,2.971324e+01,4.674181e-01,9.276860e-01,3.924351e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256022860000e+08,3.256023930000e+08,3.185981e+01,5.456696e-01,2.951402e+01,5.251971e-01,9.263714e-01,4.473036e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256023930000e+08,3.256025010000e+08,3.129630e+01,5.383127e-01,2.909259e+01,5.190143e-01,9.295858e-01,4.400646e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256025010000e+08,3.256026080000e+08,3.177570e+01,5.449488e-01,2.918692e+01,5.222786e-01,9.185294e-01,4.691455e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256026080000e+08,3.256027160000e+08,3.104630e+01,5.361583e-01,2.877778e+01,5.161985e-01,9.269311e-01,4.494416e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256027160000e+08,3.256028230000e+08,3.171963e+01,5.444677e-01,2.926168e+01,5.229471e-01,9.225103e-01,4.589355e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256028230000e+08,3.256029300000e+08,3.142991e+01,5.419755e-01,2.920561e+01,5.224458e-01,9.292299e-01,4.422045e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256029300000e+08,3.256030380000e+08,3.110185e+01,5.366378e-01,2.895370e+01,5.177739e-01,9.309318e-01,4.375150e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256030380000e+08,3.256031450000e+08,3.190654e+01,5.460696e-01,2.971028e+01,5.269404e-01,9.311658e-01,4.332952e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256031450000e+08,3.256032530000e+08,3.138889e+01,5.391084e-01,2.896296e+01,5.178567e-01,9.227139e-01,4.586532e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256032530000e+08,3.256033600000e+08,3.246729e+01,5.508472e-01,2.989720e+01,5.285954e-01,9.208405e-01,4.580668e-03,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256035630000e+08,3.256036820000e+08,3.327731e+01,5.288112e-01,3.092437e+01,5.097731e-01,9.292929e-01,4.073429e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256036820000e+08,3.256037890000e+08,3.102804e+01,5.384995e-01,2.856075e+01,5.166458e-01,9.204819e-01,4.695388e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256037890000e+08,3.256038970000e+08,3.120370e+01,5.375158e-01,2.885185e+01,5.168625e-01,9.246291e-01,4.547479e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256038970000e+08,3.256040040000e+08,3.257944e+01,5.517977e-01,3.045794e+01,5.335295e-01,9.348824e-01,4.178919e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256040040000e+08,3.256041110000e+08,3.174766e+01,5.447083e-01,2.952337e+01,5.252802e-01,9.299382e-01,4.379454e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256041110000e+08,3.256042190000e+08,3.156482e+01,5.406170e-01,2.918518e+01,5.198396e-01,9.246113e-01,4.521881e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256042190000e+08,3.256043260000e+08,3.161682e+01,5.435847e-01,2.950467e+01,5.251139e-01,9.331954e-01,4.292778e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256043260000e+08,3.256044340000e+08,3.216667e+01,5.457467e-01,2.970370e+01,5.244371e-01,9.234312e-01,4.511420e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256044340000e+08,3.256045410000e+08,3.181308e+01,5.452693e-01,2.976636e+01,5.274374e-01,9.356639e-01,4.205256e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256045410000e+08,3.256046480000e+08,3.183178e+01,5.454294e-01,2.930841e+01,5.233645e-01,9.207281e-01,4.629167e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256046480000e+08,3.256047560000e+08,3.168518e+01,5.416469e-01,2.961111e+01,5.236191e-01,9.345412e-01,4.228080e-03,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256049690000e+08,3.256050780000e+08,3.175229e+01,5.397272e-01,2.928440e+01,5.183283e-01,9.222768e-01,4.550983e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256050780000e+08,3.256051850000e+08,3.183178e+01,5.454294e-01,2.919626e+01,5.223622e-01,9.172049e-01,4.721860e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256051850000e+08,3.256052930000e+08,3.275926e+01,5.507509e-01,3.026852e+01,5.293998e-01,9.239683e-01,4.456018e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256052930000e+08,3.256054000000e+08,3.268224e+01,5.526676e-01,3.003738e+01,5.298332e-01,9.190735e-01,4.611825e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256054000000e+08,3.256055070000e+08,3.198131e+01,5.467090e-01,2.956075e+01,5.256127e-01,9.243132e-01,4.521469e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256055070000e+08,3.256056150000e+08,3.133333e+01,5.386311e-01,2.916667e+01,5.196747e-01,9.308510e-01,4.361318e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256056150000e+08,3.256057220000e+08,3.243925e+01,5.506093e-01,3.007477e+01,5.301628e-01,9.271103e-01,4.412365e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256057220000e+08,3.256058290000e+08,3.131776e+01,5.410077e-01,2.913084e+01,5.217766e-01,9.301701e-01,4.402655e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256058290000e+08,3.256059370000e+08,3.179630e+01,5.425957e-01,2.960185e+01,5.235372e-01,9.309843e-01,4.325588e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256059370000e+08,3.256060440000e+08,3.295327e+01,5.549545e-01,3.024299e+01,5.316435e-01,9.177538e-01,4.626791e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256060440000e+08,3.256061520000e+08,3.209259e+01,5.451180e-01,2.961111e+01,5.236191e-01,9.226775e-01,4.536947e-03,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256063620000e+08,3.256064740000e+08,3.239286e+01,5.377936e-01,3.014286e+01,5.187799e-01,9.305403e-01,4.220855e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376800043
3.256064740000e+08,3.256065810000e+08,3.311215e+01,5.562907e-01,3.065421e+01,5.352457e-01,9.257692e-01,4.404108e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376800043
3.256065810000e+08,3.256066880000e+08,3.148598e+01,5.424588e-01,2.910280e+01,5.215255e-01,9.243099e-01,4.556987e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376800043
3.256066880000e+08,3.256067960000e+08,3.197222e+01,5.440947e-01,2.976852e+01,5.250090e-01,9.310744e-01,4.311060e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376800043
3.256067960000e+08,3.256069030000e+08,3.172897e+01,5.445479e-01,2.920561e+01,5.224458e-01,9.204713e-01,4.643518e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376800043
