#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128414690000e+08,3.128415300000e+08,2.175410e+01,5.971805e-01,1.867213e+01,5.532635e-01,8.583270e-01,9.572700e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000047
3.128415910000e+08,3.128416520000e+08,2.218033e+01,6.030024e-01,1.878688e+01,5.549610e-01,8.470067e-01,9.786576e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128416520000e+08,3.128417130000e+08,2.096721e+01,5.862805e-01,1.791803e+01,5.419762e-01,8.545739e-01,9.857362e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128417130000e+08,3.128417740000e+08,2.103279e+01,5.871965e-01,1.832787e+01,5.481395e-01,8.713952e-01,9.345938e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128417740000e+08,3.128418350000e+08,2.140984e+01,5.924364e-01,1.816393e+01,5.456825e-01,8.483920e-01,9.924022e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128418350000e+08,3.128418960000e+08,2.090164e+01,5.853630e-01,1.826229e+01,5.471581e-01,8.737255e-01,9.302299e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128418960000e+08,3.128419570000e+08,2.178688e+01,5.976304e-01,1.893443e+01,5.571359e-01,8.690745e-01,9.252907e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128419570000e+08,3.128420180000e+08,2.195082e+01,5.998746e-01,1.854098e+01,5.513171e-01,8.446602e-01,9.899016e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128420180000e+08,3.128420790000e+08,2.188525e+01,5.989779e-01,1.862295e+01,5.525344e-01,8.509364e-01,9.747512e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128420790000e+08,3.128421400000e+08,2.121312e+01,5.897084e-01,1.834426e+01,5.483845e-01,8.647605e-01,9.506762e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128421400000e+08,3.128422010000e+08,2.124590e+01,5.901639e-01,1.793443e+01,5.422241e-01,8.441358e-01,1.007574e-02,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128422010000e+08,3.128422620000e+08,2.149180e+01,5.935694e-01,1.795082e+01,5.424719e-01,8.352402e-01,1.024542e-02,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128422620000e+08,3.128423230000e+08,2.209836e+01,6.018872e-01,1.911475e+01,5.597827e-01,8.649852e-01,9.307866e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128423230000e+08,3.128423840000e+08,2.100000e+01,5.867387e-01,1.818033e+01,5.459287e-01,8.657299e-01,9.525905e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128423840000e+08,3.128424450000e+08,2.122951e+01,5.899362e-01,1.824590e+01,5.469124e-01,8.594595e-01,9.657810e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128424450000e+08,3.128425060000e+08,2.154098e+01,5.942482e-01,1.831148e+01,5.478943e-01,8.500761e-01,9.848423e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128425060000e+08,3.128425670000e+08,2.093443e+01,5.858219e-01,1.781967e+01,5.404866e-01,8.512138e-01,9.958760e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128425670000e+08,3.128426280000e+08,2.185246e+01,5.985290e-01,1.886885e+01,5.561703e-01,8.634658e-01,9.404337e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128426280000e+08,3.128426890000e+08,2.167213e+01,5.960544e-01,1.870492e+01,5.537490e-01,8.630862e-01,9.454421e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128426890000e+08,3.128427500000e+08,2.124590e+01,5.901639e-01,1.844262e+01,5.498528e-01,8.680556e-01,9.400843e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128427500000e+08,3.128428110000e+08,2.116393e+01,5.890244e-01,1.818033e+01,5.459287e-01,8.590240e-01,9.685279e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128428110000e+08,3.128428720000e+08,2.170492e+01,5.965051e-01,1.868852e+01,5.535063e-01,8.610272e-01,9.506691e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128428720000e+08,3.128429330000e+08,2.106557e+01,5.876541e-01,1.824590e+01,5.469124e-01,8.661479e-01,9.498545e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128429330000e+08,3.128429940000e+08,2.160656e+01,5.951520e-01,1.844262e+01,5.498528e-01,8.535660e-01,9.738270e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128429940000e+08,3.128430550000e+08,2.198361e+01,6.003224e-01,1.867213e+01,5.532635e-01,8.493661e-01,9.767747e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128430550000e+08,3.128431160000e+08,2.052459e+01,5.800592e-01,1.739344e+01,5.339835e-01,8.474441e-01,1.016173e-02,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128431160000e+08,3.128431770000e+08,2.270492e+01,6.100916e-01,1.931148e+01,5.626559e-01,8.505415e-01,9.580389e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128431770000e+08,3.128432380000e+08,2.150820e+01,5.937958e-01,1.855738e+01,5.515608e-01,8.628049e-01,9.498580e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128432380000e+08,3.128432990000e+08,2.122951e+01,5.899362e-01,1.827869e+01,5.474036e-01,8.610039e-01,9.613223e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128432990000e+08,3.128433600000e+08,2.137705e+01,5.919826e-01,1.790164e+01,5.417282e-01,8.374233e-01,1.021793e-02,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128433600000e+08,3.128434210000e+08,2.021312e+01,5.756410e-01,1.718033e+01,5.307021e-01,8.499594e-01,1.017002e-02,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128434210000e+08,3.128434820000e+08,2.059016e+01,5.809851e-01,1.737705e+01,5.337318e-01,8.439490e-01,1.023992e-02,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128434820000e+08,3.128435430000e+08,2.114754e+01,5.887962e-01,1.801639e+01,5.434618e-01,8.519380e-01,9.888511e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128435430000e+08,3.128436040000e+08,2.181967e+01,5.980799e-01,1.865574e+01,5.530206e-01,8.549963e-01,9.651230e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128436040000e+08,3.128436650000e+08,2.122951e+01,5.899362e-01,1.827869e+01,5.474036e-01,8.610039e-01,9.613223e-03,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128437220000e+08,3.128437830000e+08,2.144262e+01,5.928899e-01,1.849180e+01,5.505854e-01,8.623853e-01,9.525311e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128437830000e+08,3.128438440000e+08,2.078688e+01,5.837539e-01,1.804918e+01,5.439560e-01,8.682965e-01,9.496707e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128438440000e+08,3.128439050000e+08,2.098361e+01,5.865096e-01,1.859016e+01,5.520478e-01,8.859375e-01,8.885216e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128439050000e+08,3.128439660000e+08,2.054098e+01,5.802908e-01,1.798361e+01,5.429671e-01,8.754988e-01,9.326936e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128439660000e+08,3.128440270000e+08,2.049180e+01,5.795957e-01,1.763935e+01,5.377449e-01,8.608000e-01,9.790745e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128440270000e+08,3.128440880000e+08,2.121312e+01,5.897084e-01,1.908197e+01,5.593023e-01,8.995363e-01,8.356931e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128440880000e+08,3.128441490000e+08,2.132787e+01,5.913013e-01,1.826229e+01,5.471581e-01,8.562644e-01,9.726295e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128441490000e+08,3.128442100000e+08,2.052459e+01,5.800592e-01,1.755738e+01,5.364940e-01,8.554313e-01,9.938653e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128442100000e+08,3.128442710000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128442710000e+08,3.128443320000e+08,2.122951e+01,5.899362e-01,1.845902e+01,5.500971e-01,8.694981e-01,9.360691e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128443320000e+08,3.128443930000e+08,2.193443e+01,5.996505e-01,1.918033e+01,5.607420e-01,8.744395e-01,9.058648e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128443930000e+08,3.128444540000e+08,2.168852e+01,5.962797e-01,1.903279e+01,5.585811e-01,8.775510e-01,9.012263e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128444540000e+08,3.128445150000e+08,2.080328e+01,5.839841e-01,1.772131e+01,5.389928e-01,8.518519e-01,9.972391e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128445150000e+08,3.128445760000e+08,1.981967e+01,5.700111e-01,1.696721e+01,5.274003e-01,8.560794e-01,1.009498e-02,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128445760000e+08,3.128446370000e+08,1.998361e+01,5.723636e-01,1.726229e+01,5.319666e-01,8.638228e-01,9.823419e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128446370000e+08,3.128446980000e+08,2.183607e+01,5.983045e-01,1.898361e+01,5.578590e-01,8.693694e-01,9.233631e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128446980000e+08,3.128447590000e+08,2.104918e+01,5.874254e-01,1.793443e+01,5.422241e-01,8.520249e-01,9.909186e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128447590000e+08,3.128448200000e+08,2.237705e+01,6.056706e-01,1.957377e+01,5.664640e-01,8.747253e-01,8.959861e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128448200000e+08,3.128448810000e+08,2.121312e+01,5.897084e-01,1.842623e+01,5.496083e-01,8.686244e-01,9.390878e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128448810000e+08,3.128449420000e+08,2.304918e+01,6.146994e-01,1.985246e+01,5.704824e-01,8.613087e-01,9.217463e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128449420000e+08,3.128450030000e+08,2.160656e+01,5.951520e-01,1.875410e+01,5.544766e-01,8.679818e-01,9.324263e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128450030000e+08,3.128450640000e+08,2.198361e+01,6.003224e-01,1.911475e+01,5.597827e-01,8.695004e-01,9.198671e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128450640000e+08,3.128451250000e+08,2.109836e+01,5.881112e-01,1.850820e+01,5.508294e-01,8.772339e-01,9.147611e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128451250000e+08,3.128451860000e+08,2.149180e+01,5.935694e-01,1.849180e+01,5.505854e-01,8.604119e-01,9.571414e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128451860000e+08,3.128452470000e+08,2.177049e+01,5.974055e-01,1.880328e+01,5.552031e-01,8.637048e-01,9.415078e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128452470000e+08,3.128453080000e+08,2.154098e+01,5.942482e-01,1.906557e+01,5.590621e-01,8.850837e-01,8.798026e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128453080000e+08,3.128453690000e+08,2.178688e+01,5.976304e-01,1.859016e+01,5.520478e-01,8.532732e-01,9.705911e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128453690000e+08,3.128454300000e+08,2.049180e+01,5.795957e-01,1.788525e+01,5.414801e-01,8.728000e-01,9.424231e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128454300000e+08,3.128454910000e+08,2.032787e+01,5.772727e-01,1.747541e+01,5.352402e-01,8.596774e-01,9.863265e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128454910000e+08,3.128455520000e+08,2.152459e+01,5.940220e-01,1.880328e+01,5.552031e-01,8.735720e-01,9.171464e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128455520000e+08,3.128456130000e+08,2.155738e+01,5.944743e-01,1.886885e+01,5.561703e-01,8.752851e-01,9.111104e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128456130000e+08,3.128456740000e+08,2.098361e+01,5.865096e-01,1.847541e+01,5.503413e-01,8.804687e-01,9.067609e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128456740000e+08,3.128457350000e+08,2.275410e+01,6.107520e-01,1.942623e+01,5.643250e-01,8.537464e-01,9.484686e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128457350000e+08,3.128457960000e+08,2.075410e+01,5.832934e-01,1.816393e+01,5.456825e-01,8.751975e-01,9.288548e-03,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128458810000e+08,3.128459420000e+08,2.106557e+01,5.876541e-01,1.840984e+01,5.493638e-01,8.739300e-01,9.259610e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128459420000e+08,3.128460030000e+08,2.101639e+01,5.869676e-01,1.814754e+01,5.454363e-01,8.634945e-01,9.588724e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128460030000e+08,3.128460640000e+08,2.218033e+01,6.030024e-01,1.931148e+01,5.626559e-01,8.706578e-01,9.123153e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128460640000e+08,3.128461250000e+08,2.104918e+01,5.874254e-01,1.818033e+01,5.459287e-01,8.637072e-01,9.574966e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128461250000e+08,3.128461860000e+08,2.072131e+01,5.828324e-01,1.762295e+01,5.374950e-01,8.504747e-01,1.003032e-02,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128461860000e+08,3.128462470000e+08,2.129508e+01,5.908466e-01,1.878688e+01,5.549610e-01,8.822171e-01,8.943845e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128462470000e+08,3.128463080000e+08,2.177049e+01,5.974055e-01,1.919672e+01,5.609816e-01,8.817771e-01,8.859948e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128463080000e+08,3.128463690000e+08,2.086885e+01,5.849037e-01,1.811475e+01,5.449433e-01,8.680283e-01,9.486220e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128463690000e+08,3.128464300000e+08,2.214754e+01,6.025566e-01,1.945902e+01,5.648011e-01,8.786085e-01,8.885139e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128464300000e+08,3.128464910000e+08,2.154098e+01,5.942482e-01,1.881967e+01,5.554451e-01,8.736682e-01,9.164989e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128464910000e+08,3.128465520000e+08,2.103279e+01,5.871965e-01,1.796721e+01,5.427195e-01,8.542479e-01,9.851131e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128465520000e+08,3.128466130000e+08,2.129508e+01,5.908466e-01,1.839344e+01,5.491192e-01,8.637413e-01,9.518518e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128466130000e+08,3.128466740000e+08,2.177049e+01,5.974055e-01,1.914754e+01,5.602625e-01,8.795181e-01,8.932731e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128466740000e+08,3.128467350000e+08,2.218033e+01,6.030024e-01,1.934426e+01,5.631332e-01,8.721360e-01,9.078568e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128467350000e+08,3.128467960000e+08,2.191803e+01,5.994264e-01,1.880328e+01,5.552031e-01,8.578908e-01,9.549078e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128467960000e+08,3.128468570000e+08,2.086885e+01,5.849037e-01,1.818033e+01,5.459287e-01,8.711705e-01,9.389557e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128468570000e+08,3.128469180000e+08,2.180328e+01,5.978552e-01,1.895082e+01,5.573770e-01,8.691729e-01,9.246472e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128469180000e+08,3.128469790000e+08,2.096721e+01,5.862805e-01,1.811475e+01,5.449433e-01,8.639562e-01,9.586276e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128469790000e+08,3.128470400000e+08,2.150820e+01,5.937958e-01,1.890164e+01,5.566533e-01,8.788110e-01,9.009743e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128470400000e+08,3.128471010000e+08,2.155738e+01,5.944743e-01,1.850820e+01,5.508294e-01,8.585551e-01,9.609810e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128471010000e+08,3.128471620000e+08,2.245902e+01,6.067789e-01,1.911475e+01,5.597827e-01,8.510949e-01,9.617972e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128471620000e+08,3.128472230000e+08,2.131148e+01,5.910739e-01,1.842623e+01,5.496083e-01,8.646154e-01,9.489088e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128472230000e+08,3.128472840000e+08,2.022951e+01,5.758744e-01,1.742623e+01,5.344865e-01,8.614262e-01,9.835399e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128472840000e+08,3.128473450000e+08,2.111475e+01,5.883396e-01,1.819672e+01,5.461748e-01,8.618013e-01,9.616070e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128473450000e+08,3.128474060000e+08,2.073771e+01,5.830629e-01,1.747541e+01,5.352402e-01,8.426877e-01,1.023692e-02,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128474060000e+08,3.128474670000e+08,2.134426e+01,5.915285e-01,1.859016e+01,5.520478e-01,8.709677e-01,9.290620e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128474670000e+08,3.128475280000e+08,2.103279e+01,5.871965e-01,1.819672e+01,5.461748e-01,8.651598e-01,9.535523e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128475280000e+08,3.128475890000e+08,2.139344e+01,5.922096e-01,1.847541e+01,5.503413e-01,8.636015e-01,9.500714e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128475890000e+08,3.128476500000e+08,2.127869e+01,5.906191e-01,1.844262e+01,5.498528e-01,8.667181e-01,9.433812e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128476500000e+08,3.128477110000e+08,2.188525e+01,5.989779e-01,1.863935e+01,5.527775e-01,8.516854e-01,9.727268e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128477110000e+08,3.128477720000e+08,2.119672e+01,5.894805e-01,1.781967e+01,5.404866e-01,8.406806e-01,1.017772e-02,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128477720000e+08,3.128478330000e+08,2.160656e+01,5.951520e-01,1.870492e+01,5.537490e-01,8.657056e-01,9.391963e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128478330000e+08,3.128478940000e+08,2.132787e+01,5.913013e-01,1.873771e+01,5.542341e-01,8.785549e-01,9.055986e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128478940000e+08,3.128479550000e+08,2.047541e+01,5.793638e-01,1.768852e+01,5.384941e-01,8.638911e-01,9.702676e-03,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128480340000e+08,3.128480950000e+08,2.131148e+01,5.910739e-01,1.827869e+01,5.474036e-01,8.576923e-01,9.689654e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128480950000e+08,3.128481560000e+08,2.268852e+01,6.098713e-01,1.939344e+01,5.638487e-01,8.547688e-01,9.470791e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128481560000e+08,3.128482170000e+08,2.077049e+01,5.835237e-01,1.773771e+01,5.392421e-01,8.539858e-01,9.920524e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128482170000e+08,3.128482780000e+08,2.208197e+01,6.016639e-01,1.880328e+01,5.552031e-01,8.515219e-01,9.688249e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128482780000e+08,3.128483390000e+08,2.103279e+01,5.871965e-01,1.778688e+01,5.399892e-01,8.456742e-01,1.008573e-02,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128483390000e+08,3.128484000000e+08,2.101639e+01,5.869676e-01,1.800000e+01,5.432144e-01,8.564743e-01,9.792149e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128484000000e+08,3.128484610000e+08,2.100000e+01,5.867387e-01,1.785246e+01,5.409836e-01,8.501171e-01,9.973345e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128484610000e+08,3.128485220000e+08,2.103279e+01,5.871965e-01,1.819672e+01,5.461748e-01,8.651598e-01,9.535523e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128485220000e+08,3.128485830000e+08,2.149180e+01,5.935694e-01,1.837705e+01,5.488744e-01,8.550724e-01,9.722447e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128485830000e+08,3.128486440000e+08,2.226229e+01,6.041156e-01,1.911475e+01,5.597827e-01,8.586156e-01,9.454753e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128486440000e+08,3.128487050000e+08,2.140984e+01,5.924364e-01,1.878688e+01,5.549610e-01,8.774885e-01,9.072722e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128487050000e+08,3.128487660000e+08,2.098361e+01,5.865096e-01,1.801639e+01,5.434618e-01,8.585938e-01,9.739197e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128487660000e+08,3.128488270000e+08,2.218033e+01,6.030024e-01,1.939344e+01,5.638487e-01,8.743533e-01,9.010941e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128488270000e+08,3.128488880000e+08,2.191803e+01,5.994264e-01,1.850820e+01,5.508294e-01,8.444278e-01,9.912462e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128488880000e+08,3.128489490000e+08,2.167213e+01,5.960544e-01,1.850820e+01,5.508294e-01,8.540091e-01,9.711323e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128489490000e+08,3.128490100000e+08,1.955738e+01,5.662268e-01,1.709836e+01,5.294346e-01,8.742666e-01,9.599024e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128490100000e+08,3.128490710000e+08,2.175410e+01,5.971805e-01,1.881967e+01,5.554451e-01,8.651093e-01,9.377587e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128490710000e+08,3.128491320000e+08,2.185246e+01,5.985290e-01,1.883607e+01,5.556870e-01,8.619655e-01,9.447648e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128491320000e+08,3.128491930000e+08,2.159016e+01,5.949261e-01,1.847541e+01,5.503413e-01,8.557327e-01,9.681889e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128491930000e+08,3.128492540000e+08,2.191803e+01,5.994264e-01,1.913115e+01,5.600227e-01,8.728496e-01,9.110932e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128492540000e+08,3.128493150000e+08,1.991803e+01,5.714238e-01,1.716393e+01,5.304489e-01,8.617284e-01,9.902928e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128493150000e+08,3.128493760000e+08,2.175410e+01,5.971805e-01,1.883607e+01,5.556870e-01,8.658628e-01,9.355428e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128493760000e+08,3.128494370000e+08,2.172131e+01,5.967304e-01,1.922951e+01,5.614604e-01,8.852830e-01,8.754816e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128494370000e+08,3.128494980000e+08,2.203279e+01,6.009936e-01,1.883607e+01,5.556870e-01,8.549107e-01,9.606792e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128494980000e+08,3.128495590000e+08,2.091803e+01,5.855925e-01,1.814754e+01,5.454363e-01,8.675548e-01,9.489453e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128495590000e+08,3.128496200000e+08,2.098361e+01,5.865096e-01,1.801639e+01,5.434618e-01,8.585938e-01,9.739197e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128496200000e+08,3.128496810000e+08,2.226229e+01,6.041156e-01,1.890164e+01,5.566533e-01,8.490427e-01,9.714981e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128496810000e+08,3.128497420000e+08,2.068852e+01,5.823711e-01,1.755738e+01,5.364940e-01,8.486530e-01,1.008840e-02,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128497420000e+08,3.128498030000e+08,2.098361e+01,5.865096e-01,1.780328e+01,5.402379e-01,8.484375e-01,1.002307e-02,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128498030000e+08,3.128498640000e+08,2.050820e+01,5.798275e-01,1.734426e+01,5.332281e-01,8.457235e-01,1.021258e-02,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128498640000e+08,3.128499250000e+08,2.340984e+01,6.194900e-01,2.016393e+01,5.749403e-01,8.613445e-01,9.145193e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128499250000e+08,3.128499860000e+08,2.218033e+01,6.030024e-01,1.934426e+01,5.631332e-01,8.721360e-01,9.078568e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128499860000e+08,3.128500470000e+08,2.063935e+01,5.816786e-01,1.763935e+01,5.377449e-01,8.546466e-01,9.933289e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128500470000e+08,3.128501080000e+08,2.155738e+01,5.944743e-01,1.847541e+01,5.503413e-01,8.570342e-01,9.652778e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128501580000e+08,3.128502190000e+08,2.168852e+01,5.962797e-01,1.893443e+01,5.571359e-01,8.730159e-01,9.153893e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000052
3.128502190000e+08,3.128502800000e+08,2.054098e+01,5.802908e-01,1.785246e+01,5.409836e-01,8.691141e-01,9.528166e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000052
3.128502800000e+08,3.128503410000e+08,2.159016e+01,5.949261e-01,1.859016e+01,5.520478e-01,8.610479e-01,9.531327e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000052
3.128503410000e+08,3.128504020000e+08,2.177049e+01,5.974055e-01,1.847541e+01,5.503413e-01,8.486446e-01,9.834740e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000052
3.128504020000e+08,3.128504630000e+08,1.991803e+01,5.714238e-01,1.722951e+01,5.314611e-01,8.650206e-01,9.802997e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000052
3.128504630000e+08,3.128505240000e+08,2.162295e+01,5.953777e-01,1.868852e+01,5.535063e-01,8.642911e-01,9.430001e-03,2.000000e+01,1.000000e+01,1.019000e+03,9362000052
