#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211821070000e+08,3.211821680000e+08,3.390164e+01,7.454962e-01,3.134426e+01,7.168266e-01,9.245648e-01,5.807383e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211821680000e+08,3.211822290000e+08,3.514754e+01,7.590713e-01,3.280328e+01,7.333204e-01,9.333022e-01,5.388333e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211822290000e+08,3.211822900000e+08,3.478688e+01,7.551667e-01,3.222951e+01,7.268787e-01,9.264845e-01,5.665470e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211822900000e+08,3.211823510000e+08,3.490164e+01,7.564113e-01,3.255738e+01,7.305666e-01,9.328323e-01,5.424931e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211823510000e+08,3.211824120000e+08,3.452459e+01,7.523143e-01,3.237705e+01,7.285405e-01,9.377968e-01,5.262979e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211824120000e+08,3.211824730000e+08,3.377049e+01,7.440528e-01,3.106557e+01,7.136328e-01,9.199029e-01,5.980613e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211824730000e+08,3.211825340000e+08,3.554099e+01,7.633080e-01,3.319672e+01,7.377049e-01,9.340406e-01,5.330790e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211825610000e+08,3.211826220000e+08,3.585246e+01,7.666455e-01,3.350820e+01,7.411577e-01,9.346136e-01,5.286098e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211826220000e+08,3.211826830000e+08,3.349180e+01,7.409764e-01,3.126229e+01,7.158887e-01,9.334312e-01,5.514959e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211826830000e+08,3.211827440000e+08,3.557377e+01,7.636600e-01,3.285246e+01,7.338699e-01,9.235023e-01,5.705757e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211827440000e+08,3.211828050000e+08,3.524590e+01,7.601327e-01,3.278688e+01,7.331370e-01,9.302326e-01,5.494180e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211828050000e+08,3.211828660000e+08,3.565574e+01,7.645392e-01,3.321312e+01,7.378870e-01,9.314942e-01,5.416566e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211828660000e+08,3.211829270000e+08,3.496721e+01,7.571216e-01,3.267213e+01,7.318529e-01,9.343647e-01,5.362057e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211829270000e+08,3.211829880000e+08,3.547541e+01,7.626035e-01,3.300000e+01,7.355159e-01,9.302218e-01,5.476770e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211829880000e+08,3.211830490000e+08,3.316393e+01,7.373405e-01,3.088525e+01,7.115585e-01,9.312901e-01,5.624113e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211830490000e+08,3.211831100000e+08,3.467213e+01,7.539201e-01,3.222951e+01,7.268787e-01,9.295508e-01,5.564413e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211831100000e+08,3.211831710000e+08,3.467213e+01,7.539201e-01,3.237705e+01,7.285405e-01,9.338061e-01,5.406075e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211831710000e+08,3.211832320000e+08,3.581967e+01,7.662948e-01,3.314754e+01,7.371583e-01,9.254004e-01,5.620918e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211832320000e+08,3.211832930000e+08,3.398361e+01,7.463968e-01,3.196721e+01,7.239149e-01,9.406657e-01,5.188846e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211832930000e+08,3.211833540000e+08,3.455738e+01,7.526715e-01,3.240984e+01,7.289093e-01,9.378558e-01,5.258151e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211833540000e+08,3.211834150000e+08,3.565574e+01,7.645392e-01,3.327869e+01,7.386152e-01,9.333333e-01,5.348637e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211834150000e+08,3.211834760000e+08,3.557377e+01,7.636600e-01,3.313115e+01,7.369759e-01,9.313364e-01,5.428586e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211834760000e+08,3.211835370000e+08,3.522951e+01,7.599559e-01,3.260656e+01,7.311181e-01,9.255468e-01,5.662689e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211835370000e+08,3.211835980000e+08,3.452459e+01,7.523143e-01,3.219672e+01,7.265089e-01,9.325736e-01,5.464209e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211835980000e+08,3.211836590000e+08,3.454099e+01,7.524930e-01,3.240984e+01,7.289093e-01,9.383009e-01,5.241773e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211836590000e+08,3.211837200000e+08,3.640984e+01,7.725818e-01,3.414754e+01,7.481951e-01,9.378659e-01,5.122256e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211837200000e+08,3.211837810000e+08,3.534426e+01,7.611926e-01,3.281967e+01,7.335035e-01,9.285714e-01,5.546504e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211837810000e+08,3.211838420000e+08,3.573771e+01,7.654176e-01,3.301639e+01,7.356986e-01,9.238532e-01,5.680663e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211838420000e+08,3.211839030000e+08,3.481967e+01,7.555225e-01,3.226229e+01,7.272483e-01,9.265537e-01,5.660348e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211839180000e+08,3.211839790000e+08,3.498361e+01,7.572989e-01,3.229508e+01,7.276177e-01,9.231490e-01,5.765852e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211839790000e+08,3.211840400000e+08,3.400000e+01,7.465769e-01,3.160656e+01,7.198196e-01,9.296046e-01,5.617159e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211840400000e+08,3.211841010000e+08,3.585246e+01,7.666455e-01,3.342623e+01,7.402506e-01,9.323274e-01,5.371138e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211841010000e+08,3.211841620000e+08,3.450820e+01,7.521358e-01,3.167213e+01,7.205659e-01,9.178147e-01,5.986162e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211841620000e+08,3.211842230000e+08,3.470492e+01,7.542765e-01,3.254099e+01,7.303826e-01,9.376476e-01,5.255159e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211842230000e+08,3.211842840000e+08,3.504918e+01,7.580084e-01,3.291803e+01,7.346019e-01,9.391955e-01,5.168232e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211842840000e+08,3.211843450000e+08,3.665574e+01,7.751862e-01,3.427869e+01,7.496304e-01,9.351521e-01,5.207789e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211843450000e+08,3.211844060000e+08,3.539344e+01,7.617220e-01,3.283607e+01,7.336867e-01,9.277443e-01,5.572163e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211844060000e+08,3.211844670000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211844670000e+08,3.211845280000e+08,3.547541e+01,7.626035e-01,3.322951e+01,7.380691e-01,9.366913e-01,5.234815e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211845280000e+08,3.211845890000e+08,3.539344e+01,7.617220e-01,3.278688e+01,7.331370e-01,9.263548e-01,5.621273e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211845890000e+08,3.211846500000e+08,3.450820e+01,7.521358e-01,3.193443e+01,7.235435e-01,9.254157e-01,5.726194e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211846500000e+08,3.211847110000e+08,3.654099e+01,7.739719e-01,3.414754e+01,7.481951e-01,9.344998e-01,5.240297e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211847110000e+08,3.211847720000e+08,3.354099e+01,7.415202e-01,3.096721e+01,7.125021e-01,9.232649e-01,5.884469e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211847720000e+08,3.211848330000e+08,3.514754e+01,7.590713e-01,3.293443e+01,7.347847e-01,9.370336e-01,5.245896e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211848330000e+08,3.211848940000e+08,3.518033e+01,7.594252e-01,3.273771e+01,7.325870e-01,9.305685e-01,5.487033e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211848940000e+08,3.211849550000e+08,3.577049e+01,7.657686e-01,3.326229e+01,7.384331e-01,9.298809e-01,5.466440e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211849550000e+08,3.211850160000e+08,3.545901e+01,7.624273e-01,3.321312e+01,7.378870e-01,9.366620e-01,5.237154e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211850160000e+08,3.211850770000e+08,3.498361e+01,7.572989e-01,3.250820e+01,7.300146e-01,9.292409e-01,5.550832e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211850770000e+08,3.211851380000e+08,3.573771e+01,7.654176e-01,3.342623e+01,7.402506e-01,9.353211e-01,5.267851e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211851380000e+08,3.211851990000e+08,3.421312e+01,7.489130e-01,3.177049e+01,7.216839e-01,9.286057e-01,5.636198e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211851990000e+08,3.211852600000e+08,3.600000e+01,7.682213e-01,3.362295e+01,7.424257e-01,9.339709e-01,5.299297e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211852700000e+08,3.211853310000e+08,3.585246e+01,7.666455e-01,3.334426e+01,7.393425e-01,9.300411e-01,5.454414e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211853310000e+08,3.211853920000e+08,3.616393e+01,7.699685e-01,3.319672e+01,7.377049e-01,9.179510e-01,5.843103e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211853920000e+08,3.211854530000e+08,3.442623e+01,7.512419e-01,3.193443e+01,7.235435e-01,9.276190e-01,5.654410e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211854530000e+08,3.211855140000e+08,3.373771e+01,7.436916e-01,3.134426e+01,7.168266e-01,9.290574e-01,5.659164e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211855140000e+08,3.211855750000e+08,3.414754e+01,7.481951e-01,3.177049e+01,7.216839e-01,9.303889e-01,5.576054e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211855750000e+08,3.211856360000e+08,3.573771e+01,7.654176e-01,3.332787e+01,7.391607e-01,9.325688e-01,5.370846e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211856360000e+08,3.211856970000e+08,3.468853e+01,7.540984e-01,3.190164e+01,7.231720e-01,9.196597e-01,5.909114e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211856970000e+08,3.211857580000e+08,3.603279e+01,7.685710e-01,3.336066e+01,7.395241e-01,9.258417e-01,5.589004e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211857580000e+08,3.211858190000e+08,3.500000e+01,7.574764e-01,3.262295e+01,7.313019e-01,9.320843e-01,5.445198e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211858190000e+08,3.211858800000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,9.326326e-01,5.478929e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211858800000e+08,3.211859410000e+08,3.481967e+01,7.555225e-01,3.204918e+01,7.248423e-01,9.204332e-01,5.871985e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211859410000e+08,3.211860020000e+08,3.519672e+01,7.596021e-01,3.255738e+01,7.305666e-01,9.250116e-01,5.684006e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211860020000e+08,3.211860630000e+08,3.462295e+01,7.533852e-01,3.216393e+01,7.261388e-01,9.289773e-01,5.589260e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211860630000e+08,3.211861240000e+08,3.590164e+01,7.671711e-01,3.345901e+01,7.406136e-01,9.319634e-01,5.380821e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211861240000e+08,3.211861850000e+08,3.491803e+01,7.565889e-01,3.232787e+01,7.279870e-01,9.258216e-01,5.678225e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211861850000e+08,3.211862460000e+08,3.500000e+01,7.574764e-01,3.280328e+01,7.333204e-01,9.372365e-01,5.249030e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211862460000e+08,3.211863070000e+08,3.450820e+01,7.521358e-01,3.159016e+01,7.196329e-01,9.154394e-01,6.064189e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211863070000e+08,3.211863680000e+08,3.493443e+01,7.567664e-01,3.283607e+01,7.336867e-01,9.399343e-01,5.147191e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211863680000e+08,3.211864290000e+08,3.532787e+01,7.610160e-01,3.250820e+01,7.300146e-01,9.201856e-01,5.837873e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211864290000e+08,3.211864900000e+08,3.696721e+01,7.784728e-01,3.391803e+01,7.456765e-01,9.175166e-01,5.793178e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211864900000e+08,3.211865510000e+08,3.493443e+01,7.567664e-01,3.283607e+01,7.336867e-01,9.399343e-01,5.147191e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211865510000e+08,3.211866120000e+08,3.329508e+01,7.387970e-01,3.083607e+01,7.109918e-01,9.261448e-01,5.803301e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211866280000e+08,3.211866890000e+08,3.459016e+01,7.530285e-01,3.249180e+01,7.298304e-01,9.393365e-01,5.196766e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211866890000e+08,3.211867500000e+08,3.516393e+01,7.592483e-01,3.270492e+01,7.322201e-01,9.300699e-01,5.506506e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211867500000e+08,3.211868110000e+08,3.473771e+01,7.546327e-01,3.249180e+01,7.298304e-01,9.353468e-01,5.342146e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211868110000e+08,3.211868720000e+08,3.522951e+01,7.599559e-01,3.298361e+01,7.353332e-01,9.362494e-01,5.270109e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211868720000e+08,3.211869330000e+08,3.606557e+01,7.689206e-01,3.332787e+01,7.391607e-01,9.240909e-01,5.646676e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211869330000e+08,3.211869940000e+08,3.460656e+01,7.532069e-01,3.209836e+01,7.253982e-01,9.275225e-01,5.643126e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211869940000e+08,3.211870550000e+08,3.483607e+01,7.557003e-01,3.247541e+01,7.296463e-01,9.322353e-01,5.452367e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211870550000e+08,3.211871160000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211871160000e+08,3.211871770000e+08,3.383607e+01,7.447749e-01,3.155738e+01,7.192594e-01,9.326550e-01,5.516432e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211871770000e+08,3.211872380000e+08,3.314754e+01,7.371583e-01,3.088525e+01,7.115585e-01,9.317507e-01,5.608005e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211872380000e+08,3.211872990000e+08,3.488525e+01,7.562336e-01,3.262295e+01,7.313019e-01,9.351504e-01,5.338369e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211872990000e+08,3.211873600000e+08,3.521312e+01,7.597790e-01,3.296721e+01,7.351504e-01,9.362198e-01,5.272479e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211873600000e+08,3.211874210000e+08,3.555738e+01,7.634840e-01,3.291803e+01,7.346019e-01,9.257722e-01,5.628665e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211874210000e+08,3.211874820000e+08,3.549180e+01,7.627797e-01,3.336066e+01,7.395241e-01,9.399538e-01,5.105838e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211874820000e+08,3.211875430000e+08,3.614754e+01,7.697939e-01,3.375410e+01,7.438722e-01,9.337869e-01,5.295313e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211875430000e+08,3.211876040000e+08,3.473771e+01,7.546327e-01,3.254099e+01,7.303826e-01,9.367626e-01,5.287327e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211876040000e+08,3.211876650000e+08,3.616393e+01,7.699685e-01,3.372131e+01,7.435108e-01,9.324569e-01,5.343209e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211876650000e+08,3.211877260000e+08,3.650820e+01,7.736246e-01,3.393443e+01,7.458566e-01,9.295016e-01,5.424436e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211877260000e+08,3.211877870000e+08,3.522951e+01,7.599559e-01,3.296721e+01,7.351504e-01,9.357841e-01,5.287993e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211877870000e+08,3.211878480000e+08,3.570492e+01,7.650664e-01,3.363934e+01,7.426067e-01,9.421487e-01,5.002501e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211878480000e+08,3.211879090000e+08,3.622951e+01,7.706662e-01,3.378688e+01,7.442334e-01,9.325792e-01,5.333887e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.211879090000e+08,3.211879700000e+08,3.506557e+01,7.581856e-01,3.231147e+01,7.278024e-01,9.214586e-01,5.816769e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.212600090000e+08,3.212600700000e+08,3.739344e+01,7.829478e-01,3.493443e+01,7.567664e-01,9.342394e-01,5.189785e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212600700000e+08,3.212601310000e+08,3.657377e+01,7.743191e-01,3.416393e+01,7.483746e-01,9.341103e-01,5.252404e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212601310000e+08,3.212601920000e+08,3.806557e+01,7.899530e-01,3.545901e+01,7.624273e-01,9.315246e-01,5.241232e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212601920000e+08,3.212602530000e+08,3.731147e+01,7.820892e-01,3.465574e+01,7.537419e-01,9.288225e-01,5.389538e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212602530000e+08,3.212603140000e+08,3.718033e+01,7.807135e-01,3.485246e+01,7.558782e-01,9.373898e-01,5.086993e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212603140000e+08,3.212603750000e+08,3.708197e+01,7.796801e-01,3.437705e+01,7.507051e-01,9.270557e-01,5.467669e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212603750000e+08,3.212604360000e+08,3.691803e+01,7.779548e-01,3.444262e+01,7.514207e-01,9.329485e-01,5.270466e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212604360000e+08,3.212604970000e+08,3.632787e+01,7.717116e-01,3.413115e+01,7.480153e-01,9.395307e-01,5.063353e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212604970000e+08,3.212605580000e+08,3.673771e+01,7.760525e-01,3.436066e+01,7.505261e-01,9.352967e-01,5.196572e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212605580000e+08,3.212606190000e+08,3.645901e+01,7.731034e-01,3.395082e+01,7.460367e-01,9.312050e-01,5.367025e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212606190000e+08,3.212606800000e+08,3.647541e+01,7.732772e-01,3.403279e+01,7.469368e-01,9.330337e-01,5.299218e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212606800000e+08,3.212607410000e+08,3.639344e+01,7.724078e-01,3.378688e+01,7.442334e-01,9.283784e-01,5.472780e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212607410000e+08,3.212608020000e+08,3.532787e+01,7.610160e-01,3.262295e+01,7.313019e-01,9.234339e-01,5.727928e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212608020000e+08,3.212608630000e+08,3.534426e+01,7.611926e-01,3.309836e+01,7.366112e-01,9.364564e-01,5.253580e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212608630000e+08,3.212609240000e+08,3.736066e+01,7.826045e-01,3.519672e+01,7.596021e-01,9.420798e-01,4.893128e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212609240000e+08,3.212609850000e+08,3.696721e+01,7.784728e-01,3.437705e+01,7.507051e-01,9.299335e-01,5.375364e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212609850000e+08,3.212610460000e+08,3.667213e+01,7.753596e-01,3.431147e+01,7.499888e-01,9.356281e-01,5.188800e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212610460000e+08,3.212611070000e+08,3.531147e+01,7.608394e-01,3.316393e+01,7.373405e-01,9.391829e-01,5.149499e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212611070000e+08,3.212611680000e+08,3.688525e+01,7.776093e-01,3.444262e+01,7.514207e-01,9.337777e-01,5.242428e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212611680000e+08,3.212612290000e+08,3.626229e+01,7.710148e-01,3.383607e+01,7.447749e-01,9.330922e-01,5.312610e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212612290000e+08,3.212612900000e+08,3.698361e+01,7.786454e-01,3.442623e+01,7.512419e-01,9.308510e-01,5.341502e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212613100000e+08,3.212613710000e+08,3.703279e+01,7.791629e-01,3.450820e+01,7.521358e-01,9.318283e-01,5.302882e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212613710000e+08,3.212614320000e+08,3.632787e+01,7.717116e-01,3.380328e+01,7.444139e-01,9.305054e-01,5.401945e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212614320000e+08,3.212614930000e+08,3.693443e+01,7.781275e-01,3.390164e+01,7.454962e-01,9.178873e-01,5.783881e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212614930000e+08,3.212615540000e+08,3.567213e+01,7.647150e-01,3.303279e+01,7.358812e-01,9.260110e-01,5.611283e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212615540000e+08,3.212616150000e+08,3.704918e+01,7.793353e-01,3.414754e+01,7.481951e-01,9.216814e-01,5.651564e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212616150000e+08,3.212616760000e+08,3.659016e+01,7.744926e-01,3.391803e+01,7.456765e-01,9.269713e-01,5.507225e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212616760000e+08,3.212617370000e+08,3.650820e+01,7.736246e-01,3.383607e+01,7.447749e-01,9.268073e-01,5.519101e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212617370000e+08,3.212617980000e+08,3.657377e+01,7.743191e-01,3.363934e+01,7.426067e-01,9.197669e-01,5.751298e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212617980000e+08,3.212618590000e+08,3.568853e+01,7.648907e-01,3.336066e+01,7.395241e-01,9.347726e-01,5.292231e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212618590000e+08,3.212619200000e+08,3.790164e+01,7.882501e-01,3.549180e+01,7.627797e-01,9.364187e-01,5.074646e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212619200000e+08,3.212619810000e+08,3.696721e+01,7.784728e-01,3.427869e+01,7.496304e-01,9.272727e-01,5.468637e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212619810000e+08,3.212620420000e+08,3.668853e+01,7.755329e-01,3.419672e+01,7.487336e-01,9.320822e-01,5.318495e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212620420000e+08,3.212621030000e+08,3.768853e+01,7.860309e-01,3.501639e+01,7.576538e-01,9.290996e-01,5.352860e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212621030000e+08,3.212621640000e+08,3.698361e+01,7.786454e-01,3.406557e+01,7.472965e-01,9.210993e-01,5.675761e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212621640000e+08,3.212622250000e+08,3.639344e+01,7.724078e-01,3.373771e+01,7.436916e-01,9.270270e-01,5.520147e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212622250000e+08,3.212622860000e+08,3.652459e+01,7.737983e-01,3.378688e+01,7.442334e-01,9.250449e-01,5.578590e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212622860000e+08,3.212623470000e+08,3.598361e+01,7.680463e-01,3.342623e+01,7.402506e-01,9.289294e-01,5.484274e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212623470000e+08,3.212624080000e+08,3.603279e+01,7.685710e-01,3.344262e+01,7.404321e-01,9.281164e-01,5.509373e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212624080000e+08,3.212624690000e+08,3.744262e+01,7.834625e-01,3.495082e+01,7.569440e-01,9.334501e-01,5.215203e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212624690000e+08,3.212625300000e+08,3.518033e+01,7.594252e-01,3.283607e+01,7.336867e-01,9.333644e-01,5.383491e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212625300000e+08,3.212625910000e+08,3.773771e+01,7.865436e-01,3.513115e+01,7.588943e-01,9.309296e-01,5.285082e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212626110000e+08,3.212626720000e+08,3.804918e+01,7.897829e-01,3.545901e+01,7.624273e-01,9.319259e-01,5.228103e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800003
3.212626720000e+08,3.212627330000e+08,3.545901e+01,7.624273e-01,3.296721e+01,7.351504e-01,9.297273e-01,5.495952e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800003
3.212627330000e+08,3.212627940000e+08,3.649180e+01,7.734509e-01,3.386885e+01,7.451357e-01,9.281222e-01,5.474412e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800003
3.212627940000e+08,3.212628550000e+08,3.722951e+01,7.812297e-01,3.473771e+01,7.546327e-01,9.330691e-01,5.243987e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800003
3.212628550000e+08,3.212629160000e+08,3.685246e+01,7.772636e-01,3.449180e+01,7.519571e-01,9.359431e-01,5.164278e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800003
3.212629160000e+08,3.212629770000e+08,3.606557e+01,7.689206e-01,3.381967e+01,7.445945e-01,9.377273e-01,5.152001e-03,2.100000e+01,0.000000e+00,1.001000e+03,20371800003
