#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472957000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200205
2.472958800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200206
2.472960600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200207
2.472962400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200208
2.472963600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200209
2.472964800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200210
2.472965400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200211
2.472966600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200212
2.472967800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200213
2.472969000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200214
2.472970200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200215
2.472970800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200216
2.472972000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200217
2.472973200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200218
2.472974400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200219
2.472975600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200220
2.472976800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200221
2.472978000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200222
2.472979200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200223
2.472980400000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200224
2.472981000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200225
2.472982200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200226
2.472982800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200227
2.472984600000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200228
2.472985800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200229
2.472988200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200230
2.472990000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200231
2.472991800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200232
2.472993600000e+08,2.200000e+01,1.000000e+01,1.015000e+03,14286200233
2.472994800000e+08,2.100000e+01,1.000000e+01,1.015000e+03,14286200234
2.472997200000e+08,2.200000e+01,1.000000e+01,1.016000e+03,14286200235
2.472998400000e+08,2.200000e+01,1.000000e+01,1.016000e+03,14286200236
2.472999600000e+08,2.200000e+01,1.000000e+01,1.016000e+03,14286200237
2.473000800000e+08,2.200000e+01,1.000000e+01,1.016000e+03,14286200238
2.473003200000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200239
2.473005600000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200240
2.473006800000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200241
2.473008600000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200242
2.473009800000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200243
2.473010400000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200244
2.473011600000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200245
2.473012200000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200246
2.473013400000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200247
2.473014000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200248
2.473015200000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200249
2.473016400000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200250
2.473017000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200251
2.473018200000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200252
2.473019400000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200253
2.473020600000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200254
2.473021800000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200255
2.473022400000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200256
2.473024200000e+08,2.200000e+01,1.100000e+01,1.016000e+03,14286200257
2.473025400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200258
2.473026600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200259
2.473027800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200260
2.473028400000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200261
2.473029600000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200262
2.473030200000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200263
2.473030800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,14286200264
2.473032000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200265
2.473033200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200266
2.473034400000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200267
2.473035600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200268
2.473036800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200269
2.473038000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200270
2.473039200000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200271
2.473041000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200272
2.473042800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200273
2.473044000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200274
2.473044600000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200275
2.473045800000e+08,2.200000e+01,1.200000e+01,1.016000e+03,14286200276
2.473047000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286200277
2.473047600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286200278
2.473048800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286200279
2.473049400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,14286200280
2.473050600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200281
2.473051200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200282
2.473052400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200283
2.473053000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200284
2.473054200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200285
2.473055400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200286
2.473056000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200287
2.473057200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200288
2.473058400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200289
2.473059600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200290
2.473060200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200291
2.473061400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200292
2.473062000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200293
2.473063200000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200294
2.473064400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200295
2.473065000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200296
2.473066200000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200297
2.473066800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200298
2.473068600000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14286200299
2.473069200000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14286200300
2.473070400000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14286200301
2.473071600000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14286200302
2.473074000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14286200303
2.473077600000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14286200304
2.473080000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14286200305
2.473081800000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200306
2.473083600000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200307
2.473085400000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200308
2.473086600000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200309
2.473087800000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200310
2.473089600000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200311
2.473091400000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200312
2.473093200000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200313
2.473095000000e+08,2.300000e+01,1.500000e+01,1.015000e+03,14286200314
2.473096200000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200315
2.473098000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200316
2.473099200000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200317
2.473101000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200318
2.473102800000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200319
2.473105800000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200320
2.473107600000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200321
2.473108800000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200322
2.473110600000e+08,2.300000e+01,1.600000e+01,1.015000e+03,14286200323
2.473112400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200324
2.473113600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200325
2.473115400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200326
2.473117200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200327
2.473118400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200328
2.473120200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200329
2.473120800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200330
2.473123200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200331
2.473124400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200332
2.473125600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200333
2.473127400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,14286200334
2.473128600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200335
2.473129800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200336
2.473131600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200337
2.473132800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200338
2.473134600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200339
2.473135800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200340
2.473137000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200341
2.473138800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200342
2.473140600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200343
2.473141800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,14286200344
2.473143000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200345
2.473144200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200346
2.473146000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200347
2.473147200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200348
2.473149000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200349
2.473150200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200350
2.473152000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200351
2.473153800000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200352
2.473155000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200353
2.473156800000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200354
2.473158000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200355
2.473159800000e+08,2.300000e+01,1.900000e+01,1.015000e+03,14286200356
2.473161000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,14286200357
2.473162200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,14286200358
2.473164000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,14286200359
2.473165200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,14286200360
2.473166400000e+08,2.300000e+01,2.000000e+01,1.015000e+03,14286200361
2.473167600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286200362
2.473169400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286200363
2.473170600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286200364
2.473171800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286200365
2.473173600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286200366
2.473174800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286200367
2.473176600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200368
2.473177800000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200369
2.473179600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200370
2.473180800000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200371
2.473182600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200372
2.473183800000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200373
2.473185600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200374
2.473188000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200375
2.473189800000e+08,2.300000e+01,2.100000e+01,1.014000e+03,14286200376
2.473192200000e+08,2.300000e+01,2.200000e+01,1.014000e+03,14286200377
2.473194000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,14286200378
2.473195800000e+08,2.300000e+01,2.200000e+01,1.014000e+03,14286200379
2.473197600000e+08,2.300000e+01,2.200000e+01,1.014000e+03,14286200380
2.473199400000e+08,2.300000e+01,2.200000e+01,1.014000e+03,14286200381
2.473200600000e+08,2.300000e+01,2.200000e+01,1.014000e+03,14286200382
2.473203000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,14286200383
2.473204800000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200384
2.473206600000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200385
2.473207800000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200386
2.473209000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200387
2.473210200000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200388
2.473211400000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200389
2.473212600000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200390
2.473213800000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200391
2.473215000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200392
2.473216200000e+08,2.300000e+01,2.300000e+01,1.014000e+03,14286200393
2.473217400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200394
2.473218600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200395
2.473219800000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200396
2.473220400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200397
2.473221600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200398
2.473222800000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200399
2.473224000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200400
2.473225200000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200401
2.473226400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200402
2.473227600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200403
2.473228200000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200404
2.473229400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200405
2.473230600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200406
2.473231800000e+08,2.300000e+01,2.400000e+01,1.014000e+03,14286200407
2.473233000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200408
2.473233600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200409
2.473234800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200410
2.473236000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200411
2.473237200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200412
2.473237800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200413
2.473238400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200414
2.473239000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200415
2.473239600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200416
2.473240200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200417
2.473240200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200418
2.473240800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200419
2.473241400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200420
2.473242000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,14286200421
2.473242000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,14286200422
2.473242600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200423
2.473243200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200424
2.473243200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200425
2.473243800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200426
2.473244400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200427
2.473245000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200428
2.473245000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200429
2.473245600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200430
2.473246200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200431
2.473246800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200432
2.473246800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200433
2.473247400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200434
2.473248600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200435
2.473248600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200436
2.473249200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200437
2.473249800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200438
2.473250400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200439
2.473250400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200440
2.473251000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200441
2.473251600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200442
2.473251600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200443
2.473252200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200444
2.473252800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200445
2.473252800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200446
2.473253400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200447
2.473254000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200448
2.473254600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200449
2.473254600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200450
2.473255200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200451
2.473255800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200452
2.473256400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200453
2.473256400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200454
2.473257000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200455
2.473257600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200456
2.473257600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200457
2.473258200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200458
2.473258800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200459
2.473259400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200460
2.473259400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200461
2.473260000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200462
2.473260600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200463
2.473260600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200464
2.473261200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200465
2.473261800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200466
2.473261800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200467
2.473262400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200468
2.473263000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200469
2.473263000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200470
2.473263600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200471
2.473264200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200472
2.473264200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200473
2.473264800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200474
2.473265400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200475
2.473265400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200476
2.473266000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200477
2.473266600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200478
2.473266600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200479
2.473267200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200480
2.473267800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200481
2.473267800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200482
2.473268400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200483
2.473268400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200484
2.473269000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200485
2.473269600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200486
2.473269600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200487
2.473270200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200488
2.473270800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200489
2.473270800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200490
2.473271400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200491
2.473272000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200492
2.473272600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200493
2.473273200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200494
2.473273800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200495
2.473274400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200496
2.473274400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200497
2.473275000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200498
2.473275600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200499
2.473276200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200500
2.473276800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200501
2.473277400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200502
2.473278600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200503
2.473279200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200504
2.473279800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200505
2.473280400000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200506
2.473281000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200507
2.473281600000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200508
2.473282200000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200509
2.473282800000e+08,2.200000e+01,2.600000e+01,1.014000e+03,14286200510
2.473284600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200511
2.473285200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200512
2.473285800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200513
2.473286400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200514
2.473287000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200515
2.473287600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200516
2.473288200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200517
2.473288800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200518
2.473289400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200519
2.473290000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200520
2.473290600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200521
2.473291200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200522
2.473292400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200523
2.473293000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200524
2.473294200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200525
2.473294800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200526
2.473295400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200527
2.473296000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200528
2.473296600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200529
2.473297200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200530
2.473297800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200531
2.473298400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200532
2.473299000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200533
2.473299600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200534
2.473299600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200535
2.473300200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200536
2.473300800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200537
2.473300800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200538
2.473302000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200539
2.473302600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200540
2.473303200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200541
2.473303200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200542
2.473303800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200543
2.473304400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200544
2.473304400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200545
2.473305000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200546
2.473305600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200547
2.473305600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200548
2.473306200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200549
2.473306800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200550
2.473307400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200551
2.473307400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200552
2.473308000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200553
2.473308600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200554
2.473308600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286200555
2.473309200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200556
2.473309800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200557
2.473309800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200558
2.473310400000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200559
2.473311000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200560
2.473311600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200561
2.473311600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200562
