#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855582430000e+08,2.855583040000e+08,2.216393e+01,6.027796e-01,2.039344e+01,5.782030e-01,9.201183e-01,7.373218e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855583040000e+08,2.855583650000e+08,2.109836e+01,5.881112e-01,1.962295e+01,5.671752e-01,9.300699e-01,7.108869e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855583650000e+08,2.855584260000e+08,2.063935e+01,5.816786e-01,1.886885e+01,5.561703e-01,9.142177e-01,7.892433e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855584260000e+08,2.855584870000e+08,2.109836e+01,5.881112e-01,1.967213e+01,5.678855e-01,9.324009e-01,6.998136e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855584870000e+08,2.855585480000e+08,2.108197e+01,5.878827e-01,1.970492e+01,5.683585e-01,9.346812e-01,6.890178e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855585480000e+08,2.855586090000e+08,2.139344e+01,5.922096e-01,1.973771e+01,5.688312e-01,9.226053e-01,7.397044e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855586090000e+08,2.855586700000e+08,2.150820e+01,5.937958e-01,1.993443e+01,5.716589e-01,9.268293e-01,7.189549e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855586700000e+08,2.855587310000e+08,2.108197e+01,5.878827e-01,1.973771e+01,5.688312e-01,9.362364e-01,6.813319e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855587310000e+08,2.855587920000e+08,1.954098e+01,5.659894e-01,1.847541e+01,5.503413e-01,9.454698e-01,6.576643e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855587920000e+08,2.855588530000e+08,2.070492e+01,5.826018e-01,1.932787e+01,5.628946e-01,9.334917e-01,7.011185e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855588530000e+08,2.855589140000e+08,2.237705e+01,6.056706e-01,2.083607e+01,5.844441e-01,9.311355e-01,6.853899e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855589140000e+08,2.855589750000e+08,2.037705e+01,5.779706e-01,1.895082e+01,5.573770e-01,9.300081e-01,7.236554e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855589750000e+08,2.855590360000e+08,2.070492e+01,5.826018e-01,1.944262e+01,5.645632e-01,9.390340e-01,6.732598e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855590360000e+08,2.855590970000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855590970000e+08,2.855591580000e+08,2.103279e+01,5.871965e-01,1.947541e+01,5.650390e-01,9.259548e-01,7.310212e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855591580000e+08,2.855592190000e+08,2.101639e+01,5.869676e-01,1.972131e+01,5.685949e-01,9.383776e-01,6.716055e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855592190000e+08,2.855592800000e+08,2.019672e+01,5.754075e-01,1.855738e+01,5.515608e-01,9.188312e-01,7.780494e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855592800000e+08,2.855593410000e+08,2.114754e+01,5.887962e-01,1.957377e+01,5.664640e-01,9.255814e-01,7.307237e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855593410000e+08,2.855594020000e+08,2.036065e+01,5.777380e-01,1.895082e+01,5.573770e-01,9.307569e-01,7.203535e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855594020000e+08,2.855594630000e+08,2.101639e+01,5.869676e-01,1.937705e+01,5.636103e-01,9.219969e-01,7.489911e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855594630000e+08,2.855595240000e+08,2.268852e+01,6.098713e-01,2.095082e+01,5.860512e-01,9.234104e-01,7.148488e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855595240000e+08,2.855595850000e+08,2.093443e+01,5.858219e-01,1.940984e+01,5.640869e-01,9.271731e-01,7.271616e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855595850000e+08,2.855596460000e+08,2.190164e+01,5.992022e-01,2.034426e+01,5.775054e-01,9.288922e-01,7.031340e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855596460000e+08,2.855597070000e+08,2.063935e+01,5.816786e-01,1.898361e+01,5.578590e-01,9.197776e-01,7.655551e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855597070000e+08,2.855597680000e+08,2.100000e+01,5.867387e-01,1.968852e+01,5.681220e-01,9.375488e-01,6.760716e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855597680000e+08,2.855598290000e+08,2.150820e+01,5.937958e-01,1.993443e+01,5.716589e-01,9.268293e-01,7.189549e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855598290000e+08,2.855598900000e+08,2.129508e+01,5.908466e-01,1.977049e+01,5.693035e-01,9.284065e-01,7.153217e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855598900000e+08,2.855599510000e+08,2.075410e+01,5.832934e-01,1.904918e+01,5.588216e-01,9.178515e-01,7.717367e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855599510000e+08,2.855600120000e+08,2.050820e+01,5.798275e-01,1.890164e+01,5.566533e-01,9.216627e-01,7.596992e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855600120000e+08,2.855600730000e+08,2.036065e+01,5.777380e-01,1.896721e+01,5.576181e-01,9.315620e-01,7.164629e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855600730000e+08,2.855601340000e+08,2.054098e+01,5.802908e-01,1.883607e+01,5.556870e-01,9.169992e-01,7.793814e-03,1.930000e+01,5.700000e+00,1.018000e+03,4330500005
2.855601710000e+08,2.855602320000e+08,2.109836e+01,5.881112e-01,1.959016e+01,5.667012e-01,9.285159e-01,7.181416e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855602320000e+08,2.855602930000e+08,2.195082e+01,5.998746e-01,2.037705e+01,5.779706e-01,9.283047e-01,7.050180e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855602930000e+08,2.855603540000e+08,2.086885e+01,5.849037e-01,1.936065e+01,5.633718e-01,9.277298e-01,7.257319e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855603540000e+08,2.855604150000e+08,2.209836e+01,6.018872e-01,2.042623e+01,5.786676e-01,9.243323e-01,7.203181e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855604150000e+08,2.855604760000e+08,2.206557e+01,6.014405e-01,2.040984e+01,5.784354e-01,9.249629e-01,7.180881e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855604760000e+08,2.855605370000e+08,2.140984e+01,5.924364e-01,1.967213e+01,5.678855e-01,9.188361e-01,7.556642e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855605370000e+08,2.855605980000e+08,2.104918e+01,5.874254e-01,1.955738e+01,5.662268e-01,9.291278e-01,7.161323e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855605980000e+08,2.855606590000e+08,2.139344e+01,5.922096e-01,1.981967e+01,5.700111e-01,9.264368e-01,7.226583e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855606590000e+08,2.855607200000e+08,2.129508e+01,5.908466e-01,1.998361e+01,5.723636e-01,9.384142e-01,6.670112e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855607200000e+08,2.855607810000e+08,2.134426e+01,5.915285e-01,2.013115e+01,5.744727e-01,9.431643e-01,6.416506e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855607810000e+08,2.855608420000e+08,2.119672e+01,5.894805e-01,1.972131e+01,5.685949e-01,9.303944e-01,7.077117e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855608420000e+08,2.855609030000e+08,2.270492e+01,6.100916e-01,2.121312e+01,5.897084e-01,9.342960e-01,6.657531e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855609030000e+08,2.855609640000e+08,2.106557e+01,5.876541e-01,1.952459e+01,5.657519e-01,9.268482e-01,7.263822e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855609640000e+08,2.855610250000e+08,2.091803e+01,5.855925e-01,1.937705e+01,5.636103e-01,9.263323e-01,7.313018e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855610250000e+08,2.855610860000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855610860000e+08,2.855611470000e+08,2.054098e+01,5.802908e-01,1.914754e+01,5.602625e-01,9.321628e-01,7.104021e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855611470000e+08,2.855612080000e+08,2.116393e+01,5.890244e-01,1.959016e+01,5.667012e-01,9.256390e-01,7.301805e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855612080000e+08,2.855612690000e+08,2.108197e+01,5.878827e-01,1.927869e+01,5.621780e-01,9.144635e-01,7.798993e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855612690000e+08,2.855613300000e+08,2.000000e+01,5.725983e-01,1.849180e+01,5.505854e-01,9.245902e-01,7.559772e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855613300000e+08,2.855613910000e+08,2.219672e+01,6.032252e-01,2.042623e+01,5.786676e-01,9.202363e-01,7.362797e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855613910000e+08,2.855614520000e+08,2.052459e+01,5.800592e-01,1.890164e+01,5.566533e-01,9.209265e-01,7.626509e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855614520000e+08,2.855615130000e+08,2.173771e+01,5.969555e-01,1.996721e+01,5.721288e-01,9.185520e-01,7.511389e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855615130000e+08,2.855615740000e+08,2.060656e+01,5.812163e-01,1.896721e+01,5.576181e-01,9.204455e-01,7.632446e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855615740000e+08,2.855616350000e+08,2.152459e+01,5.940220e-01,1.983607e+01,5.702468e-01,9.215537e-01,7.420177e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855616350000e+08,2.855616960000e+08,2.131148e+01,5.910739e-01,1.949180e+01,5.652767e-01,9.146154e-01,7.750636e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855616960000e+08,2.855617570000e+08,2.109836e+01,5.881112e-01,1.947541e+01,5.650390e-01,9.230769e-01,7.427762e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855617570000e+08,2.855618180000e+08,2.163935e+01,5.956033e-01,2.008197e+01,5.737705e-01,9.280303e-01,7.113264e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855618180000e+08,2.855618790000e+08,2.091803e+01,5.855925e-01,1.942623e+01,5.643250e-01,9.286834e-01,7.204500e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855618790000e+08,2.855619400000e+08,2.224590e+01,6.038932e-01,2.057377e+01,5.807537e-01,9.248342e-01,7.157349e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855619400000e+08,2.855620010000e+08,2.172131e+01,5.967304e-01,1.993443e+01,5.716589e-01,9.177359e-01,7.548422e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855620010000e+08,2.855620620000e+08,2.075410e+01,5.832934e-01,1.914754e+01,5.602625e-01,9.225909e-01,7.510760e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855620620000e+08,2.855621230000e+08,2.293443e+01,6.131673e-01,2.131148e+01,5.910739e-01,9.292352e-01,6.855872e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855621230000e+08,2.855621840000e+08,2.191803e+01,5.994264e-01,2.039344e+01,5.782030e-01,9.304413e-01,6.957523e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855621840000e+08,2.855622450000e+08,2.060656e+01,5.812163e-01,1.931148e+01,5.626559e-01,9.371520e-01,6.845154e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855622450000e+08,2.855623060000e+08,2.175410e+01,5.971805e-01,2.034426e+01,5.775054e-01,9.351922e-01,6.758164e-03,1.930000e+01,5.400000e+00,1.018000e+03,4330500006
2.855623110000e+08,2.855623720000e+08,2.078688e+01,5.837539e-01,1.913115e+01,5.600227e-01,9.203470e-01,7.603566e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855623720000e+08,2.855624330000e+08,2.078688e+01,5.837539e-01,1.908197e+01,5.593023e-01,9.179811e-01,7.705738e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855624330000e+08,2.855624940000e+08,2.140984e+01,5.924364e-01,1.975410e+01,5.690674e-01,9.226646e-01,7.391616e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855624940000e+08,2.855625550000e+08,2.086885e+01,5.849037e-01,1.922951e+01,5.614604e-01,9.214454e-01,7.540607e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855625550000e+08,2.855626160000e+08,2.093443e+01,5.858219e-01,1.944262e+01,5.645632e-01,9.287392e-01,7.199074e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855626160000e+08,2.855626770000e+08,2.188525e+01,5.989779e-01,2.027869e+01,5.765739e-01,9.265918e-01,7.137991e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855626770000e+08,2.855627380000e+08,2.170492e+01,5.965051e-01,1.996721e+01,5.721288e-01,9.199396e-01,7.458382e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855627380000e+08,2.855627990000e+08,2.155738e+01,5.944743e-01,1.983607e+01,5.702468e-01,9.201521e-01,7.474786e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855627990000e+08,2.855628600000e+08,2.088525e+01,5.851334e-01,1.924590e+01,5.616997e-01,9.215071e-01,7.534942e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855628600000e+08,2.855629210000e+08,2.139344e+01,5.922096e-01,1.990164e+01,5.711886e-01,9.302682e-01,7.050407e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855629210000e+08,2.855629820000e+08,1.977049e+01,5.693035e-01,1.837705e+01,5.488744e-01,9.295191e-01,7.370405e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855629820000e+08,2.855630430000e+08,2.077049e+01,5.835237e-01,1.945902e+01,5.648011e-01,9.368587e-01,6.832906e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855630430000e+08,2.855631040000e+08,2.119672e+01,5.894805e-01,1.973771e+01,5.688312e-01,9.311678e-01,7.040612e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855631040000e+08,2.855631650000e+08,2.067213e+01,5.821404e-01,1.931148e+01,5.626559e-01,9.341792e-01,6.982951e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855631650000e+08,2.855632260000e+08,2.262295e+01,6.089894e-01,2.121312e+01,5.897084e-01,9.376811e-01,6.507255e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855632260000e+08,2.855632870000e+08,2.168852e+01,5.962797e-01,2.008197e+01,5.737705e-01,9.259259e-01,7.200147e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855632870000e+08,2.855633480000e+08,2.106557e+01,5.876541e-01,1.975410e+01,5.690674e-01,9.377432e-01,6.740372e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855633480000e+08,2.855634090000e+08,2.136065e+01,5.917556e-01,2.000000e+01,5.725983e-01,9.363009e-01,6.765536e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855634090000e+08,2.855634700000e+08,2.081967e+01,5.842141e-01,1.945902e+01,5.648011e-01,9.346457e-01,6.935198e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855634700000e+08,2.855635310000e+08,2.114754e+01,5.887962e-01,1.968852e+01,5.681220e-01,9.310077e-01,7.056380e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855635310000e+08,2.855635920000e+08,2.160656e+01,5.951520e-01,1.996721e+01,5.721288e-01,9.241275e-01,7.293744e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855635920000e+08,2.855636530000e+08,2.085246e+01,5.846739e-01,1.931148e+01,5.626559e-01,9.261006e-01,7.335099e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855636530000e+08,2.855637140000e+08,2.178688e+01,5.976304e-01,2.009836e+01,5.740047e-01,9.224981e-01,7.334599e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855637140000e+08,2.855637750000e+08,2.165574e+01,5.958289e-01,2.008197e+01,5.737705e-01,9.273278e-01,7.142485e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855637750000e+08,2.855638360000e+08,2.173771e+01,5.969555e-01,2.014754e+01,5.747065e-01,9.268476e-01,7.150668e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855638360000e+08,2.855638970000e+08,2.116393e+01,5.890244e-01,1.962295e+01,5.671752e-01,9.271882e-01,7.231388e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855638970000e+08,2.855639580000e+08,2.170492e+01,5.965051e-01,1.998361e+01,5.723636e-01,9.206949e-01,7.426163e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855639580000e+08,2.855640190000e+08,2.122951e+01,5.899362e-01,1.978688e+01,5.695394e-01,9.320464e-01,6.993430e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855640190000e+08,2.855640800000e+08,2.113115e+01,5.885680e-01,1.962295e+01,5.671752e-01,9.286268e-01,7.170701e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855640800000e+08,2.855641410000e+08,2.073771e+01,5.830629e-01,1.893443e+01,5.571359e-01,9.130435e-01,7.922304e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855641410000e+08,2.855642020000e+08,2.162295e+01,5.953777e-01,2.004918e+01,5.733019e-01,9.272176e-01,7.152891e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855642020000e+08,2.855642630000e+08,2.024590e+01,5.761076e-01,1.854098e+01,5.513171e-01,9.157895e-01,7.902191e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855642630000e+08,2.855643240000e+08,2.103279e+01,5.871965e-01,1.949180e+01,5.652767e-01,9.267342e-01,7.274697e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855643240000e+08,2.855643850000e+08,2.060656e+01,5.812163e-01,1.891803e+01,5.568947e-01,9.180589e-01,7.736038e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855643850000e+08,2.855644460000e+08,2.101639e+01,5.869676e-01,1.949180e+01,5.652767e-01,9.274571e-01,7.244366e-03,1.930000e+01,5.100000e+00,1.018000e+03,4330500007
2.855644660000e+08,2.855645270000e+08,2.019672e+01,5.754075e-01,1.877049e+01,5.547189e-01,9.293831e-01,7.298714e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855645270000e+08,2.855645880000e+08,2.100000e+01,5.867387e-01,1.942623e+01,5.643250e-01,9.250585e-01,7.356498e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855645880000e+08,2.855646490000e+08,2.180328e+01,5.978552e-01,2.040984e+01,5.784354e-01,9.360902e-01,6.706820e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855646490000e+08,2.855647100000e+08,2.129508e+01,5.908466e-01,1.977049e+01,5.693035e-01,9.284065e-01,7.153217e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855647100000e+08,2.855647710000e+08,2.044262e+01,5.788997e-01,1.908197e+01,5.593023e-01,9.334403e-01,7.058555e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855647710000e+08,2.855648320000e+08,2.101639e+01,5.869676e-01,1.965574e+01,5.676488e-01,9.352574e-01,6.872528e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855648320000e+08,2.855648930000e+08,2.104918e+01,5.874254e-01,1.975410e+01,5.690674e-01,9.384735e-01,6.705938e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855648930000e+08,2.855649540000e+08,2.178688e+01,5.976304e-01,2.045902e+01,5.791318e-01,9.390519e-01,6.562394e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855649540000e+08,2.855650150000e+08,2.040984e+01,5.784354e-01,1.860656e+01,5.522912e-01,9.116466e-01,8.043410e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855650150000e+08,2.855650760000e+08,2.131148e+01,5.910739e-01,1.965574e+01,5.676488e-01,9.223077e-01,7.424297e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855650760000e+08,2.855651370000e+08,2.121312e+01,5.897084e-01,1.963935e+01,5.674121e-01,9.258114e-01,7.285556e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855651370000e+08,2.855651980000e+08,2.188525e+01,5.989779e-01,2.042623e+01,5.786676e-01,9.333333e-01,6.827035e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855651980000e+08,2.855652590000e+08,2.085246e+01,5.846739e-01,1.934426e+01,5.631332e-01,9.276730e-01,7.262801e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855652590000e+08,2.855653200000e+08,2.122951e+01,5.899362e-01,1.972131e+01,5.685949e-01,9.289575e-01,7.138749e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855653200000e+08,2.855653810000e+08,2.173771e+01,5.969555e-01,2.034426e+01,5.775054e-01,9.358974e-01,6.726361e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855653810000e+08,2.855654420000e+08,2.093443e+01,5.858219e-01,1.936065e+01,5.633718e-01,9.248238e-01,7.378603e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855654420000e+08,2.855655030000e+08,2.096721e+01,5.862805e-01,1.945902e+01,5.648011e-01,9.280688e-01,7.224594e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855655030000e+08,2.855655640000e+08,2.091803e+01,5.855925e-01,1.954098e+01,5.659894e-01,9.341693e-01,6.942273e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855655640000e+08,2.855656250000e+08,2.055738e+01,5.805223e-01,1.883607e+01,5.556870e-01,9.162679e-01,7.821830e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855656250000e+08,2.855656860000e+08,2.116393e+01,5.890244e-01,1.963935e+01,5.674121e-01,9.279628e-01,7.195823e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855656860000e+08,2.855657470000e+08,2.119672e+01,5.894805e-01,2.008197e+01,5.737705e-01,9.474092e-01,6.207613e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855657470000e+08,2.855658080000e+08,2.129508e+01,5.908466e-01,1.983607e+01,5.702468e-01,9.314858e-01,7.009288e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855658080000e+08,2.855658690000e+08,2.080328e+01,5.839841e-01,1.932787e+01,5.628946e-01,9.290780e-01,7.205857e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855658690000e+08,2.855659300000e+08,2.203279e+01,6.009936e-01,2.039344e+01,5.782030e-01,9.255952e-01,7.158324e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855659300000e+08,2.855659910000e+08,2.163935e+01,5.956033e-01,2.009836e+01,5.740047e-01,9.287879e-01,7.078614e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855659910000e+08,2.855660520000e+08,2.139344e+01,5.922096e-01,2.000000e+01,5.725983e-01,9.348659e-01,6.830833e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855660520000e+08,2.855661130000e+08,2.090164e+01,5.853630e-01,1.957377e+01,5.664640e-01,9.364706e-01,6.830924e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855661130000e+08,2.855661740000e+08,2.081967e+01,5.842141e-01,1.929508e+01,5.624170e-01,9.267716e-01,7.310114e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855661740000e+08,2.855662350000e+08,2.185246e+01,5.985290e-01,2.026229e+01,5.763409e-01,9.272318e-01,7.114591e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855662350000e+08,2.855662960000e+08,2.085246e+01,5.846739e-01,1.921312e+01,5.612211e-01,9.213836e-01,7.546285e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855662960000e+08,2.855663570000e+08,2.180328e+01,5.978552e-01,2.050820e+01,5.798275e-01,9.406015e-01,6.481338e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855663570000e+08,2.855664180000e+08,2.113115e+01,5.885680e-01,1.977049e+01,5.693035e-01,9.356090e-01,6.836493e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855664180000e+08,2.855664790000e+08,2.124590e+01,5.901639e-01,1.954098e+01,5.659894e-01,9.197531e-01,7.546531e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855664790000e+08,2.855665400000e+08,2.137705e+01,5.919826e-01,1.993443e+01,5.716589e-01,9.325153e-01,6.946912e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855665400000e+08,2.855666010000e+08,2.062295e+01,5.814475e-01,1.890164e+01,5.566533e-01,9.165342e-01,7.798092e-03,1.920000e+01,5.000000e+00,1.018000e+03,4330500008
2.855666240000e+08,2.855666850000e+08,2.183607e+01,5.983045e-01,2.014754e+01,5.747065e-01,9.226727e-01,7.318771e-03,1.920000e+01,5.100000e+00,1.018000e+03,4330500009
2.855666850000e+08,2.855667460000e+08,2.155738e+01,5.944743e-01,1.973771e+01,5.688312e-01,9.155893e-01,7.666306e-03,1.920000e+01,5.100000e+00,1.018000e+03,4330500009
2.855667460000e+08,2.855668070000e+08,2.044262e+01,5.788997e-01,1.903279e+01,5.585811e-01,9.310345e-01,7.175722e-03,1.920000e+01,5.100000e+00,1.018000e+03,4330500009
2.855668070000e+08,2.855668680000e+08,2.219672e+01,6.032252e-01,2.049180e+01,5.795957e-01,9.231905e-01,7.236753e-03,1.920000e+01,5.100000e+00,1.018000e+03,4330500009
2.855668680000e+08,2.855669290000e+08,2.109836e+01,5.881112e-01,1.945902e+01,5.648011e-01,9.222999e-01,7.462040e-03,1.920000e+01,5.100000e+00,1.018000e+03,4330500009
2.855669290000e+08,2.855669900000e+08,2.170492e+01,5.965051e-01,2.029508e+01,5.768069e-01,9.350453e-01,6.772946e-03,1.920000e+01,5.100000e+00,1.018000e+03,4330500009
2.855669900000e+08,2.855670510000e+08,2.093443e+01,5.858219e-01,1.944262e+01,5.645632e-01,9.287392e-01,7.199074e-03,1.920000e+01,5.100000e+00,1.018000e+03,4330500009
