#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545561070000e+08,3.545561680000e+08,3.378688e+01,7.442334e-01,1.952459e+01,5.657519e-01,5.778748e-01,1.087924e-02,1.900000e+01,1.300000e+01,9.250000e+02,22410300072
3.545561680000e+08,3.545562290000e+08,3.347541e+01,7.407950e-01,1.872131e+01,5.539917e-01,5.592557e-01,1.098679e-02,1.900000e+01,1.300000e+01,9.250000e+02,22410300072
3.545562290000e+08,3.545562900000e+08,3.332787e+01,7.391607e-01,1.878688e+01,5.549610e-01,5.636989e-01,1.099887e-02,1.900000e+01,1.300000e+01,9.250000e+02,22410300072
3.545562900000e+08,3.545563510000e+08,3.372131e+01,7.435108e-01,1.939344e+01,5.638487e-01,5.751094e-01,1.089925e-02,1.900000e+01,1.300000e+01,9.250000e+02,22410300072
3.545564030000e+08,3.545564640000e+08,3.434426e+01,7.503471e-01,1.898361e+01,5.578590e-01,5.527446e-01,1.086296e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545564640000e+08,3.545565250000e+08,3.393443e+01,7.458566e-01,1.949180e+01,5.652767e-01,5.743961e-01,1.086734e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545565250000e+08,3.545565860000e+08,3.354099e+01,7.415202e-01,1.906557e+01,5.590621e-01,5.684262e-01,1.094994e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545565860000e+08,3.545566470000e+08,3.450820e+01,7.521358e-01,1.903279e+01,5.585811e-01,5.515440e-01,1.083987e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545566470000e+08,3.545567080000e+08,3.452459e+01,7.523143e-01,1.978688e+01,5.695394e-01,5.731244e-01,1.077819e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545567080000e+08,3.545567690000e+08,3.337705e+01,7.397058e-01,1.818033e+01,5.459287e-01,5.446955e-01,1.103669e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545567690000e+08,3.545568300000e+08,3.403279e+01,7.469368e-01,1.870492e+01,5.537490e-01,5.496147e-01,1.091962e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545568300000e+08,3.545568910000e+08,3.383607e+01,7.447749e-01,1.918033e+01,5.607420e-01,5.668604e-01,1.090680e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545568910000e+08,3.545569520000e+08,3.373771e+01,7.436916e-01,1.859016e+01,5.520478e-01,5.510204e-01,1.096414e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545569520000e+08,3.545570130000e+08,3.447541e+01,7.517784e-01,1.877049e+01,5.547189e-01,5.444603e-01,1.085992e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545570130000e+08,3.545570740000e+08,3.421312e+01,7.489130e-01,1.896721e+01,5.576181e-01,5.543843e-01,1.087989e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545570740000e+08,3.545571350000e+08,3.445901e+01,7.515996e-01,1.972131e+01,5.685949e-01,5.723121e-01,1.079105e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545571350000e+08,3.545571960000e+08,3.378688e+01,7.442334e-01,1.880328e+01,5.552031e-01,5.565259e-01,1.094304e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545572380000e+08,3.545572990000e+08,3.490164e+01,7.564113e-01,1.998361e+01,5.723636e-01,5.725693e-01,1.072159e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545572990000e+08,3.545573600000e+08,3.365574e+01,7.427876e-01,1.898361e+01,5.578590e-01,5.640526e-01,1.094416e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545573600000e+08,3.545574210000e+08,3.450820e+01,7.521358e-01,2.045902e+01,5.791318e-01,5.928741e-01,1.070828e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545574210000e+08,3.545574820000e+08,3.408197e+01,7.474763e-01,1.977049e+01,5.693035e-01,5.800866e-01,1.082428e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545574820000e+08,3.545575430000e+08,3.195082e+01,7.237292e-01,1.747541e+01,5.352402e-01,5.469472e-01,1.127564e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545575430000e+08,3.545576040000e+08,3.485246e+01,7.558782e-01,1.955738e+01,5.662268e-01,5.611477e-01,1.076257e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545576040000e+08,3.545576650000e+08,3.463934e+01,7.535636e-01,1.947541e+01,5.650390e-01,5.622338e-01,1.079269e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545576650000e+08,3.545577260000e+08,3.373771e+01,7.436916e-01,1.949180e+01,5.652767e-01,5.777454e-01,1.088762e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545577260000e+08,3.545577870000e+08,3.304918e+01,7.360637e-01,1.836065e+01,5.486295e-01,5.555556e-01,1.106693e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545577870000e+08,3.545578480000e+08,3.321312e+01,7.378870e-01,1.906557e+01,5.590621e-01,5.740375e-01,1.098591e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545578480000e+08,3.545579090000e+08,3.301639e+01,7.356986e-01,1.845902e+01,5.500971e-01,5.590864e-01,1.106335e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545579090000e+08,3.545579700000e+08,3.365574e+01,7.427876e-01,1.932787e+01,5.628946e-01,5.742815e-01,1.091262e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545579700000e+08,3.545580310000e+08,3.421312e+01,7.489130e-01,1.891803e+01,5.568947e-01,5.529468e-01,1.088329e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545580770000e+08,3.545581380000e+08,3.383607e+01,7.447749e-01,1.908197e+01,5.593023e-01,5.639535e-01,1.091524e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545581380000e+08,3.545581990000e+08,3.429508e+01,7.498096e-01,1.927869e+01,5.621780e-01,5.621415e-01,1.084698e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545581990000e+08,3.545582600000e+08,3.563934e+01,7.643635e-01,1.960656e+01,5.669382e-01,5.501380e-01,1.066954e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545582600000e+08,3.545583210000e+08,3.472131e+01,7.544546e-01,1.929508e+01,5.624170e-01,5.557129e-01,1.079678e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545583210000e+08,3.545583820000e+08,3.636066e+01,7.720598e-01,1.932787e+01,5.628946e-01,5.315599e-01,1.059552e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545583820000e+08,3.545584430000e+08,3.693443e+01,7.781275e-01,1.896721e+01,5.576181e-01,5.135375e-01,1.053004e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545584430000e+08,3.545585040000e+08,3.391803e+01,7.456765e-01,1.890164e+01,5.566533e-01,5.572740e-01,1.091998e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545585040000e+08,3.545585650000e+08,3.406557e+01,7.472965e-01,1.870492e+01,5.537490e-01,5.490857e-01,1.091552e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545585650000e+08,3.545586260000e+08,3.414754e+01,7.481951e-01,1.932787e+01,5.628946e-01,5.660105e-01,1.085943e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545586260000e+08,3.545586870000e+08,3.221312e+01,7.266937e-01,1.868852e+01,5.535063e-01,5.801527e-01,1.113360e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545586870000e+08,3.545587480000e+08,3.380328e+01,7.444139e-01,1.827869e+01,5.474036e-01,5.407372e-01,1.097437e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545587480000e+08,3.545588090000e+08,3.170492e+01,7.209388e-01,1.957377e+01,5.664640e-01,6.173733e-01,1.105181e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545588090000e+08,3.545588700000e+08,3.040984e+01,7.060608e-01,1.849180e+01,5.505854e-01,6.080862e-01,1.133459e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545589040000e+08,3.545589650000e+08,3.362295e+01,7.424257e-01,1.983607e+01,5.702468e-01,5.899561e-01,1.086031e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545589650000e+08,3.545590260000e+08,3.457377e+01,7.528500e-01,1.931148e+01,5.626559e-01,5.585586e-01,1.081266e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545590260000e+08,3.545590870000e+08,3.500000e+01,7.574764e-01,2.022951e+01,5.758744e-01,5.779859e-01,1.068866e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545590870000e+08,3.545591480000e+08,3.222951e+01,7.268787e-01,1.895082e+01,5.573770e-01,5.879959e-01,1.110059e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545591480000e+08,3.545592090000e+08,3.372131e+01,7.435108e-01,1.888525e+01,5.564119e-01,5.600389e-01,1.094458e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545592090000e+08,3.545592700000e+08,3.416393e+01,7.483746e-01,2.022951e+01,5.758744e-01,5.921305e-01,1.076516e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545592700000e+08,3.545593310000e+08,3.308197e+01,7.364287e-01,1.936065e+01,5.633718e-01,5.852329e-01,1.096746e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545593310000e+08,3.545593920000e+08,3.396721e+01,7.462168e-01,1.959016e+01,5.667012e-01,5.767375e-01,1.085423e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545593920000e+08,3.545594530000e+08,3.408197e+01,7.474763e-01,1.940984e+01,5.640869e-01,5.695046e-01,1.085940e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545594530000e+08,3.545595140000e+08,3.362295e+01,7.424257e-01,1.911475e+01,5.597827e-01,5.685031e-01,1.093635e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545595140000e+08,3.545595750000e+08,3.377049e+01,7.440528e-01,1.913115e+01,5.600227e-01,5.665048e-01,1.091843e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545595750000e+08,3.545596360000e+08,3.357377e+01,7.418825e-01,1.924590e+01,5.616997e-01,5.732422e-01,1.092936e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545596360000e+08,3.545596970000e+08,3.378688e+01,7.442334e-01,1.918033e+01,5.607420e-01,5.676856e-01,1.091226e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545597520000e+08,3.545598130000e+08,3.296721e+01,7.351504e-01,1.942623e+01,5.643250e-01,5.892591e-01,1.097062e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545598130000e+08,3.545598740000e+08,3.296721e+01,7.351504e-01,1.965574e+01,5.676488e-01,5.962208e-01,1.094131e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545598740000e+08,3.545599350000e+08,3.491803e+01,7.565889e-01,2.039344e+01,5.782030e-01,5.840375e-01,1.067967e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545599350000e+08,3.545599960000e+08,3.360656e+01,7.422447e-01,1.988525e+01,5.709532e-01,5.917073e-01,1.085581e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545599960000e+08,3.545600570000e+08,3.398361e+01,7.463968e-01,1.919672e+01,5.609816e-01,5.648818e-01,1.088887e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545600570000e+08,3.545601180000e+08,3.445901e+01,7.515996e-01,2.016393e+01,5.749403e-01,5.851570e-01,1.074637e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545601180000e+08,3.545601790000e+08,3.318033e+01,7.375227e-01,1.950820e+01,5.655144e-01,5.879447e-01,1.094059e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545601790000e+08,3.545602400000e+08,3.400000e+01,7.465769e-01,2.039344e+01,5.782030e-01,5.998071e-01,1.075811e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545602400000e+08,3.545603010000e+08,3.290164e+01,7.344189e-01,1.880328e+01,5.552031e-01,5.714998e-01,1.104612e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545603010000e+08,3.545603620000e+08,3.442623e+01,7.512419e-01,1.947541e+01,5.650390e-01,5.657143e-01,1.081625e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545603620000e+08,3.545604230000e+08,3.398361e+01,7.463968e-01,1.963935e+01,5.674121e-01,5.779064e-01,1.084760e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545604230000e+08,3.545604840000e+08,3.363934e+01,7.426067e-01,1.924590e+01,5.616997e-01,5.721248e-01,1.092233e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545604840000e+08,3.545605450000e+08,3.281967e+01,7.335035e-01,1.885246e+01,5.559287e-01,5.744256e-01,1.105026e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545606080000e+08,3.545606690000e+08,3.368853e+01,7.431493e-01,1.981967e+01,5.700111e-01,5.883211e-01,1.085627e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545606690000e+08,3.545607300000e+08,3.367213e+01,7.429684e-01,1.985246e+01,5.704824e-01,5.895813e-01,1.085388e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545607300000e+08,3.545607910000e+08,3.418033e+01,7.485541e-01,1.985246e+01,5.704824e-01,5.808154e-01,1.080609e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545607910000e+08,3.545608520000e+08,3.444262e+01,7.514207e-01,1.954098e+01,5.659894e-01,5.673489e-01,1.080889e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545608520000e+08,3.545609130000e+08,3.324590e+01,7.382511e-01,1.904918e+01,5.588216e-01,5.729783e-01,1.098399e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545609130000e+08,3.545609740000e+08,3.442623e+01,7.512419e-01,1.919672e+01,5.609816e-01,5.576190e-01,1.083821e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545609740000e+08,3.545610350000e+08,3.383607e+01,7.447749e-01,1.936065e+01,5.633718e-01,5.721899e-01,1.089032e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545610350000e+08,3.545610960000e+08,3.391803e+01,7.456765e-01,1.970492e+01,5.683585e-01,5.809570e-01,1.084728e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545610960000e+08,3.545611570000e+08,3.309836e+01,7.366112e-01,1.963935e+01,5.674121e-01,5.933630e-01,1.093190e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545611570000e+08,3.545612180000e+08,3.414754e+01,7.481951e-01,1.945902e+01,5.648011e-01,5.698512e-01,1.084789e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545612180000e+08,3.545612790000e+08,3.355738e+01,7.417014e-01,1.947541e+01,5.650390e-01,5.803615e-01,1.090757e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545612790000e+08,3.545613400000e+08,3.375410e+01,7.438722e-01,1.865574e+01,5.530206e-01,5.526955e-01,1.095762e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545613400000e+08,3.545614010000e+08,3.421312e+01,7.489130e-01,2.001639e+01,5.728329e-01,5.850503e-01,1.078532e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545614480000e+08,3.545615090000e+08,3.536066e+01,7.613691e-01,2.013115e+01,5.744727e-01,5.693092e-01,1.066183e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545615090000e+08,3.545615700000e+08,3.467213e+01,7.539201e-01,2.021312e+01,5.756410e-01,5.829787e-01,1.072137e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545615700000e+08,3.545616310000e+08,3.395082e+01,7.460367e-01,1.988525e+01,5.709532e-01,5.857074e-01,1.082440e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545616310000e+08,3.545616920000e+08,3.390164e+01,7.454962e-01,1.952459e+01,5.657519e-01,5.759187e-01,1.086751e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545616920000e+08,3.545617530000e+08,3.311475e+01,7.367936e-01,1.995082e+01,5.718939e-01,6.024752e-01,1.088870e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545617530000e+08,3.545618140000e+08,3.336066e+01,7.395241e-01,1.940984e+01,5.640869e-01,5.818182e-01,1.093438e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545618140000e+08,3.545618750000e+08,3.432787e+01,7.501680e-01,1.990164e+01,5.711886e-01,5.797517e-01,1.078663e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545618750000e+08,3.545619360000e+08,3.373771e+01,7.436916e-01,1.932787e+01,5.628946e-01,5.728863e-01,1.090394e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545619360000e+08,3.545619970000e+08,3.524590e+01,7.601327e-01,2.040984e+01,5.784354e-01,5.790698e-01,1.064759e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545619970000e+08,3.545620580000e+08,3.273771e+01,7.325870e-01,1.850820e+01,5.508294e-01,5.653480e-01,1.109276e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545620580000e+08,3.545621190000e+08,3.404918e+01,7.471166e-01,1.998361e+01,5.723636e-01,5.869042e-01,1.080415e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545621190000e+08,3.545621800000e+08,3.303279e+01,7.358812e-01,1.862295e+01,5.525344e-01,5.637717e-01,1.104768e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545621800000e+08,3.545622410000e+08,3.222951e+01,7.268787e-01,1.903279e+01,5.585811e-01,5.905392e-01,1.109018e-02,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545622880000e+08,3.545623490000e+08,3.373771e+01,7.436916e-01,1.921312e+01,5.612211e-01,5.694849e-01,1.091472e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545623490000e+08,3.545624100000e+08,3.434426e+01,7.503471e-01,2.001639e+01,5.728329e-01,5.828162e-01,1.077302e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545624100000e+08,3.545624710000e+08,3.390164e+01,7.454962e-01,1.950820e+01,5.655144e-01,5.754352e-01,1.086913e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545624710000e+08,3.545625320000e+08,3.427869e+01,7.496304e-01,1.916393e+01,5.605024e-01,5.590627e-01,1.085780e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545625320000e+08,3.545625930000e+08,3.386885e+01,7.451357e-01,1.921312e+01,5.612211e-01,5.672798e-01,1.090027e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545625930000e+08,3.545626540000e+08,3.363934e+01,7.426067e-01,1.900000e+01,5.580999e-01,5.648148e-01,1.094464e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545626540000e+08,3.545627150000e+08,3.419672e+01,7.487336e-01,1.906557e+01,5.590621e-01,5.575264e-01,1.087475e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545627150000e+08,3.545627760000e+08,3.355738e+01,7.417014e-01,1.896721e+01,5.576181e-01,5.652174e-01,1.095683e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545627760000e+08,3.545628370000e+08,3.465574e+01,7.537419e-01,1.908197e+01,5.593023e-01,5.506150e-01,1.081884e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545628370000e+08,3.545628980000e+08,3.542623e+01,7.620747e-01,2.021312e+01,5.756410e-01,5.705692e-01,1.064813e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545628980000e+08,3.545629590000e+08,3.390164e+01,7.454962e-01,1.826229e+01,5.471581e-01,5.386847e-01,1.096203e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545629590000e+08,3.545630200000e+08,3.473771e+01,7.546327e-01,1.970492e+01,5.683585e-01,5.672487e-01,1.076318e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545630200000e+08,3.545630810000e+08,3.239344e+01,7.287250e-01,1.813115e+01,5.451898e-01,5.597166e-01,1.116752e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545631200000e+08,3.545631810000e+08,3.424590e+01,7.492718e-01,1.983607e+01,5.702468e-01,5.792245e-01,1.080139e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545631810000e+08,3.545632420000e+08,3.504918e+01,7.580084e-01,2.054098e+01,5.802908e-01,5.860617e-01,1.065211e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545632420000e+08,3.545633030000e+08,3.418033e+01,7.485541e-01,1.896721e+01,5.576181e-01,5.549161e-01,1.088383e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545633030000e+08,3.545633640000e+08,3.339344e+01,7.398875e-01,1.877049e+01,5.547189e-01,5.621011e-01,1.099255e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545633640000e+08,3.545634250000e+08,3.373771e+01,7.436916e-01,1.942623e+01,5.643250e-01,5.758017e-01,1.089427e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545634250000e+08,3.545634860000e+08,3.390164e+01,7.454962e-01,1.957377e+01,5.664640e-01,5.773695e-01,1.086256e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545634860000e+08,3.545635470000e+08,3.449180e+01,7.519571e-01,1.967213e+01,5.678855e-01,5.703422e-01,1.079211e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545635470000e+08,3.545636080000e+08,3.395082e+01,7.460367e-01,1.942623e+01,5.643250e-01,5.721874e-01,1.087191e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545636080000e+08,3.545636690000e+08,3.390164e+01,7.454962e-01,1.936065e+01,5.633718e-01,5.710832e-01,1.088331e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545636690000e+08,3.545637300000e+08,3.332787e+01,7.391607e-01,1.913115e+01,5.600227e-01,5.740286e-01,1.096701e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545637300000e+08,3.545637910000e+08,3.506557e+01,7.581856e-01,2.101639e+01,5.869676e-01,5.993455e-01,1.059542e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545637910000e+08,3.545638520000e+08,3.327869e+01,7.386152e-01,1.967213e+01,5.678855e-01,5.911330e-01,1.091153e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545638520000e+08,3.545639130000e+08,3.236066e+01,7.283560e-01,1.985246e+01,5.704824e-01,6.134752e-01,1.096008e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545639640000e+08,3.545640250000e+08,3.185246e+01,7.226143e-01,1.803279e+01,5.437090e-01,5.661349e-01,1.124348e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545640250000e+08,3.545640860000e+08,3.331147e+01,7.389789e-01,1.895082e+01,5.573770e-01,5.688977e-01,1.098615e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545640860000e+08,3.545641470000e+08,3.334426e+01,7.393425e-01,1.883607e+01,5.556870e-01,5.648968e-01,1.099272e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545641470000e+08,3.545642080000e+08,3.401639e+01,7.467569e-01,1.904918e+01,5.588216e-01,5.600000e-01,1.089711e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545642080000e+08,3.545642690000e+08,3.429508e+01,7.498096e-01,1.918033e+01,5.607420e-01,5.592734e-01,1.085465e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545642690000e+08,3.545643300000e+08,3.434426e+01,7.503471e-01,1.888525e+01,5.564119e-01,5.498807e-01,1.086941e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545643300000e+08,3.545643910000e+08,3.444262e+01,7.514207e-01,1.952459e+01,5.657519e-01,5.668729e-01,1.081029e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545643910000e+08,3.545644520000e+08,3.378688e+01,7.442334e-01,1.929508e+01,5.624170e-01,5.710820e-01,1.090178e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545644520000e+08,3.545645130000e+08,3.236066e+01,7.283560e-01,1.852459e+01,5.510733e-01,5.724418e-01,1.113499e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545645130000e+08,3.545645740000e+08,3.272131e+01,7.324036e-01,1.854098e+01,5.513171e-01,5.666333e-01,1.109171e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545645740000e+08,3.545646350000e+08,3.288525e+01,7.342359e-01,1.898361e+01,5.578590e-01,5.772682e-01,1.102950e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545646350000e+08,3.545646960000e+08,3.198361e+01,7.241004e-01,1.770492e+01,5.387435e-01,5.535623e-01,1.125473e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545646960000e+08,3.545647570000e+08,3.468853e+01,7.540984e-01,1.967213e+01,5.678855e-01,5.671077e-01,1.077122e-02,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545648180000e+08,3.545648790000e+08,3.157377e+01,7.194461e-01,1.798361e+01,5.429671e-01,5.695742e-01,1.128226e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545648790000e+08,3.545649400000e+08,3.337705e+01,7.397058e-01,1.949180e+01,5.652767e-01,5.839882e-01,1.092360e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545649400000e+08,3.545650010000e+08,3.311475e+01,7.367936e-01,1.945902e+01,5.648011e-01,5.876238e-01,1.095269e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545650010000e+08,3.545650620000e+08,3.345901e+01,7.406136e-01,1.908197e+01,5.593023e-01,5.703087e-01,1.095751e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545650620000e+08,3.545651230000e+08,3.304918e+01,7.360637e-01,1.898361e+01,5.578590e-01,5.744048e-01,1.101190e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545651230000e+08,3.545651840000e+08,3.367213e+01,7.429684e-01,1.881967e+01,5.554451e-01,5.589094e-01,1.095556e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545651840000e+08,3.545652450000e+08,3.309836e+01,7.366112e-01,1.929508e+01,5.624170e-01,5.829619e-01,1.097336e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545652450000e+08,3.545653060000e+08,3.403279e+01,7.469368e-01,1.888525e+01,5.564119e-01,5.549133e-01,1.090740e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545653060000e+08,3.545653670000e+08,3.255738e+01,7.305666e-01,1.855738e+01,5.515608e-01,5.699899e-01,1.110921e-02,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
