#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164026670000e+08,3.164027280000e+08,1.983607e+01,5.702468e-01,1.663935e+01,5.222797e-01,8.388430e-01,1.056993e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164027280000e+08,3.164027890000e+08,2.026229e+01,5.763409e-01,1.708197e+01,5.291808e-01,8.430421e-01,1.034682e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164027890000e+08,3.164028500000e+08,2.096721e+01,5.862805e-01,1.777049e+01,5.397403e-01,8.475372e-01,1.005139e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164028500000e+08,3.164029110000e+08,1.991803e+01,5.714238e-01,1.703279e+01,5.284184e-01,8.551440e-01,1.009717e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164029110000e+08,3.164029720000e+08,2.060656e+01,5.812163e-01,1.719672e+01,5.309553e-01,8.345267e-01,1.048133e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164029720000e+08,3.164030330000e+08,1.954098e+01,5.659894e-01,1.663935e+01,5.222797e-01,8.515100e-01,1.029924e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164030330000e+08,3.164030940000e+08,2.109836e+01,5.881112e-01,1.795082e+01,5.424719e-01,8.508158e-01,9.930929e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164030940000e+08,3.164031550000e+08,2.126229e+01,5.903916e-01,1.813115e+01,5.451898e-01,8.527371e-01,9.839755e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164031550000e+08,3.164032160000e+08,2.165574e+01,5.958289e-01,1.834426e+01,5.483845e-01,8.470855e-01,9.902310e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164032160000e+08,3.164032770000e+08,2.131148e+01,5.910739e-01,1.845902e+01,5.500971e-01,8.661538e-01,9.443410e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164032770000e+08,3.164033380000e+08,2.131148e+01,5.910739e-01,1.816393e+01,5.456825e-01,8.523077e-01,9.840235e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164033380000e+08,3.164033990000e+08,2.032787e+01,5.772727e-01,1.724590e+01,5.317140e-01,8.483871e-01,1.018484e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164034170000e+08,3.164034780000e+08,2.113115e+01,5.885680e-01,1.781967e+01,5.404866e-01,8.432894e-01,1.012537e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164034780000e+08,3.164035390000e+08,2.122951e+01,5.899362e-01,1.822951e+01,5.466666e-01,8.586873e-01,9.679953e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164035390000e+08,3.164036000000e+08,2.101639e+01,5.869676e-01,1.749180e+01,5.354912e-01,8.322933e-01,1.043445e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164036000000e+08,3.164036610000e+08,1.875410e+01,5.544766e-01,1.580328e+01,5.089893e-01,8.426573e-01,1.076554e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164036610000e+08,3.164037220000e+08,2.009836e+01,5.740047e-01,1.713115e+01,5.299419e-01,8.523654e-01,1.013122e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164037220000e+08,3.164037830000e+08,2.045902e+01,5.791318e-01,1.757377e+01,5.367444e-01,8.589743e-01,9.852169e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164037830000e+08,3.164038440000e+08,2.059016e+01,5.809851e-01,1.762295e+01,5.374950e-01,8.558917e-01,9.909667e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164038440000e+08,3.164039050000e+08,1.996721e+01,5.721288e-01,1.726229e+01,5.319666e-01,8.645320e-01,9.805851e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164039050000e+08,3.164039660000e+08,2.026229e+01,5.763409e-01,1.727869e+01,5.322191e-01,8.527508e-01,1.007925e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164039660000e+08,3.164040270000e+08,2.096721e+01,5.862805e-01,1.747541e+01,5.352402e-01,8.334637e-01,1.041748e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164040270000e+08,3.164040880000e+08,2.019672e+01,5.754075e-01,1.686885e+01,5.258693e-01,8.352273e-01,1.056914e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164040880000e+08,3.164041490000e+08,2.032787e+01,5.772727e-01,1.732787e+01,5.329760e-01,8.524194e-01,1.007234e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164041490000e+08,3.164042100000e+08,2.167213e+01,5.960544e-01,1.873771e+01,5.542341e-01,8.645991e-01,9.410277e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164042100000e+08,3.164042710000e+08,2.134426e+01,5.915285e-01,1.798361e+01,5.429671e-01,8.425499e-01,1.009401e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164042710000e+08,3.164043320000e+08,2.126229e+01,5.903916e-01,1.790164e+01,5.417282e-01,8.419430e-01,1.012927e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164043320000e+08,3.164043930000e+08,1.980328e+01,5.697753e-01,1.695082e+01,5.271454e-01,8.559602e-01,1.010263e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164043930000e+08,3.164044540000e+08,2.080328e+01,5.839841e-01,1.768852e+01,5.384941e-01,8.502758e-01,1.001602e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164044540000e+08,3.164045150000e+08,2.062295e+01,5.814475e-01,1.781967e+01,5.404866e-01,8.640699e-01,9.662553e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164045150000e+08,3.164045760000e+08,2.014754e+01,5.747065e-01,1.703279e+01,5.284184e-01,8.454028e-01,1.031233e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164045760000e+08,3.164046370000e+08,1.942623e+01,5.643250e-01,1.662295e+01,5.220224e-01,8.556962e-01,1.020797e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164046370000e+08,3.164046980000e+08,2.047541e+01,5.793638e-01,1.711475e+01,5.296884e-01,8.358687e-01,1.048054e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164046980000e+08,3.164047590000e+08,1.995082e+01,5.718939e-01,1.737705e+01,5.337318e-01,8.709943e-01,9.608749e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164047590000e+08,3.164048200000e+08,2.081967e+01,5.842141e-01,1.778688e+01,5.399892e-01,8.543307e-01,9.899087e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164048200000e+08,3.164048810000e+08,1.973771e+01,5.688312e-01,1.673771e+01,5.238212e-01,8.480067e-01,1.034662e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164048810000e+08,3.164049420000e+08,2.019672e+01,5.754075e-01,1.714754e+01,5.301955e-01,8.490260e-01,1.020014e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164049420000e+08,3.164050030000e+08,2.027869e+01,5.765739e-01,1.755738e+01,5.364940e-01,8.658044e-01,9.691572e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164050030000e+08,3.164050640000e+08,2.086885e+01,5.849037e-01,1.788525e+01,5.414801e-01,8.570306e-01,9.810824e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164050640000e+08,3.164051250000e+08,2.011475e+01,5.742387e-01,1.734426e+01,5.332281e-01,8.622657e-01,9.838283e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164051250000e+08,3.164051860000e+08,2.145902e+01,5.931165e-01,1.818033e+01,5.459287e-01,8.472116e-01,9.944234e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164051860000e+08,3.164052470000e+08,2.124590e+01,5.901639e-01,1.793443e+01,5.422241e-01,8.441358e-01,1.007574e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164052470000e+08,3.164053080000e+08,2.065574e+01,5.819095e-01,1.745902e+01,5.349892e-01,8.452381e-01,1.018911e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164053080000e+08,3.164053690000e+08,2.160656e+01,5.951520e-01,1.839344e+01,5.491192e-01,8.512898e-01,9.800571e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164053690000e+08,3.164054300000e+08,2.000000e+01,5.725983e-01,1.719672e+01,5.309553e-01,8.598360e-01,9.939078e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164054600000e+08,3.164055210000e+08,2.054098e+01,5.802908e-01,1.750820e+01,5.357422e-01,8.523543e-01,1.002178e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164055210000e+08,3.164055820000e+08,2.083607e+01,5.844441e-01,1.809836e+01,5.446966e-01,8.686074e-01,9.475986e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164055820000e+08,3.164056430000e+08,2.132787e+01,5.913013e-01,1.816393e+01,5.456825e-01,8.516526e-01,9.854455e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164056430000e+08,3.164057040000e+08,1.995082e+01,5.718939e-01,1.706557e+01,5.289267e-01,8.553821e-01,1.008198e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164057040000e+08,3.164057650000e+08,1.993443e+01,5.716589e-01,1.724590e+01,5.317140e-01,8.651316e-01,9.795564e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164057650000e+08,3.164058260000e+08,2.077049e+01,5.835237e-01,1.803279e+01,5.437090e-01,8.681926e-01,9.503634e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164058260000e+08,3.164058870000e+08,2.059016e+01,5.809851e-01,1.803279e+01,5.437090e-01,8.757962e-01,9.306238e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164058870000e+08,3.164059480000e+08,2.080328e+01,5.839841e-01,1.801639e+01,5.434618e-01,8.660362e-01,9.561608e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164059480000e+08,3.164060090000e+08,1.991803e+01,5.714238e-01,1.695082e+01,5.271454e-01,8.510288e-01,1.021492e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164060090000e+08,3.164060700000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164060700000e+08,3.164061310000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164061310000e+08,3.164061920000e+08,2.091803e+01,5.855925e-01,1.791803e+01,5.419762e-01,8.565831e-01,9.812048e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164061920000e+08,3.164062530000e+08,2.070492e+01,5.826018e-01,1.767213e+01,5.382444e-01,8.535234e-01,9.949246e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164062530000e+08,3.164063140000e+08,2.037705e+01,5.779706e-01,1.790164e+01,5.417282e-01,8.785197e-01,9.266017e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164063140000e+08,3.164063750000e+08,2.057377e+01,5.807537e-01,1.744262e+01,5.347379e-01,8.478088e-01,1.013962e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164063750000e+08,3.164064360000e+08,2.003279e+01,5.730675e-01,1.704918e+01,5.286726e-01,8.510638e-01,1.018464e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164064360000e+08,3.164064970000e+08,2.175410e+01,5.971805e-01,1.834426e+01,5.483845e-01,8.432555e-01,9.980225e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164064970000e+08,3.164065580000e+08,2.000000e+01,5.725983e-01,1.736065e+01,5.334800e-01,8.680328e-01,9.689941e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164065580000e+08,3.164066190000e+08,1.908197e+01,5.593023e-01,1.645902e+01,5.194420e-01,8.625429e-01,1.009247e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164066190000e+08,3.164066800000e+08,2.026229e+01,5.763409e-01,1.765574e+01,5.379947e-01,8.713592e-01,9.523108e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164066800000e+08,3.164067410000e+08,2.019672e+01,5.754075e-01,1.747541e+01,5.352402e-01,8.652598e-01,9.727843e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164067410000e+08,3.164068020000e+08,2.103279e+01,5.871965e-01,1.785246e+01,5.409836e-01,8.487919e-01,1.000172e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164068020000e+08,3.164068630000e+08,2.024590e+01,5.761076e-01,1.765574e+01,5.379947e-01,8.720648e-01,9.504646e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164068630000e+08,3.164069240000e+08,2.098361e+01,5.865096e-01,1.834426e+01,5.483845e-01,8.742188e-01,9.268576e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164069240000e+08,3.164069850000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164069850000e+08,3.164070460000e+08,2.050820e+01,5.798275e-01,1.801639e+01,5.434618e-01,8.784972e-01,9.237080e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164070460000e+08,3.164071070000e+08,2.026229e+01,5.763409e-01,1.708197e+01,5.291808e-01,8.430421e-01,1.034682e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164071070000e+08,3.164071680000e+08,2.122951e+01,5.899362e-01,1.821312e+01,5.464208e-01,8.579150e-01,9.702001e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164071680000e+08,3.164072290000e+08,2.068852e+01,5.823711e-01,1.791803e+01,5.419762e-01,8.660856e-01,9.586595e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164072290000e+08,3.164072900000e+08,2.000000e+01,5.725983e-01,1.673771e+01,5.238212e-01,8.368853e-01,1.057790e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164072900000e+08,3.164073510000e+08,2.027869e+01,5.765739e-01,1.727869e+01,5.322191e-01,8.520615e-01,1.009465e-02,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164073510000e+08,3.164074120000e+08,2.050820e+01,5.798275e-01,1.757377e+01,5.367444e-01,8.569145e-01,9.900063e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164074120000e+08,3.164074730000e+08,2.168852e+01,5.962797e-01,1.883607e+01,5.556870e-01,8.684807e-01,9.291693e-03,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164075000000e+08,3.164075610000e+08,2.040984e+01,5.784354e-01,1.722951e+01,5.314611e-01,8.441767e-01,1.027894e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164075610000e+08,3.164076220000e+08,2.108197e+01,5.878827e-01,1.829508e+01,5.476490e-01,8.678071e-01,9.444851e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164076220000e+08,3.164076830000e+08,2.109836e+01,5.881112e-01,1.800000e+01,5.432144e-01,8.531469e-01,9.866525e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164076830000e+08,3.164077440000e+08,2.029508e+01,5.768069e-01,1.744262e+01,5.347379e-01,8.594507e-01,9.877898e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164077440000e+08,3.164078050000e+08,2.006557e+01,5.735362e-01,1.736065e+01,5.334800e-01,8.651960e-01,9.761530e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164078050000e+08,3.164078660000e+08,2.063935e+01,5.816786e-01,1.770492e+01,5.387435e-01,8.578237e-01,9.842372e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164078660000e+08,3.164079270000e+08,2.157377e+01,5.947002e-01,1.832787e+01,5.481395e-01,8.495440e-01,9.855296e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164079270000e+08,3.164079880000e+08,1.947541e+01,5.650390e-01,1.652459e+01,5.204757e-01,8.484849e-01,1.040260e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164079880000e+08,3.164080490000e+08,1.924590e+01,5.616997e-01,1.647541e+01,5.197006e-01,8.560477e-01,1.024529e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164080490000e+08,3.164081100000e+08,2.086885e+01,5.849037e-01,1.781967e+01,5.404866e-01,8.538885e-01,9.899851e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164081100000e+08,3.164081710000e+08,2.039344e+01,5.782030e-01,1.696721e+01,5.274003e-01,8.319936e-01,1.060017e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164081710000e+08,3.164082320000e+08,2.016393e+01,5.749403e-01,1.729508e+01,5.324715e-01,8.577236e-01,9.960648e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164082320000e+08,3.164082930000e+08,2.040984e+01,5.784354e-01,1.742623e+01,5.344865e-01,8.538153e-01,1.001263e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164082930000e+08,3.164083540000e+08,2.095082e+01,5.860512e-01,1.795082e+01,5.424719e-01,8.568075e-01,9.797974e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164083540000e+08,3.164084150000e+08,1.957377e+01,5.664640e-01,1.686885e+01,5.258693e-01,8.618091e-01,9.987186e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164084150000e+08,3.164084760000e+08,2.103279e+01,5.871965e-01,1.775410e+01,5.394912e-01,8.441154e-01,1.012720e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164084760000e+08,3.164085370000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164085370000e+08,3.164085980000e+08,2.095082e+01,5.860512e-01,1.814754e+01,5.454363e-01,8.661972e-01,9.523040e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164085980000e+08,3.164086590000e+08,2.078688e+01,5.837539e-01,1.781967e+01,5.404866e-01,8.572555e-01,9.823702e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164086590000e+08,3.164087200000e+08,2.075410e+01,5.832934e-01,1.778688e+01,5.399892e-01,8.570300e-01,9.837926e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164087200000e+08,3.164087810000e+08,2.070492e+01,5.826018e-01,1.806557e+01,5.442030e-01,8.725258e-01,9.384231e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164087810000e+08,3.164088420000e+08,2.001639e+01,5.728329e-01,1.698361e+01,5.276550e-01,8.484849e-01,1.026106e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164088420000e+08,3.164089030000e+08,2.136065e+01,5.917556e-01,1.829508e+01,5.476490e-01,8.564850e-01,9.712619e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164089030000e+08,3.164089640000e+08,1.991803e+01,5.714238e-01,1.695082e+01,5.271454e-01,8.510288e-01,1.021492e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164089640000e+08,3.164090250000e+08,2.075410e+01,5.832934e-01,1.745902e+01,5.349892e-01,8.412322e-01,1.027123e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164090250000e+08,3.164090860000e+08,2.091803e+01,5.855925e-01,1.814754e+01,5.454363e-01,8.675548e-01,9.489453e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164090860000e+08,3.164091470000e+08,1.904918e+01,5.588216e-01,1.586885e+01,5.100442e-01,8.330465e-01,1.094030e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164091470000e+08,3.164092080000e+08,2.019672e+01,5.754075e-01,1.734426e+01,5.332281e-01,8.587663e-01,9.922049e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164092080000e+08,3.164092690000e+08,2.126229e+01,5.903916e-01,1.821312e+01,5.464208e-01,8.565921e-01,9.732033e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164092690000e+08,3.164093300000e+08,2.032787e+01,5.772727e-01,1.755738e+01,5.364940e-01,8.637097e-01,9.743288e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164093300000e+08,3.164093910000e+08,2.106557e+01,5.876541e-01,1.780328e+01,5.402379e-01,8.451362e-01,1.009222e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164093910000e+08,3.164094520000e+08,1.957377e+01,5.664640e-01,1.677049e+01,5.243340e-01,8.567839e-01,1.013746e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164094520000e+08,3.164095130000e+08,1.955738e+01,5.662268e-01,1.708197e+01,5.291808e-01,8.734283e-01,9.626350e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164095520000e+08,3.164096130000e+08,1.913115e+01,5.600227e-01,1.601639e+01,5.124098e-01,8.371894e-01,1.080731e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164096130000e+08,3.164096740000e+08,2.157377e+01,5.947002e-01,1.831148e+01,5.478943e-01,8.487842e-01,9.875732e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164096740000e+08,3.164097350000e+08,2.078688e+01,5.837539e-01,1.778688e+01,5.399892e-01,8.556783e-01,9.868735e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164097350000e+08,3.164097960000e+08,2.086885e+01,5.849037e-01,1.737705e+01,5.337318e-01,8.326787e-01,1.046165e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164097960000e+08,3.164098570000e+08,2.016393e+01,5.749403e-01,1.695082e+01,5.271454e-01,8.406504e-01,1.043592e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164098570000e+08,3.164099180000e+08,1.904918e+01,5.588216e-01,1.626229e+01,5.163284e-01,8.537005e-01,1.036743e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164099180000e+08,3.164099790000e+08,2.093443e+01,5.858219e-01,1.777049e+01,5.397403e-01,8.488646e-01,1.002321e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164099790000e+08,3.164100400000e+08,2.072131e+01,5.828324e-01,1.772131e+01,5.389928e-01,8.552215e-01,9.897324e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164100400000e+08,3.164101010000e+08,2.013115e+01,5.744727e-01,1.722951e+01,5.314611e-01,8.558632e-01,1.002283e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164101010000e+08,3.164101620000e+08,1.965574e+01,5.676488e-01,1.673771e+01,5.238212e-01,8.515429e-01,1.026819e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164101620000e+08,3.164102230000e+08,2.037705e+01,5.779706e-01,1.747541e+01,5.352402e-01,8.576026e-01,9.911937e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164102230000e+08,3.164102840000e+08,1.940984e+01,5.640869e-01,1.681967e+01,5.251022e-01,8.665541e-01,9.882677e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164102840000e+08,3.164103450000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164103450000e+08,3.164104060000e+08,2.100000e+01,5.867387e-01,1.806557e+01,5.442030e-01,8.602654e-01,9.687096e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164104060000e+08,3.164104670000e+08,2.037705e+01,5.779706e-01,1.752459e+01,5.359929e-01,8.600161e-01,9.841397e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164104670000e+08,3.164105280000e+08,2.127869e+01,5.906191e-01,1.809836e+01,5.446966e-01,8.505393e-01,9.896313e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164105280000e+08,3.164105890000e+08,2.013115e+01,5.744727e-01,1.711475e+01,5.296884e-01,8.501629e-01,1.018501e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164105890000e+08,3.164106500000e+08,2.021312e+01,5.756410e-01,1.724590e+01,5.317140e-01,8.532036e-01,1.007865e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164106500000e+08,3.164107110000e+08,1.950820e+01,5.655144e-01,1.688525e+01,5.261248e-01,8.655462e-01,9.889131e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164107110000e+08,3.164107720000e+08,2.077049e+01,5.835237e-01,1.793443e+01,5.422241e-01,8.634570e-01,9.646434e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164107720000e+08,3.164108330000e+08,1.973771e+01,5.688312e-01,1.678688e+01,5.245901e-01,8.504983e-01,1.027653e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164108330000e+08,3.164108940000e+08,2.126229e+01,5.903916e-01,1.836065e+01,5.486295e-01,8.635312e-01,9.532036e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164108940000e+08,3.164109550000e+08,2.090164e+01,5.853630e-01,1.791803e+01,5.419762e-01,8.572549e-01,9.796714e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164109550000e+08,3.164110160000e+08,2.026229e+01,5.763409e-01,1.772131e+01,5.389928e-01,8.745955e-01,9.420002e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164110160000e+08,3.164110770000e+08,2.095082e+01,5.860512e-01,1.814754e+01,5.454363e-01,8.661972e-01,9.523040e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164110770000e+08,3.164111380000e+08,2.167213e+01,5.960544e-01,1.883607e+01,5.556870e-01,8.691376e-01,9.275470e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164111380000e+08,3.164111990000e+08,2.777049e+01,6.747251e-01,2.336065e+01,6.188389e-01,8.412042e-01,8.880011e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164111990000e+08,3.164112600000e+08,1.534426e+01,5.015429e-01,1.296721e+01,4.610610e-01,8.450854e-01,1.182656e-02,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164112600000e+08,3.164113210000e+08,2.177049e+01,5.974055e-01,1.860656e+01,5.522912e-01,8.546687e-01,9.671180e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164113210000e+08,3.164113820000e+08,2.014754e+01,5.747065e-01,1.785246e+01,5.409836e-01,8.860862e-01,9.062545e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164113820000e+08,3.164114430000e+08,2.132787e+01,5.913013e-01,1.826229e+01,5.471581e-01,8.562644e-01,9.726295e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164114430000e+08,3.164115040000e+08,1.977049e+01,5.693035e-01,1.708197e+01,5.291808e-01,8.640133e-01,9.870402e-03,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
