#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.506285800000e+08,2.506286410000e+08,2.454098e+01,6.342801e-01,2.177049e+01,5.974055e-01,8.871076e-01,8.179178e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506286410000e+08,2.506287020000e+08,2.424590e+01,6.304552e-01,2.101639e+01,5.869676e-01,8.668019e-01,8.835372e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506287020000e+08,2.506287630000e+08,2.403279e+01,6.276783e-01,2.095082e+01,5.860512e-01,8.717599e-01,8.732596e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506287630000e+08,2.506288240000e+08,2.403279e+01,6.276783e-01,2.085246e+01,5.846739e-01,8.676671e-01,8.850004e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506288240000e+08,2.506288850000e+08,2.403279e+01,6.276783e-01,2.136065e+01,5.917556e-01,8.888131e-01,8.210415e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506288850000e+08,2.506289460000e+08,2.414754e+01,6.291751e-01,2.136065e+01,5.917556e-01,8.845893e-01,8.325160e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506289460000e+08,2.506290070000e+08,2.459016e+01,6.349153e-01,2.167213e+01,5.960544e-01,8.813334e-01,8.350044e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506290070000e+08,2.506290680000e+08,2.465574e+01,6.357613e-01,2.154098e+01,5.942482e-01,8.736702e-01,8.566486e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506290680000e+08,2.506291290000e+08,2.416393e+01,6.293886e-01,2.086885e+01,5.849037e-01,8.636364e-01,8.938528e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506291290000e+08,2.506291900000e+08,2.349180e+01,6.205736e-01,2.042623e+01,5.786676e-01,8.695045e-01,8.898373e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506291900000e+08,2.506292510000e+08,2.388525e+01,6.257487e-01,2.104918e+01,5.874254e-01,8.812629e-01,8.474541e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506292510000e+08,2.506293120000e+08,2.500000e+01,6.401843e-01,2.227869e+01,6.043380e-01,8.911476e-01,7.975520e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506293120000e+08,2.506293730000e+08,2.463935e+01,6.355499e-01,2.178688e+01,5.976304e-01,8.842315e-01,8.252750e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506293730000e+08,2.506294340000e+08,2.434426e+01,6.317328e-01,2.127869e+01,5.906191e-01,8.740741e-01,8.609312e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506294340000e+08,2.506294950000e+08,2.411475e+01,6.287478e-01,2.093443e+01,5.858219e-01,8.681169e-01,8.822209e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506294950000e+08,2.506295560000e+08,2.401639e+01,6.274642e-01,2.098361e+01,5.865096e-01,8.737201e-01,8.678296e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506295560000e+08,2.506296170000e+08,2.381967e+01,6.248891e-01,2.088525e+01,5.851334e-01,8.768066e-01,8.622095e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506296170000e+08,2.506296780000e+08,2.381967e+01,6.248891e-01,2.103279e+01,5.871965e-01,8.830007e-01,8.432171e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506296780000e+08,2.506297390000e+08,2.285246e+01,6.120706e-01,1.986885e+01,5.707179e-01,8.694404e-01,9.023871e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506297390000e+08,2.506298000000e+08,2.465574e+01,6.357613e-01,2.183607e+01,5.983045e-01,8.856383e-01,8.206247e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506298000000e+08,2.506298610000e+08,2.345902e+01,6.201403e-01,2.059016e+01,5.809851e-01,8.777079e-01,8.660728e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.506298950000e+08,2.506299560000e+08,2.413115e+01,6.289615e-01,2.129508e+01,5.908466e-01,8.824728e-01,8.393941e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506299560000e+08,2.506300170000e+08,2.508197e+01,6.412330e-01,2.201639e+01,6.007699e-01,8.777778e-01,8.373783e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506300170000e+08,2.506300780000e+08,2.426229e+01,6.306683e-01,2.070492e+01,5.826018e-01,8.533784e-01,9.194731e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506300780000e+08,2.506301390000e+08,2.267213e+01,6.096510e-01,1.990164e+01,5.711886e-01,8.778019e-01,8.806826e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506301390000e+08,2.506302000000e+08,2.418033e+01,6.296021e-01,2.100000e+01,5.867387e-01,8.684746e-01,8.800095e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506302000000e+08,2.506302610000e+08,2.257377e+01,6.083271e-01,1.934426e+01,5.631332e-01,8.569354e-01,9.435680e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506302610000e+08,2.506303220000e+08,2.447541e+01,6.334321e-01,2.147541e+01,5.933430e-01,8.774280e-01,8.487337e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506303220000e+08,2.506303830000e+08,2.342623e+01,6.197068e-01,2.067213e+01,5.821404e-01,8.824353e-01,8.520476e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506303830000e+08,2.506304440000e+08,2.463935e+01,6.355499e-01,2.193443e+01,5.996505e-01,8.902196e-01,8.063648e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506304440000e+08,2.506305050000e+08,2.311475e+01,6.155732e-01,1.990164e+01,5.711886e-01,8.609929e-01,9.213162e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506305050000e+08,2.506305660000e+08,2.321312e+01,6.168815e-01,2.013115e+01,5.744727e-01,8.672317e-01,9.017439e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506305660000e+08,2.506306270000e+08,2.440984e+01,6.325830e-01,2.157377e+01,5.947002e-01,8.838146e-01,8.304413e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506306270000e+08,2.506306880000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,8.774333e-01,8.805522e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506306880000e+08,2.506307490000e+08,2.381967e+01,6.248891e-01,2.075410e+01,5.832934e-01,8.713008e-01,8.784949e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506307490000e+08,2.506308100000e+08,2.432787e+01,6.315200e-01,2.136065e+01,5.917556e-01,8.780323e-01,8.494947e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506308100000e+08,2.506308710000e+08,2.395082e+01,6.266071e-01,2.081967e+01,5.842141e-01,8.692676e-01,8.819484e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506308710000e+08,2.506309320000e+08,2.424590e+01,6.304552e-01,2.150820e+01,5.937958e-01,8.870859e-01,8.229489e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506309320000e+08,2.506309930000e+08,2.508197e+01,6.412330e-01,2.170492e+01,5.965051e-01,8.653595e-01,8.726506e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506309930000e+08,2.506310540000e+08,2.418033e+01,6.296021e-01,2.124590e+01,5.901639e-01,8.786440e-01,8.502390e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506310540000e+08,2.506311150000e+08,2.426229e+01,6.306683e-01,2.132787e+01,5.913013e-01,8.790541e-01,8.475642e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506311150000e+08,2.506311760000e+08,2.313115e+01,6.157914e-01,2.018033e+01,5.751739e-01,8.724309e-01,8.881263e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506311760000e+08,2.506312370000e+08,2.359016e+01,6.218714e-01,2.027869e+01,5.765739e-01,8.596247e-01,9.157340e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506312370000e+08,2.506312980000e+08,2.485246e+01,6.382926e-01,2.175410e+01,5.971805e-01,8.753298e-01,8.484331e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506312980000e+08,2.506313590000e+08,2.344262e+01,6.199237e-01,2.022951e+01,5.758744e-01,8.629370e-01,9.094558e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506313590000e+08,2.506314200000e+08,2.444262e+01,6.330076e-01,2.140984e+01,5.924364e-01,8.759222e-01,8.537702e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506314200000e+08,2.506314810000e+08,2.350820e+01,6.207900e-01,2.050820e+01,5.798275e-01,8.723850e-01,8.811106e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506314810000e+08,2.506315420000e+08,2.370492e+01,6.233821e-01,2.065574e+01,5.819095e-01,8.713693e-01,8.804187e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506315420000e+08,2.506316030000e+08,2.362295e+01,6.223034e-01,2.062295e+01,5.814475e-01,8.730049e-01,8.771420e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506316030000e+08,2.506316640000e+08,2.219672e+01,6.032252e-01,1.918033e+01,5.607420e-01,8.641064e-01,9.312662e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506316640000e+08,2.506317250000e+08,2.322951e+01,6.170993e-01,2.031148e+01,5.770399e-01,8.743825e-01,8.804220e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506317250000e+08,2.506317860000e+08,2.395082e+01,6.266071e-01,2.090164e+01,5.853630e-01,8.726900e-01,8.720396e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.506318320000e+08,2.506318930000e+08,2.385246e+01,6.253191e-01,2.067213e+01,5.821404e-01,8.666667e-01,8.911769e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506318930000e+08,2.506319540000e+08,2.240984e+01,6.061141e-01,1.957377e+01,5.664640e-01,8.734455e-01,8.992334e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506319540000e+08,2.506320150000e+08,2.440984e+01,6.325830e-01,2.149180e+01,5.935694e-01,8.804567e-01,8.407547e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506320150000e+08,2.506320760000e+08,2.422951e+01,6.302421e-01,2.118033e+01,5.892525e-01,8.741543e-01,8.627323e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506320760000e+08,2.506321370000e+08,2.432787e+01,6.315200e-01,2.134426e+01,5.915285e-01,8.773585e-01,8.515111e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506321370000e+08,2.506321980000e+08,2.439344e+01,6.323705e-01,2.139344e+01,5.922096e-01,8.770161e-01,8.513859e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506321980000e+08,2.506322590000e+08,2.442623e+01,6.327954e-01,2.098361e+01,5.865096e-01,8.590604e-01,9.014367e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506322590000e+08,2.506323200000e+08,2.288525e+01,6.125095e-01,2.045902e+01,5.791318e-01,8.939828e-01,8.239673e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506323200000e+08,2.506323810000e+08,2.385246e+01,6.253191e-01,2.131148e+01,5.910739e-01,8.934708e-01,8.088036e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506323810000e+08,2.506324420000e+08,2.388525e+01,6.257487e-01,2.068852e+01,5.823711e-01,8.661634e-01,8.919852e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506324420000e+08,2.506325030000e+08,2.313115e+01,6.157914e-01,2.036065e+01,5.777380e-01,8.802268e-01,8.643977e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506325030000e+08,2.506325640000e+08,2.381967e+01,6.248891e-01,2.083607e+01,5.844441e-01,8.747419e-01,8.683804e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506325640000e+08,2.506326250000e+08,2.332787e+01,6.184044e-01,2.047541e+01,5.793638e-01,8.777231e-01,8.684574e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506326250000e+08,2.506326860000e+08,2.385246e+01,6.253191e-01,2.073771e+01,5.830629e-01,8.694158e-01,8.833393e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506326860000e+08,2.506327470000e+08,2.380328e+01,6.246741e-01,2.098361e+01,5.865096e-01,8.815427e-01,8.480459e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506327470000e+08,2.506328080000e+08,2.406557e+01,6.281064e-01,2.101639e+01,5.869676e-01,8.732970e-01,8.681834e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506328080000e+08,2.506328690000e+08,2.396721e+01,6.268214e-01,2.093443e+01,5.858219e-01,8.734610e-01,8.694814e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506328690000e+08,2.506329300000e+08,2.450820e+01,6.338562e-01,2.137705e+01,5.919826e-01,8.722408e-01,8.633636e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506329300000e+08,2.506329910000e+08,2.304918e+01,6.146994e-01,2.045902e+01,5.791318e-01,8.876244e-01,8.422827e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506329910000e+08,2.506330520000e+08,2.352459e+01,6.210064e-01,2.047541e+01,5.793638e-01,8.703833e-01,8.866657e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506330520000e+08,2.506331130000e+08,2.413115e+01,6.289615e-01,2.111475e+01,5.883396e-01,8.750000e-01,8.619958e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506331130000e+08,2.506331740000e+08,2.468852e+01,6.361839e-01,2.154098e+01,5.942482e-01,8.725100e-01,8.594306e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506331740000e+08,2.506332350000e+08,2.513115e+01,6.418614e-01,2.196721e+01,6.000986e-01,8.741031e-01,8.472621e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506332350000e+08,2.506332960000e+08,2.368852e+01,6.231665e-01,2.096721e+01,5.862805e-01,8.851211e-01,8.388562e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506332960000e+08,2.506333570000e+08,2.254098e+01,6.078851e-01,1.968852e+01,5.681220e-01,8.734546e-01,8.965862e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506333570000e+08,2.506334180000e+08,2.544262e+01,6.458268e-01,2.206557e+01,6.014405e-01,8.672680e-01,8.612289e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506334180000e+08,2.506334790000e+08,2.375410e+01,6.240284e-01,2.090164e+01,5.853630e-01,8.799172e-01,8.539394e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506334790000e+08,2.506335400000e+08,2.398361e+01,6.270358e-01,2.114754e+01,5.887962e-01,8.817498e-01,8.442119e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506335400000e+08,2.506336010000e+08,2.449180e+01,6.336442e-01,2.175410e+01,5.971805e-01,8.882195e-01,8.152069e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506336010000e+08,2.506336620000e+08,2.347541e+01,6.203570e-01,2.049180e+01,5.795957e-01,8.729050e-01,8.801895e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506336620000e+08,2.506337230000e+08,2.422951e+01,6.302421e-01,2.144262e+01,5.928899e-01,8.849797e-01,8.298825e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.506337630000e+08,2.506338240000e+08,2.340984e+01,6.194900e-01,2.036065e+01,5.777380e-01,8.697479e-01,8.906867e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506338240000e+08,2.506338850000e+08,2.321312e+01,6.168815e-01,1.981967e+01,5.700111e-01,8.538136e-01,9.388655e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506338850000e+08,2.506339460000e+08,2.359016e+01,6.218714e-01,2.044262e+01,5.788997e-01,8.665740e-01,8.963811e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506339460000e+08,2.506340070000e+08,2.347541e+01,6.203570e-01,2.034426e+01,5.775054e-01,8.666201e-01,8.984379e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506340070000e+08,2.506340680000e+08,2.472131e+01,6.366062e-01,2.191803e+01,5.994264e-01,8.866048e-01,8.165104e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506340680000e+08,2.506341290000e+08,2.359016e+01,6.218714e-01,2.057377e+01,5.807537e-01,8.721334e-01,8.803179e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506341290000e+08,2.506341900000e+08,2.468852e+01,6.361839e-01,2.145902e+01,5.931165e-01,8.691899e-01,8.688913e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506341900000e+08,2.506342510000e+08,2.388525e+01,6.257487e-01,2.068852e+01,5.823711e-01,8.661634e-01,8.919852e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506342510000e+08,2.506343120000e+08,2.416393e+01,6.293886e-01,2.118033e+01,5.892525e-01,8.765265e-01,8.568814e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506343120000e+08,2.506343730000e+08,2.372131e+01,6.235976e-01,2.052459e+01,5.800592e-01,8.652384e-01,8.976699e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506343730000e+08,2.506344340000e+08,2.501639e+01,6.403943e-01,2.165574e+01,5.958289e-01,8.656619e-01,8.729644e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506344340000e+08,2.506344950000e+08,2.347541e+01,6.203570e-01,2.081967e+01,5.842141e-01,8.868715e-01,8.370373e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506344950000e+08,2.506345560000e+08,2.404918e+01,6.278924e-01,2.065574e+01,5.819095e-01,8.588957e-01,9.089191e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506345560000e+08,2.506346170000e+08,2.285246e+01,6.120706e-01,2.001639e+01,5.728329e-01,8.758967e-01,8.830530e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506346170000e+08,2.506346780000e+08,2.419672e+01,6.298155e-01,2.114754e+01,5.887962e-01,8.739837e-01,8.638171e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506346780000e+08,2.506347390000e+08,2.347541e+01,6.203570e-01,2.045902e+01,5.791318e-01,8.715084e-01,8.843043e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506347390000e+08,2.506348000000e+08,2.363935e+01,6.225193e-01,2.039344e+01,5.782030e-01,8.626907e-01,9.063479e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506348000000e+08,2.506348610000e+08,2.449180e+01,6.336442e-01,2.127869e+01,5.906191e-01,8.688086e-01,8.734529e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506348610000e+08,2.506349220000e+08,2.390164e+01,6.259634e-01,2.122951e+01,5.899362e-01,8.882030e-01,8.252630e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506349220000e+08,2.506349830000e+08,2.386885e+01,6.255339e-01,2.078688e+01,5.837539e-01,8.708791e-01,8.788130e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506349830000e+08,2.506350440000e+08,2.277049e+01,6.109720e-01,1.968852e+01,5.681220e-01,8.646508e-01,9.179035e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506350440000e+08,2.506351050000e+08,2.378688e+01,6.244589e-01,2.062295e+01,5.814475e-01,8.669883e-01,8.914928e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506351050000e+08,2.506351660000e+08,2.470492e+01,6.363950e-01,2.180328e+01,5.978552e-01,8.825481e-01,8.293591e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506351660000e+08,2.506352270000e+08,2.418033e+01,6.296021e-01,2.096721e+01,5.862805e-01,8.671187e-01,8.838433e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506352270000e+08,2.506352880000e+08,2.324590e+01,6.173171e-01,2.009836e+01,5.740047e-01,8.645980e-01,9.086183e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506352880000e+08,2.506353490000e+08,2.311475e+01,6.155732e-01,2.037705e+01,5.779706e-01,8.815603e-01,8.605284e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506353490000e+08,2.506354100000e+08,2.329508e+01,6.179698e-01,2.037705e+01,5.779706e-01,8.747361e-01,8.781211e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506354100000e+08,2.506354710000e+08,2.385246e+01,6.253191e-01,2.088525e+01,5.851334e-01,8.756014e-01,8.652260e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506354710000e+08,2.506355320000e+08,2.395082e+01,6.266071e-01,2.081967e+01,5.842141e-01,8.692676e-01,8.819484e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506355320000e+08,2.506355930000e+08,2.424590e+01,6.304552e-01,2.086885e+01,5.849037e-01,8.607167e-01,9.003173e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506355930000e+08,2.506356540000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.506357040000e+08,2.506357650000e+08,2.411475e+01,6.287478e-01,2.103279e+01,5.871965e-01,8.721958e-01,8.705090e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506357650000e+08,2.506358260000e+08,2.388525e+01,6.257487e-01,2.083607e+01,5.844441e-01,8.723404e-01,8.742586e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506358260000e+08,2.506358870000e+08,2.395082e+01,6.266071e-01,2.085246e+01,5.846739e-01,8.706365e-01,8.780094e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506358870000e+08,2.506359480000e+08,2.363935e+01,6.225193e-01,2.052459e+01,5.800592e-01,8.682386e-01,8.906992e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506359480000e+08,2.506360090000e+08,2.411475e+01,6.287478e-01,2.090164e+01,5.853630e-01,8.667573e-01,8.860620e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506360090000e+08,2.506360700000e+08,2.362295e+01,6.223034e-01,2.059016e+01,5.809851e-01,8.716170e-01,8.812207e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506360700000e+08,2.506361310000e+08,2.408197e+01,6.283203e-01,2.086885e+01,5.849037e-01,8.665759e-01,8.871755e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506361310000e+08,2.506361920000e+08,2.440984e+01,6.325830e-01,2.134426e+01,5.915285e-01,8.744124e-01,8.587846e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506361920000e+08,2.506362530000e+08,2.401639e+01,6.274642e-01,2.072131e+01,5.828324e-01,8.627986e-01,8.989078e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506362530000e+08,2.506363140000e+08,2.393443e+01,6.263925e-01,2.054098e+01,5.802908e-01,8.582192e-01,9.129172e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506363140000e+08,2.506363750000e+08,2.390164e+01,6.259634e-01,2.077049e+01,5.835237e-01,8.689986e-01,8.836264e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506363750000e+08,2.506364360000e+08,2.413115e+01,6.289615e-01,2.109836e+01,5.881112e-01,8.743206e-01,8.639995e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506364360000e+08,2.506364970000e+08,2.390164e+01,6.259634e-01,2.116393e+01,5.890244e-01,8.854595e-01,8.340365e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506364970000e+08,2.506365580000e+08,2.340984e+01,6.194900e-01,2.093443e+01,5.858219e-01,8.942577e-01,8.137510e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506365580000e+08,2.506366190000e+08,2.440984e+01,6.325830e-01,2.121312e+01,5.897084e-01,8.690396e-01,8.742637e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506366190000e+08,2.506366800000e+08,2.247541e+01,6.070002e-01,1.983607e+01,5.702468e-01,8.825675e-01,8.694597e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506366800000e+08,2.506367410000e+08,2.454098e+01,6.342801e-01,2.142623e+01,5.926632e-01,8.730795e-01,8.603633e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506367410000e+08,2.506368020000e+08,2.368852e+01,6.231665e-01,2.068852e+01,5.823711e-01,8.733564e-01,8.748900e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506368020000e+08,2.506368630000e+08,2.400000e+01,6.272501e-01,2.068852e+01,5.823711e-01,8.620219e-01,9.013506e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506368630000e+08,2.506369240000e+08,2.377049e+01,6.242437e-01,2.090164e+01,5.853630e-01,8.793104e-01,8.555041e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506369240000e+08,2.506369850000e+08,2.427869e+01,6.308814e-01,2.104918e+01,5.874254e-01,8.669817e-01,8.824357e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506369850000e+08,2.506370460000e+08,2.375410e+01,6.240284e-01,2.088525e+01,5.851334e-01,8.792270e-01,8.560540e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506370460000e+08,2.506371070000e+08,2.470492e+01,6.363950e-01,2.149180e+01,5.935694e-01,8.699403e-01,8.664818e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506371070000e+08,2.506371680000e+08,2.493443e+01,6.393443e-01,2.185246e+01,5.985290e-01,8.763971e-01,8.439178e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506371680000e+08,2.506372290000e+08,2.362295e+01,6.223034e-01,2.081967e+01,5.842141e-01,8.813324e-01,8.519301e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506372290000e+08,2.506372900000e+08,2.427869e+01,6.308814e-01,2.150820e+01,5.937958e-01,8.858879e-01,8.261857e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506372900000e+08,2.506373510000e+08,2.380328e+01,6.246741e-01,2.073771e+01,5.830629e-01,8.712121e-01,8.790552e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506373510000e+08,2.506374120000e+08,2.434426e+01,6.317328e-01,2.119672e+01,5.894805e-01,8.707071e-01,8.706831e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.506374120000e+08,2.506374730000e+08,2.370492e+01,6.233821e-01,2.047541e+01,5.793638e-01,8.637621e-01,9.021151e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
