#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534408240000e+08,3.534408850000e+08,1.960656e+01,5.669382e-01,1.578689e+01,5.087253e-01,8.051839e-01,1.145234e-02,2.260000e+01,2.460000e+01,1.001000e+03,31409000031
3.534408850000e+08,3.534409460000e+08,2.006557e+01,5.735362e-01,1.650820e+01,5.202174e-01,8.227124e-01,1.091622e-02,2.260000e+01,2.460000e+01,1.001000e+03,31409000031
3.534409460000e+08,3.534410070000e+08,2.052459e+01,5.800592e-01,1.642623e+01,5.189243e-01,8.003195e-01,1.129789e-02,2.260000e+01,2.460000e+01,1.001000e+03,31409000031
3.534410070000e+08,3.534410680000e+08,2.126229e+01,5.903916e-01,1.734426e+01,5.332281e-01,8.157286e-01,1.076544e-02,2.260000e+01,2.460000e+01,1.001000e+03,31409000031
3.534414230000e+08,3.534414840000e+08,1.767213e+01,5.382444e-01,1.436066e+01,4.852016e-01,8.126159e-01,1.188501e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534414840000e+08,3.534415450000e+08,1.921312e+01,5.612211e-01,1.598361e+01,5.118851e-01,8.319113e-01,1.092305e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534415450000e+08,3.534416060000e+08,1.973771e+01,5.688312e-01,1.636065e+01,5.178875e-01,8.289037e-01,1.085323e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534416060000e+08,3.534416670000e+08,1.854098e+01,5.513171e-01,1.473771e+01,4.915300e-01,7.948718e-01,1.200687e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534416670000e+08,3.534417280000e+08,1.881967e+01,5.554451e-01,1.500000e+01,4.958847e-01,7.970383e-01,1.187068e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534417280000e+08,3.534417890000e+08,2.059016e+01,5.809851e-01,1.678688e+01,5.245901e-01,8.152866e-01,1.094988e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534417890000e+08,3.534418500000e+08,2.036065e+01,5.777380e-01,1.688525e+01,5.261248e-01,8.293076e-01,1.067589e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534418500000e+08,3.534419110000e+08,1.950820e+01,5.655144e-01,1.581967e+01,5.092533e-01,8.109244e-01,1.135101e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534419110000e+08,3.534419720000e+08,2.027869e+01,5.765739e-01,1.662295e+01,5.220224e-01,8.197252e-01,1.092992e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534419720000e+08,3.534420330000e+08,2.006557e+01,5.735362e-01,1.626229e+01,5.163284e-01,8.104575e-01,1.120283e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534420330000e+08,3.534420940000e+08,2.004918e+01,5.733019e-01,1.644262e+01,5.191832e-01,8.201145e-01,1.098303e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534420940000e+08,3.534421550000e+08,1.883607e+01,5.556870e-01,1.539344e+01,5.023460e-01,8.172324e-01,1.140151e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534421550000e+08,3.534422160000e+08,1.852459e+01,5.510733e-01,1.545902e+01,5.034149e-01,8.345132e-01,1.105501e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534422160000e+08,3.534422770000e+08,2.014754e+01,5.747065e-01,1.675410e+01,5.240776e-01,8.315704e-01,1.067537e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534422770000e+08,3.534423380000e+08,1.795082e+01,5.424719e-01,1.488525e+01,4.939842e-01,8.292238e-01,1.137215e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534423380000e+08,3.534423990000e+08,1.977049e+01,5.693035e-01,1.608197e+01,5.134577e-01,8.134328e-01,1.121773e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534423990000e+08,3.534424600000e+08,1.862295e+01,5.525344e-01,1.495082e+01,4.950711e-01,8.028169e-01,1.180467e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534424600000e+08,3.534425210000e+08,1.913115e+01,5.600227e-01,1.542623e+01,5.028807e-01,8.063411e-01,1.156759e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534425210000e+08,3.534425820000e+08,2.054098e+01,5.802908e-01,1.703279e+01,5.284184e-01,8.292099e-01,1.063134e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534425820000e+08,3.534426430000e+08,2.037705e+01,5.779706e-01,1.655738e+01,5.209917e-01,8.125503e-01,1.106960e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534426430000e+08,3.534427040000e+08,1.919672e+01,5.609816e-01,1.596721e+01,5.116225e-01,8.317677e-01,1.093144e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534427040000e+08,3.534427650000e+08,1.947541e+01,5.650390e-01,1.603279e+01,5.126720e-01,8.232324e-01,1.106762e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534427650000e+08,3.534428260000e+08,2.085246e+01,5.846739e-01,1.724590e+01,5.317140e-01,8.270440e-01,1.060446e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534428260000e+08,3.534428870000e+08,2.011475e+01,5.742387e-01,1.644262e+01,5.191832e-01,8.174409e-01,1.102828e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534428870000e+08,3.534429480000e+08,2.024590e+01,5.761076e-01,1.659016e+01,5.215073e-01,8.194332e-01,1.094567e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534429480000e+08,3.534430090000e+08,1.939344e+01,5.638487e-01,1.591803e+01,5.108340e-01,8.207946e-01,1.115066e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534430090000e+08,3.534430700000e+08,1.913115e+01,5.600227e-01,1.577049e+01,5.084611e-01,8.243359e-01,1.113931e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534430700000e+08,3.534431310000e+08,1.936065e+01,5.633718e-01,1.581967e+01,5.092533e-01,8.171042e-01,1.124905e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534431310000e+08,3.534431920000e+08,1.968852e+01,5.681220e-01,1.642623e+01,5.189243e-01,8.343047e-01,1.072867e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534431920000e+08,3.534432530000e+08,1.962295e+01,5.671752e-01,1.588525e+01,5.103076e-01,8.095238e-01,1.134980e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534432530000e+08,3.534433140000e+08,2.044262e+01,5.788997e-01,1.711475e+01,5.296884e-01,8.372093e-01,1.045439e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534433140000e+08,3.534433750000e+08,1.906557e+01,5.590621e-01,1.537705e+01,5.020785e-01,8.065348e-01,1.158305e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534433750000e+08,3.534434360000e+08,1.977049e+01,5.693035e-01,1.588525e+01,5.103076e-01,8.034826e-01,1.144235e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534434360000e+08,3.534434970000e+08,1.878688e+01,5.549610e-01,1.555738e+01,5.050138e-01,8.280978e-01,1.114524e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534434970000e+08,3.534435580000e+08,1.942623e+01,5.643250e-01,1.590164e+01,5.105709e-01,8.185654e-01,1.119509e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534435580000e+08,3.534436190000e+08,1.959016e+01,5.667012e-01,1.627869e+01,5.165886e-01,8.309624e-01,1.084173e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534436190000e+08,3.534436800000e+08,2.063935e+01,5.816786e-01,1.667213e+01,5.227941e-01,8.077840e-01,1.110528e-02,2.210000e+01,2.070000e+01,1.001000e+03,31409000033
3.534437360000e+08,3.534437970000e+08,1.978688e+01,5.695394e-01,1.609836e+01,5.137193e-01,8.135874e-01,1.120950e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534437970000e+08,3.534438580000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,8.231810e-01,1.109694e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534438580000e+08,3.534439190000e+08,1.957377e+01,5.664640e-01,1.588525e+01,5.103076e-01,8.115578e-01,1.131740e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534439190000e+08,3.534439800000e+08,2.014754e+01,5.747065e-01,1.632787e+01,5.173683e-01,8.104150e-01,1.118098e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534439800000e+08,3.534440410000e+08,1.908197e+01,5.593023e-01,1.593443e+01,5.110970e-01,8.350515e-01,1.087813e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534440410000e+08,3.534441020000e+08,2.101639e+01,5.869676e-01,1.696721e+01,5.274003e-01,8.073323e-01,1.101505e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534441020000e+08,3.534441630000e+08,2.057377e+01,5.807537e-01,1.704918e+01,5.286726e-01,8.286853e-01,1.063580e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534441630000e+08,3.534442240000e+08,1.963935e+01,5.674121e-01,1.624590e+01,5.160680e-01,8.272120e-01,1.092287e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534442240000e+08,3.534442850000e+08,1.936065e+01,5.633718e-01,1.567213e+01,5.068730e-01,8.094835e-01,1.142735e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534442850000e+08,3.534443460000e+08,1.921312e+01,5.612211e-01,1.567213e+01,5.068730e-01,8.156996e-01,1.132568e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534443460000e+08,3.534444070000e+08,1.983607e+01,5.702468e-01,1.611475e+01,5.139808e-01,8.123967e-01,1.122307e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534444070000e+08,3.534444680000e+08,1.918033e+01,5.607420e-01,1.560656e+01,5.058115e-01,8.136752e-01,1.138329e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534444680000e+08,3.534445290000e+08,1.881967e+01,5.554451e-01,1.521311e+01,4.993950e-01,8.083624e-01,1.161642e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534445290000e+08,3.534445900000e+08,1.877049e+01,5.547189e-01,1.495082e+01,4.950711e-01,7.965065e-01,1.189781e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534445900000e+08,3.534446510000e+08,1.988525e+01,5.709532e-01,1.611475e+01,5.139808e-01,8.103875e-01,1.125510e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534446510000e+08,3.534447120000e+08,1.940984e+01,5.640869e-01,1.600000e+01,5.121475e-01,8.243243e-01,1.105934e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534447120000e+08,3.534447730000e+08,1.990164e+01,5.711886e-01,1.629508e+01,5.168486e-01,8.187809e-01,1.105545e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534447730000e+08,3.534448340000e+08,2.021312e+01,5.756410e-01,1.642623e+01,5.189243e-01,8.126521e-01,1.111208e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534448340000e+08,3.534448950000e+08,1.995082e+01,5.718939e-01,1.618033e+01,5.150255e-01,8.110107e-01,1.122242e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534448950000e+08,3.534449560000e+08,1.919672e+01,5.609816e-01,1.552459e+01,5.044814e-01,8.087105e-01,1.149380e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534449560000e+08,3.534450170000e+08,1.896721e+01,5.576181e-01,1.542623e+01,5.028807e-01,8.133103e-01,1.145570e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534450170000e+08,3.534450780000e+08,1.944262e+01,5.645632e-01,1.616393e+01,5.147645e-01,8.313659e-01,1.087242e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534450780000e+08,3.534451390000e+08,2.100000e+01,5.867387e-01,1.686885e+01,5.258693e-01,8.032787e-01,1.110668e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534451390000e+08,3.534452000000e+08,2.085246e+01,5.846739e-01,1.680328e+01,5.248463e-01,8.058176e-01,1.109123e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534452000000e+08,3.534452610000e+08,1.929508e+01,5.624170e-01,1.570492e+01,5.074028e-01,8.139337e-01,1.134332e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534452610000e+08,3.534453220000e+08,1.998361e+01,5.723636e-01,1.604918e+01,5.129340e-01,8.031173e-01,1.138915e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534453220000e+08,3.534453830000e+08,1.980328e+01,5.697753e-01,1.626229e+01,5.163284e-01,8.211920e-01,1.102509e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534453830000e+08,3.534454440000e+08,1.954098e+01,5.659894e-01,1.590164e+01,5.105709e-01,8.137584e-01,1.127582e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534454440000e+08,3.534455050000e+08,1.986885e+01,5.707179e-01,1.634426e+01,5.176280e-01,8.226073e-01,1.097268e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534455050000e+08,3.534455660000e+08,1.973771e+01,5.688312e-01,1.626229e+01,5.163284e-01,8.239202e-01,1.097701e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534455660000e+08,3.534456270000e+08,1.931148e+01,5.626559e-01,1.575410e+01,5.081967e-01,8.157895e-01,1.129467e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534456270000e+08,3.534456880000e+08,2.034426e+01,5.775054e-01,1.672131e+01,5.235646e-01,8.219178e-01,1.086022e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534456880000e+08,3.534457490000e+08,1.911475e+01,5.597827e-01,1.557377e+01,5.052798e-01,8.147513e-01,1.137734e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534457490000e+08,3.534458100000e+08,1.936065e+01,5.633718e-01,1.536066e+01,5.018108e-01,7.933954e-01,1.178121e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534458100000e+08,3.534458710000e+08,1.985246e+01,5.704824e-01,1.606557e+01,5.131959e-01,8.092486e-01,1.129023e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534458710000e+08,3.534459320000e+08,1.995082e+01,5.718939e-01,1.655738e+01,5.209917e-01,8.299096e-01,1.076986e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534459320000e+08,3.534459930000e+08,1.901639e+01,5.583405e-01,1.532787e+01,5.012749e-01,8.060345e-01,1.160941e-02,2.180000e+01,1.900000e+01,1.001000e+03,31409000034
3.534460370000e+08,3.534460980000e+08,1.954098e+01,5.659894e-01,1.621312e+01,5.155470e-01,8.296980e-01,1.088759e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534460980000e+08,3.534461590000e+08,1.932787e+01,5.628946e-01,1.570492e+01,5.074028e-01,8.125530e-01,1.136601e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534461590000e+08,3.534462200000e+08,1.947541e+01,5.650390e-01,1.595082e+01,5.113598e-01,8.190235e-01,1.116994e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534462200000e+08,3.534462810000e+08,2.040984e+01,5.784354e-01,1.637705e+01,5.181469e-01,8.024096e-01,1.128486e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534462810000e+08,3.534463420000e+08,1.934426e+01,5.631332e-01,1.580328e+01,5.089893e-01,8.169491e-01,1.125751e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534463420000e+08,3.534464030000e+08,1.977049e+01,5.693035e-01,1.601639e+01,5.124098e-01,8.101161e-01,1.129390e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534464030000e+08,3.534464640000e+08,2.004918e+01,5.733019e-01,1.631148e+01,5.171086e-01,8.135732e-01,1.113626e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534464640000e+08,3.534465250000e+08,1.911475e+01,5.597827e-01,1.547541e+01,5.036817e-01,8.096055e-01,1.149780e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534465250000e+08,3.534465860000e+08,1.985246e+01,5.704824e-01,1.640984e+01,5.186653e-01,8.265896e-01,1.087954e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534465860000e+08,3.534466470000e+08,1.860656e+01,5.522912e-01,1.498361e+01,4.956137e-01,8.052863e-01,1.175372e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534466470000e+08,3.534467080000e+08,2.018033e+01,5.751739e-01,1.672131e+01,5.235646e-01,8.285946e-01,1.074124e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534467080000e+08,3.534467690000e+08,1.895082e+01,5.573770e-01,1.522951e+01,4.996639e-01,8.036332e-01,1.168380e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534467690000e+08,3.534468300000e+08,1.985246e+01,5.704824e-01,1.601639e+01,5.124098e-01,8.067713e-01,1.134590e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534468300000e+08,3.534468910000e+08,1.860656e+01,5.522912e-01,1.536066e+01,5.018108e-01,8.255507e-01,1.126441e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534468910000e+08,3.534469520000e+08,2.008197e+01,5.737705e-01,1.636065e+01,5.178875e-01,8.146939e-01,1.110131e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534469520000e+08,3.534470130000e+08,1.927869e+01,5.621780e-01,1.634426e+01,5.176280e-01,8.477891e-01,1.047522e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534470130000e+08,3.534470740000e+08,2.032787e+01,5.772727e-01,1.693443e+01,5.268904e-01,8.330645e-01,1.059017e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534470740000e+08,3.534471350000e+08,1.967213e+01,5.678855e-01,1.626229e+01,5.163284e-01,8.266667e-01,1.092737e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534471350000e+08,3.534471960000e+08,1.963935e+01,5.674121e-01,1.568852e+01,5.071380e-01,7.988314e-01,1.158188e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534471960000e+08,3.534472570000e+08,1.975410e+01,5.690674e-01,1.595082e+01,5.113598e-01,8.074689e-01,1.135847e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534472570000e+08,3.534473180000e+08,1.863935e+01,5.527775e-01,1.504918e+01,4.966970e-01,8.073879e-01,1.169507e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534473180000e+08,3.534473790000e+08,1.965574e+01,5.676488e-01,1.609836e+01,5.137193e-01,8.190159e-01,1.111877e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534473790000e+08,3.534474400000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,8.226351e-01,1.110099e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534474400000e+08,3.534475010000e+08,1.909836e+01,5.595425e-01,1.542623e+01,5.028807e-01,8.077253e-01,1.154596e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534475010000e+08,3.534475620000e+08,1.978688e+01,5.695394e-01,1.611475e+01,5.139808e-01,8.144159e-01,1.119025e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534475620000e+08,3.534476230000e+08,2.003279e+01,5.730675e-01,1.650820e+01,5.202174e-01,8.240589e-01,1.089249e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534476230000e+08,3.534476840000e+08,1.945902e+01,5.648011e-01,1.603279e+01,5.126720e-01,8.239259e-01,1.105520e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534476840000e+08,3.534477450000e+08,1.975410e+01,5.690674e-01,1.627869e+01,5.165886e-01,8.240664e-01,1.096887e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534477450000e+08,3.534478060000e+08,2.029508e+01,5.768069e-01,1.660656e+01,5.217649e-01,8.182552e-01,1.096011e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534478060000e+08,3.534478670000e+08,1.949180e+01,5.652767e-01,1.588525e+01,5.103076e-01,8.149706e-01,1.126161e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534478670000e+08,3.534479280000e+08,1.872131e+01,5.539917e-01,1.501639e+01,4.961556e-01,8.021016e-01,1.178970e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534479280000e+08,3.534479890000e+08,1.937705e+01,5.636103e-01,1.581967e+01,5.092533e-01,8.164129e-01,1.126075e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534479890000e+08,3.534480500000e+08,1.977049e+01,5.693035e-01,1.609836e+01,5.137193e-01,8.142620e-01,1.119847e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534480500000e+08,3.534481110000e+08,1.827869e+01,5.474036e-01,1.465574e+01,4.901612e-01,8.017937e-01,1.193858e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534481110000e+08,3.534481720000e+08,1.885246e+01,5.559287e-01,1.542623e+01,5.028807e-01,8.182608e-01,1.137159e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534481720000e+08,3.534482330000e+08,2.016393e+01,5.749403e-01,1.636065e+01,5.178875e-01,8.113821e-01,1.115454e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534482330000e+08,3.534482940000e+08,1.975410e+01,5.690674e-01,1.611475e+01,5.139808e-01,8.157676e-01,1.116793e-02,2.170000e+01,1.800000e+01,1.002000e+03,31409000035
3.534483560000e+08,3.534484170000e+08,2.006557e+01,5.735362e-01,1.631148e+01,5.171086e-01,8.129085e-01,1.114698e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534484170000e+08,3.534484780000e+08,1.916393e+01,5.605024e-01,1.540984e+01,5.026134e-01,8.041061e-01,1.160807e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534484780000e+08,3.534485390000e+08,1.844262e+01,5.498528e-01,1.518033e+01,4.988565e-01,8.231111e-01,1.137636e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534485390000e+08,3.534486000000e+08,1.957377e+01,5.664640e-01,1.568852e+01,5.071380e-01,8.015075e-01,1.154313e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534486000000e+08,3.534486610000e+08,2.014754e+01,5.747065e-01,1.639344e+01,5.184062e-01,8.136696e-01,1.110683e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534486610000e+08,3.534487220000e+08,1.952459e+01,5.657519e-01,1.545902e+01,5.034149e-01,7.917716e-01,1.176560e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534487220000e+08,3.534487830000e+08,1.959016e+01,5.667012e-01,1.595082e+01,5.113598e-01,8.142259e-01,1.125074e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534487830000e+08,3.534488440000e+08,1.959016e+01,5.667012e-01,1.580328e+01,5.089893e-01,8.066946e-01,1.142333e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534488440000e+08,3.534489050000e+08,2.086885e+01,5.849037e-01,1.706557e+01,5.289267e-01,8.177533e-01,1.081999e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534489050000e+08,3.534489660000e+08,1.881967e+01,5.554451e-01,1.537705e+01,5.020785e-01,8.170732e-01,1.141033e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534489660000e+08,3.534490270000e+08,1.957377e+01,5.664640e-01,1.629508e+01,5.168486e-01,8.324958e-01,1.080691e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534490270000e+08,3.534490880000e+08,1.913115e+01,5.600227e-01,1.595082e+01,5.113598e-01,8.337618e-01,1.089810e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534490880000e+08,3.534491490000e+08,1.849180e+01,5.505854e-01,1.549180e+01,5.039484e-01,8.377659e-01,1.097685e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534491490000e+08,3.534492100000e+08,1.952459e+01,5.657519e-01,1.616393e+01,5.147645e-01,8.278757e-01,1.093825e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534492100000e+08,3.534492710000e+08,1.940984e+01,5.640869e-01,1.631148e+01,5.171086e-01,8.403716e-01,1.064425e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534492710000e+08,3.534493320000e+08,2.013115e+01,5.744727e-01,1.619672e+01,5.152863e-01,8.045602e-01,1.131583e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534493320000e+08,3.534493930000e+08,1.968852e+01,5.681220e-01,1.606557e+01,5.131959e-01,8.159867e-01,1.118136e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534493930000e+08,3.534494540000e+08,2.004918e+01,5.733019e-01,1.645902e+01,5.194420e-01,8.209321e-01,1.096350e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534494540000e+08,3.534495150000e+08,1.916393e+01,5.605024e-01,1.591803e+01,5.108340e-01,8.306245e-01,1.097035e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534495150000e+08,3.534495760000e+08,1.855738e+01,5.515608e-01,1.477049e+01,4.920764e-01,7.959364e-01,1.197840e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534495760000e+08,3.534496370000e+08,2.001639e+01,5.728329e-01,1.645902e+01,5.194420e-01,8.222768e-01,1.094015e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534496370000e+08,3.534496980000e+08,1.926229e+01,5.619389e-01,1.578689e+01,5.087253e-01,8.195745e-01,1.121823e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534496980000e+08,3.534497590000e+08,1.955738e+01,5.662268e-01,1.568852e+01,5.071380e-01,8.021794e-01,1.153324e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534497590000e+08,3.534498200000e+08,1.954098e+01,5.659894e-01,1.647541e+01,5.197006e-01,8.431208e-01,1.053391e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534498200000e+08,3.534498810000e+08,1.911475e+01,5.597827e-01,1.580328e+01,5.089893e-01,8.267581e-01,1.108323e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534498810000e+08,3.534499420000e+08,1.936065e+01,5.633718e-01,1.565574e+01,5.066078e-01,8.086367e-01,1.144672e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534499420000e+08,3.534500030000e+08,1.965574e+01,5.676488e-01,1.593443e+01,5.110970e-01,8.106756e-01,1.131403e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
3.534500030000e+08,3.534500640000e+08,1.968852e+01,5.681220e-01,1.583607e+01,5.095171e-01,8.043298e-01,1.144743e-02,2.150000e+01,1.670000e+01,1.002000e+03,31409000036
