#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.469053200000e+08,2.469053810000e+08,3.032787e+01,7.051086e-01,2.747541e+01,6.711308e-01,9.059460e-01,6.786628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700327
2.469053810000e+08,2.469054550000e+08,9.418919e+00,3.567670e-01,8.405405e+00,3.370261e-01,8.923960e-01,1.173753e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700327
2.469054140000e+08,2.469054890000e+08,7.466667e-01,9.977753e-02,6.933333e-01,9.614804e-02,9.285714e-01,3.441515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700328
2.469054890000e+08,2.469055500000e+08,6.704918e+01,1.048412e+00,6.037705e+01,9.948807e-01,9.004890e-01,4.680725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700328
2.469055500000e+08,2.469056110000e+08,3.149180e+01,7.185117e-01,2.786885e+01,6.759189e-01,8.849558e-01,7.279969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700328
2.469056260000e+08,2.469056870000e+08,3.214754e+01,7.259538e-01,2.839344e+01,6.822509e-01,8.832228e-01,7.252293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700329
2.469056870000e+08,2.469057480000e+08,2.949180e+01,6.953216e-01,2.627869e+01,6.563522e-01,8.910506e-01,7.345952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700329
2.469057480000e+08,2.469058090000e+08,2.959016e+01,6.964802e-01,2.624590e+01,6.559426e-01,8.869806e-01,7.452380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700329
2.469058410000e+08,2.469059020000e+08,2.901639e+01,6.896946e-01,2.649180e+01,6.590082e-01,9.129943e-01,6.699173e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700330
2.469059020000e+08,2.469059630000e+08,3.157377e+01,7.194461e-01,2.875410e+01,6.865702e-01,9.106957e-01,6.498223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700330
2.469059630000e+08,2.469060240000e+08,3.093443e+01,7.121248e-01,2.809836e+01,6.786965e-01,9.083201e-01,6.643098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700330
2.469060540000e+08,2.469061150000e+08,3.036065e+01,7.054897e-01,2.637705e+01,6.575794e-01,8.687905e-01,7.845483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700331
2.469061150000e+08,2.469061760000e+08,3.072131e+01,7.096676e-01,2.726229e+01,6.685229e-01,8.874066e-01,7.301852e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700331
2.469061760000e+08,2.469062370000e+08,3.111475e+01,7.141974e-01,2.754098e+01,6.719312e-01,8.851423e-01,7.318778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700331
2.469062670000e+08,2.469063280000e+08,3.085246e+01,7.111807e-01,2.777049e+01,6.747251e-01,9.001063e-01,6.912040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700332
2.469063280000e+08,2.469063890000e+08,3.072131e+01,7.096676e-01,2.744262e+01,6.707303e-01,8.932764e-01,7.132445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700332
2.469063890000e+08,2.469064500000e+08,3.218033e+01,7.263238e-01,2.836065e+01,6.818569e-01,8.813041e-01,7.299961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700332
2.469064770000e+08,2.469065380000e+08,3.086885e+01,7.113696e-01,2.708197e+01,6.663082e-01,8.773234e-01,7.560238e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700333
2.469065380000e+08,2.469065990000e+08,2.947541e+01,6.951283e-01,2.608197e+01,6.538908e-01,8.848721e-01,7.527240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700333
2.469065990000e+08,2.469066600000e+08,2.985246e+01,6.995603e-01,2.660656e+01,6.604339e-01,8.912686e-01,7.295027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700333
2.469066920000e+08,2.469067530000e+08,3.014754e+01,7.030092e-01,2.754098e+01,6.719312e-01,9.135399e-01,6.553611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700334
2.469067530000e+08,2.469068140000e+08,3.075410e+01,7.100462e-01,2.783607e+01,6.755213e-01,9.051173e-01,6.765963e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700334
2.469068140000e+08,2.469068750000e+08,3.183607e+01,7.224284e-01,2.867213e+01,6.855910e-01,9.006179e-01,6.788905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700334
2.469069060000e+08,2.469069670000e+08,2.996721e+01,7.009035e-01,2.621312e+01,6.555328e-01,8.747265e-01,7.742437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700335
2.469069670000e+08,2.469070280000e+08,3.185246e+01,7.226143e-01,2.790164e+01,6.763164e-01,8.759650e-01,7.477891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700335
2.469070280000e+08,2.469070890000e+08,3.036065e+01,7.054897e-01,2.665574e+01,6.610441e-01,8.779697e-01,7.605943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700335
2.469071160000e+08,2.469071770000e+08,2.990164e+01,7.001363e-01,2.657377e+01,6.600269e-01,8.887061e-01,7.363805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700336
2.469071770000e+08,2.469072380000e+08,3.109836e+01,7.140092e-01,2.770492e+01,6.739280e-01,8.908803e-01,7.158590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700336
2.469072380000e+08,2.469072990000e+08,3.165574e+01,7.203794e-01,2.829508e+01,6.810681e-01,8.938374e-01,7.010095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700336
2.469073280000e+08,2.469073890000e+08,3.052459e+01,7.073918e-01,2.657377e+01,6.600269e-01,8.705693e-01,7.779120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700337
2.469073890000e+08,2.469074500000e+08,3.027869e+01,7.045367e-01,2.627869e+01,6.563522e-01,8.678939e-01,7.878823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700337
2.469074500000e+08,2.469075110000e+08,2.990164e+01,7.001363e-01,2.562295e+01,6.481114e-01,8.569079e-01,8.199030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700337
2.469075420000e+08,2.469076030000e+08,3.072131e+01,7.096676e-01,2.634426e+01,6.571706e-01,8.575240e-01,8.074380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700338
2.469076030000e+08,2.469076640000e+08,3.124590e+01,7.157010e-01,2.667213e+01,6.612473e-01,8.536202e-01,8.096765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700338
2.469076640000e+08,2.469077250000e+08,3.049180e+01,7.070118e-01,2.634426e+01,6.571706e-01,8.639785e-01,7.948749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700338
2.469077560000e+08,2.469078170000e+08,3.036065e+01,7.054897e-01,2.775410e+01,6.745259e-01,9.141468e-01,6.509770e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700339
2.469078170000e+08,2.469078780000e+08,3.060656e+01,7.083409e-01,2.747541e+01,6.711308e-01,8.976969e-01,7.013538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700339
2.469078780000e+08,2.469079390000e+08,3.000000e+01,7.012869e-01,2.724590e+01,6.683219e-01,9.081967e-01,6.749840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700339
2.469079630000e+08,2.469080240000e+08,3.139344e+01,7.173887e-01,2.804918e+01,6.781022e-01,8.934726e-01,7.049963e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700340
2.469080240000e+08,2.469080850000e+08,3.152459e+01,7.188857e-01,2.826229e+01,6.806734e-01,8.965158e-01,6.945864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700340
2.469080850000e+08,2.469081460000e+08,3.042623e+01,7.062511e-01,2.663935e+01,6.608407e-01,8.755388e-01,7.662417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700340
2.469081750000e+08,2.469082360000e+08,3.039344e+01,7.058705e-01,2.806557e+01,6.783003e-01,9.234089e-01,6.176343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700341
2.469082360000e+08,2.469082970000e+08,3.072131e+01,7.096676e-01,2.790164e+01,6.763164e-01,9.082177e-01,6.669444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700341
2.469082970000e+08,2.469083580000e+08,3.103279e+01,7.132561e-01,2.811475e+01,6.788944e-01,9.059694e-01,6.708356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700341
2.469083910000e+08,2.469084520000e+08,3.155738e+01,7.192594e-01,2.926229e+01,6.926108e-01,9.272727e-01,5.918846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700342
2.469084520000e+08,2.469085130000e+08,3.142623e+01,7.177632e-01,2.924590e+01,6.924168e-01,9.306208e-01,5.803500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700342
2.469085130000e+08,2.469085740000e+08,3.196721e+01,7.239149e-01,2.996721e+01,7.009035e-01,9.374359e-01,5.484234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700342
2.469086000000e+08,2.469086610000e+08,3.034426e+01,7.052992e-01,2.763935e+01,6.731300e-01,9.108590e-01,6.623098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700343
2.469086610000e+08,2.469087220000e+08,2.957377e+01,6.962873e-01,2.691803e+01,6.642885e-01,9.101996e-01,6.731149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700343
2.469087220000e+08,2.469087830000e+08,3.040984e+01,7.060608e-01,2.668852e+01,6.614505e-01,8.776280e-01,7.608942e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700343
2.469088140000e+08,2.469088750000e+08,3.021312e+01,7.037734e-01,2.721312e+01,6.679196e-01,9.007054e-01,6.966129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700344
2.469088750000e+08,2.469089360000e+08,3.157377e+01,7.194461e-01,2.845902e+01,6.830382e-01,9.013500e-01,6.794652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700344
2.469089360000e+08,2.469089970000e+08,3.137705e+01,7.172014e-01,2.895082e+01,6.889148e-01,9.226750e-01,6.105389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700344
2.469090260000e+08,2.469090870000e+08,3.136065e+01,7.170140e-01,2.929508e+01,6.929987e-01,9.341348e-01,5.671203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700345
2.469090870000e+08,2.469091480000e+08,3.026229e+01,7.043459e-01,2.804918e+01,6.781022e-01,9.268689e-01,6.059605e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700345
2.469091480000e+08,2.469092090000e+08,3.152459e+01,7.188857e-01,2.940984e+01,6.943547e-01,9.329173e-01,5.704758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700345
2.469092370000e+08,2.469092980000e+08,3.140984e+01,7.175760e-01,2.795082e+01,6.769122e-01,8.898748e-01,7.151714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700346
2.469092980000e+08,2.469093590000e+08,3.121312e+01,7.153254e-01,2.785246e+01,6.757202e-01,8.923320e-01,7.103513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700346
2.469093590000e+08,2.469094200000e+08,3.093443e+01,7.121248e-01,2.752459e+01,6.717312e-01,8.897721e-01,7.209401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700346
2.469094480000e+08,2.469095090000e+08,2.968852e+01,6.976368e-01,2.731148e+01,6.691256e-01,9.199337e-01,6.377403e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700347
2.469095090000e+08,2.469095700000e+08,3.222951e+01,7.268787e-01,2.963935e+01,6.970587e-01,9.196337e-01,6.131300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700347
2.469095700000e+08,2.469096310000e+08,3.034426e+01,7.052992e-01,2.796721e+01,6.771107e-01,9.216639e-01,6.245453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700347
2.469096580000e+08,2.469097190000e+08,3.065574e+01,7.089097e-01,2.795082e+01,6.769122e-01,9.117647e-01,6.559063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700348
2.469097190000e+08,2.469097800000e+08,3.124590e+01,7.157010e-01,2.804918e+01,6.781022e-01,8.976915e-01,6.941575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700348
2.469097800000e+08,2.469098410000e+08,3.000000e+01,7.012869e-01,2.719672e+01,6.677184e-01,9.065574e-01,6.803691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700348
2.469098700000e+08,2.469099310000e+08,3.057377e+01,7.079614e-01,2.814754e+01,6.792902e-01,9.206434e-01,6.258896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700349
2.469099310000e+08,2.469099920000e+08,2.968852e+01,6.976368e-01,2.732787e+01,6.693264e-01,9.204859e-01,6.357281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700349
2.469099920000e+08,2.469100530000e+08,2.991803e+01,7.003282e-01,2.790164e+01,6.763164e-01,9.326028e-01,5.868647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700349
2.469100850000e+08,2.469101460000e+08,2.988525e+01,6.999444e-01,2.660656e+01,6.604339e-01,8.902907e-01,7.319716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700350
2.469101460000e+08,2.469102070000e+08,2.945902e+01,6.949350e-01,2.657377e+01,6.600269e-01,9.020590e-01,7.011740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700350
2.469102070000e+08,2.469102680000e+08,3.098361e+01,7.126907e-01,2.778688e+01,6.749242e-01,8.968254e-01,6.996962e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700350
2.469103000000e+08,2.469103610000e+08,3.011475e+01,7.026268e-01,2.683607e+01,6.632764e-01,8.911268e-01,7.267343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700351
2.469103610000e+08,2.469104220000e+08,3.178688e+01,7.218701e-01,2.811475e+01,6.788944e-01,8.844765e-01,7.259210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700351
2.469104220000e+08,2.469104830000e+08,3.060656e+01,7.083409e-01,2.745902e+01,6.709306e-01,8.971612e-01,7.029776e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700351
2.469105130000e+08,2.469105740000e+08,2.918033e+01,6.916401e-01,2.673771e+01,6.620597e-01,9.162921e-01,6.564326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700352
2.469105740000e+08,2.469106350000e+08,3.013115e+01,7.028181e-01,2.732787e+01,6.693264e-01,9.069641e-01,6.775599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700352
2.469106350000e+08,2.469106960000e+08,3.009836e+01,7.024356e-01,2.773771e+01,6.743267e-01,9.215686e-01,6.274403e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700352
2.469107290000e+08,2.469107900000e+08,3.021312e+01,7.037734e-01,2.677049e+01,6.624655e-01,8.860554e-01,7.401414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700353
2.469107900000e+08,2.469108510000e+08,3.106557e+01,7.136328e-01,2.763935e+01,6.731300e-01,8.897098e-01,7.195949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700353
2.469108510000e+08,2.469109120000e+08,3.013115e+01,7.028181e-01,2.691803e+01,6.642885e-01,8.933623e-01,7.199401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700353
2.469109430000e+08,2.469110040000e+08,2.913115e+01,6.910570e-01,2.621312e+01,6.555328e-01,8.998312e-01,7.122018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700354
2.469110040000e+08,2.469110650000e+08,2.995082e+01,7.007118e-01,2.714754e+01,6.671144e-01,9.064040e-01,6.814286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700354
2.469110650000e+08,2.469120760000e+08,3.738872e-01,1.923068e-02,3.303660e-01,1.807682e-02,8.835979e-01,1.649536e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700354
2.469111570000e+08,2.469112180000e+08,2.901639e+01,6.896946e-01,2.637705e+01,6.575794e-01,9.090396e-01,6.834882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700355
2.469112180000e+08,2.469112790000e+08,3.295082e+01,7.349676e-01,2.965574e+01,6.972515e-01,9.000000e-01,6.691497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700355
2.469112790000e+08,2.469113400000e+08,3.062295e+01,7.085306e-01,2.767213e+01,6.735291e-01,9.036403e-01,6.827428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700355
2.469113710000e+08,2.469114320000e+08,3.219672e+01,7.265089e-01,2.850820e+01,6.836282e-01,8.854379e-01,7.186688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700356
2.469114320000e+08,2.469114930000e+08,3.044262e+01,7.064413e-01,2.729508e+01,6.689248e-01,8.966075e-01,7.065450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700356
2.469114930000e+08,2.469115540000e+08,3.016393e+01,7.032003e-01,2.698361e+01,6.650972e-01,8.945652e-01,7.159604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700356
2.469115800000e+08,2.469116410000e+08,3.124590e+01,7.157010e-01,2.822951e+01,6.802785e-01,9.034628e-01,6.764584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700357
2.469116410000e+08,2.469117020000e+08,3.242623e+01,7.290937e-01,2.898361e+01,6.893048e-01,8.938321e-01,6.926460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700357
2.469117020000e+08,2.469117630000e+08,3.137705e+01,7.172014e-01,2.781967e+01,6.753223e-01,8.866249e-01,7.246994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700357
2.469117870000e+08,2.469118480000e+08,3.011475e+01,7.026268e-01,2.731148e+01,6.691256e-01,9.069135e-01,6.779096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700358
2.469118480000e+08,2.469119090000e+08,3.032787e+01,7.051086e-01,2.744262e+01,6.707303e-01,9.048648e-01,6.821447e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700358
2.469119090000e+08,2.469119700000e+08,2.947541e+01,6.951283e-01,2.642623e+01,6.581921e-01,8.965517e-01,7.182150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700358
2.469120000000e+08,2.469120610000e+08,3.000000e+01,7.012869e-01,2.693443e+01,6.644908e-01,8.978142e-01,7.080484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700359
2.469120610000e+08,2.469121220000e+08,3.050820e+01,7.072018e-01,2.714754e+01,6.671144e-01,8.898442e-01,7.257508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700359
2.469121220000e+08,2.469121830000e+08,3.006557e+01,7.020529e-01,2.685246e+01,6.634789e-01,8.931298e-01,7.214163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700359
2.469122160000e+08,2.469122770000e+08,3.081967e+01,7.108027e-01,2.700000e+01,6.652992e-01,8.760638e-01,7.599552e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700360
2.469122770000e+08,2.469123380000e+08,3.031148e+01,7.049180e-01,2.578688e+01,6.501814e-01,8.507301e-01,8.287309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700360
2.469123380000e+08,2.469123990000e+08,3.167213e+01,7.205659e-01,2.772131e+01,6.741273e-01,8.752588e-01,7.517434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700360
2.469124300000e+08,2.469124910000e+08,3.060656e+01,7.083409e-01,2.536065e+01,6.447856e-01,8.286020e-01,8.721751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700361
2.469124910000e+08,2.469125520000e+08,2.975410e+01,6.984068e-01,2.486885e+01,6.385030e-01,8.358127e-01,8.695328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700361
2.469125520000e+08,2.469126130000e+08,2.985246e+01,6.995603e-01,2.531148e+01,6.441601e-01,8.478858e-01,8.415862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700361
2.469126440000e+08,2.469127050000e+08,3.042623e+01,7.062511e-01,2.744262e+01,6.707303e-01,9.019396e-01,6.903138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700362
2.469127050000e+08,2.469127660000e+08,3.132787e+01,7.166391e-01,2.831148e+01,6.812654e-01,9.037153e-01,6.747830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700362
2.469127660000e+08,2.469128270000e+08,2.924590e+01,6.924168e-01,2.650820e+01,6.592121e-01,9.063901e-01,6.896377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700362
2.469128580000e+08,2.469129190000e+08,3.024590e+01,7.041551e-01,2.778688e+01,6.749242e-01,9.186992e-01,6.362618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700363
2.469129190000e+08,2.469129800000e+08,3.032787e+01,7.051086e-01,2.765574e+01,6.733296e-01,9.118919e-01,6.590127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700363
2.469129800000e+08,2.469130410000e+08,3.150820e+01,7.186987e-01,2.863935e+01,6.851988e-01,9.089490e-01,6.561988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700363
2.469130700000e+08,2.469131310000e+08,3.029508e+01,7.047274e-01,2.829508e+01,6.810681e-01,9.339827e-01,5.776269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700364
2.469131310000e+08,2.469131920000e+08,3.003279e+01,7.016700e-01,2.800000e+01,6.775075e-01,9.323144e-01,5.869034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700364
2.469131920000e+08,2.469132530000e+08,2.967213e+01,6.974441e-01,2.760656e+01,6.727306e-01,9.303867e-01,5.981891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700364
2.469132850000e+08,2.469133460000e+08,3.026229e+01,7.043459e-01,2.711475e+01,6.667114e-01,8.959913e-01,7.105111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700365
2.469133460000e+08,2.469134070000e+08,3.037705e+01,7.056801e-01,2.708197e+01,6.663082e-01,8.915272e-01,7.224203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700365
2.469134070000e+08,2.469134680000e+08,3.129508e+01,7.162640e-01,2.816393e+01,6.794879e-01,8.999476e-01,6.867826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700365
2.469134970000e+08,2.469135580000e+08,2.983607e+01,6.993681e-01,2.659016e+01,6.602305e-01,8.912088e-01,7.298792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700366
2.469135580000e+08,2.469136190000e+08,3.131148e+01,7.164516e-01,2.798361e+01,6.773092e-01,8.937173e-01,7.052039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700366
2.469136190000e+08,2.469136800000e+08,3.021312e+01,7.037734e-01,2.700000e+01,6.652992e-01,8.936517e-01,7.181031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700366
2.469137100000e+08,2.469137710000e+08,3.140984e+01,7.175760e-01,2.759016e+01,6.725309e-01,8.783925e-01,7.466667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700367
2.469137710000e+08,2.469138320000e+08,2.991803e+01,7.003282e-01,2.639344e+01,6.577837e-01,8.821918e-01,7.546366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700367
2.469138320000e+08,2.469138930000e+08,3.040984e+01,7.060608e-01,2.655738e+01,6.598233e-01,8.733153e-01,7.722815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700367
2.469139250000e+08,2.469139860000e+08,3.065574e+01,7.089097e-01,2.632787e+01,6.569660e-01,8.588235e-01,8.052158e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700368
2.469139860000e+08,2.469140470000e+08,3.100000e+01,7.128792e-01,2.603279e+01,6.532741e-01,8.397673e-01,8.435469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700368
2.469140470000e+08,2.469141080000e+08,3.095082e+01,7.123135e-01,2.626229e+01,6.561474e-01,8.485169e-01,8.251090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700368
2.469141370000e+08,2.469141980000e+08,3.008197e+01,7.022442e-01,2.770492e+01,6.739280e-01,9.209809e-01,6.297573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700369
2.469141980000e+08,2.469142590000e+08,3.045902e+01,7.066315e-01,2.800000e+01,6.775075e-01,9.192680e-01,6.320057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700369
2.469142590000e+08,2.469143200000e+08,3.014754e+01,7.030092e-01,2.786885e+01,6.759189e-01,9.244155e-01,6.163951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700369
2.469143520000e+08,2.469144130000e+08,3.095082e+01,7.123135e-01,2.827869e+01,6.808708e-01,9.136652e-01,6.463763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700370
2.469144130000e+08,2.469144740000e+08,3.119672e+01,7.151375e-01,2.829508e+01,6.810681e-01,9.069890e-01,6.658077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700370
2.469144740000e+08,2.469145350000e+08,2.978688e+01,6.987915e-01,2.708197e+01,6.663082e-01,9.091910e-01,6.740850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700370
2.469145640000e+08,2.469155680000e+08,1.593626e-01,1.259872e-02,1.404382e-01,1.182703e-02,8.812500e-01,2.557445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700371
2.469147780000e+08,2.469148390000e+08,3.045902e+01,7.066315e-01,2.831148e+01,6.812654e-01,9.294941e-01,5.938999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700372
2.469148390000e+08,2.469149000000e+08,3.024590e+01,7.041551e-01,2.791803e+01,6.765151e-01,9.230352e-01,6.205217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700372
2.469149000000e+08,2.469149610000e+08,3.132787e+01,7.166391e-01,2.916393e+01,6.914458e-01,9.309262e-01,5.800747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700372
2.469149910000e+08,2.469150520000e+08,3.152459e+01,7.188857e-01,2.814754e+01,6.792902e-01,8.928757e-01,7.052609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700373
2.469150520000e+08,2.469151130000e+08,3.016393e+01,7.032003e-01,2.719672e+01,6.677184e-01,9.016305e-01,6.942817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700373
2.469151130000e+08,2.469151740000e+08,3.095082e+01,7.123135e-01,2.819672e+01,6.798833e-01,9.110169e-01,6.552634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700373
