#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
493,3.887750820267e+08,3.887753339098e+08,2.518831201196e+02,6486,5961,3995,525,525,0,8,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900493,0,786432,0
497,3.887754880615e+08,3.887756949839e+08,2.069224356413e+02,5382,4958,2934,424,424,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900497,0,786432,0
498,3.887757060348e+08,3.887759759396e+08,2.699047742486e+02,7051,6535,4312,516,516,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900498,0,786432,0
500,3.887760064207e+08,3.887763209181e+08,3.144973827600e+02,7959,7346,4914,613,613,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900500,0,786432,0
501,3.887763330401e+08,3.887766139030e+08,2.808628618121e+02,7325,6757,4229,568,568,0,6,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900501,0,786432,0
503,3.887766900681e+08,3.887768359778e+08,1.459096903205e+02,3812,3519,2135,293,293,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900503,0,786432,0
504,3.887768490711e+08,3.887770799829e+08,2.309117585421e+02,5987,5477,3292,510,510,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900504,0,786432,0
507,3.887772600473e+08,3.887776449008e+08,3.848535314202e+02,10028,9231,6043,797,797,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900507,0,786432,0
510,3.887777520427e+08,3.887782309577e+08,4.789149785042e+02,12434,11447,7924,987,987,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985386e+00,33449900510,0,786432,0
517,3.887786670198e+08,3.887787899881e+08,1.229682884216e+02,3257,3038,1847,219,219,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900517,0,786432,0
518,3.887788010483e+08,3.887789459596e+08,1.449113506079e+02,3740,3468,2283,272,272,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900518,0,786432,0
520,3.887789871854e+08,3.887791659717e+08,1.787862126231e+02,4667,4339,2762,328,328,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900520,0,786432,0
522,3.887792080469e+08,3.887793859139e+08,1.778669828773e+02,4705,4306,2584,399,399,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900522,0,786432,0
523,3.887793970487e+08,3.887795149297e+08,1.178809096813e+02,3089,2837,1851,252,252,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900523,0,786432,0
528,3.887797711178e+08,3.887799499449e+08,1.788271023631e+02,4723,4342,2422,381,381,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900528,0,786432,0
529,3.887799610590e+08,3.887801989906e+08,2.379315310121e+02,6195,5718,3612,477,477,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900529,0,786432,0
530,3.887802100161e+08,3.887803399769e+08,1.299608138204e+02,3336,3078,1800,258,258,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900530,0,786432,0
536,3.887805390808e+08,3.887806869923e+08,1.479114752412e+02,3910,3593,2018,317,317,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900536,0,786432,0
537,3.887806980829e+08,3.887808359288e+08,1.378458305597e+02,3557,3261,1723,296,296,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900537,0,786432,0
540,3.887809960341e+08,3.887814029334e+08,4.068992978334e+02,10862,10006,6566,856,856,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900540,0,786432,0
541,3.887814141054e+08,3.887815919732e+08,1.778678635955e+02,4758,4360,2728,398,398,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900541,0,786432,0
546,3.887817460204e+08,3.887821749969e+08,4.289764859080e+02,11200,10302,7071,898,898,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900546,0,786432,0
554,3.887825550837e+08,3.887826889319e+08,1.338481970429e+02,3502,3208,1722,294,294,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900554,0,786432,0
555,3.887827000307e+08,3.887829029946e+08,2.029638580680e+02,5348,4891,3318,457,457,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.965000e+00,33449900555,0,786432,0
558,3.887830390190e+08,3.887833679911e+08,3.289721093178e+02,8797,8090,5738,707,707,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900558,0,786432,0
562,3.887835780763e+08,3.887836999898e+08,1.219134475589e+02,3278,3006,1664,272,272,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900562,0,786432,0
563,3.887837111199e+08,3.887839789631e+08,2.678431507349e+02,7156,6596,4171,560,560,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900563,0,786432,0
567,3.887841320189e+08,3.887843469941e+08,2.149752235413e+02,5673,5249,3311,424,424,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900567,0,786432,0
573,3.887846951042e+08,3.887848159825e+08,1.208783826232e+02,3273,3026,1661,247,247,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900573,0,786432,0
575,3.887848990790e+08,3.887853169776e+08,4.178985524774e+02,11069,10240,7144,829,829,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900575,0,786432,0
576,3.887853283920e+08,3.887855949955e+08,2.666035535932e+02,6958,6385,4296,573,573,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900576,0,786432,0
577,3.887856060537e+08,3.887857189990e+08,1.129452435374e+02,3100,2857,1850,243,243,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900577,0,786432,0
