#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176011440000e+08,3.176012050000e+08,5.372131e+01,9.384440e-01,4.909836e+01,8.971573e-01,9.139457e-01,4.899010e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500091
3.176012050000e+08,3.176012660000e+08,5.314754e+01,9.334191e-01,4.896721e+01,8.959582e-01,9.213449e-01,4.727898e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500091
3.176013190000e+08,3.176013800000e+08,5.224590e+01,9.254676e-01,4.839344e+01,8.906936e-01,9.262629e-01,4.629340e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176013800000e+08,3.176014410000e+08,5.260656e+01,9.286563e-01,4.873771e+01,8.938561e-01,9.264569e-01,4.607855e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176014410000e+08,3.176015020000e+08,5.191803e+01,9.225591e-01,4.793443e+01,8.864594e-01,9.232712e-01,4.729549e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176015020000e+08,3.176015630000e+08,5.367213e+01,9.380144e-01,4.962295e+01,9.019373e-01,9.245571e-01,4.615691e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176015630000e+08,3.176016240000e+08,5.298361e+01,9.319784e-01,4.878688e+01,8.943070e-01,9.207921e-01,4.750391e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176016240000e+08,3.176016850000e+08,5.190164e+01,9.224134e-01,4.781967e+01,8.853977e-01,9.213519e-01,4.784115e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176016850000e+08,3.176017460000e+08,5.127869e+01,9.168611e-01,4.737705e+01,8.812905e-01,9.239131e-01,4.740643e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176017460000e+08,3.176018070000e+08,5.255738e+01,9.282222e-01,4.818033e+01,8.887302e-01,9.167187e-01,4.879891e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176018070000e+08,3.176018680000e+08,5.327869e+01,9.345700e-01,4.903279e+01,8.965580e-01,9.203077e-01,4.750431e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176018680000e+08,3.176019290000e+08,5.349180e+01,9.364373e-01,4.944262e+01,9.002970e-01,9.243028e-01,4.630613e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176019290000e+08,3.176019900000e+08,5.260656e+01,9.286563e-01,4.844262e+01,8.911461e-01,9.208476e-01,4.765858e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176019900000e+08,3.176020510000e+08,5.409836e+01,9.417316e-01,4.993443e+01,9.047636e-01,9.230303e-01,4.639924e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176020510000e+08,3.176021120000e+08,5.432787e+01,9.437271e-01,4.981967e+01,9.037234e-01,9.170187e-01,4.791847e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176021120000e+08,3.176021730000e+08,5.378688e+01,9.390166e-01,4.977049e+01,9.032772e-01,9.253277e-01,4.589069e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500092
3.176022230000e+08,3.176022840000e+08,5.478688e+01,9.477054e-01,5.044262e+01,9.093560e-01,9.207062e-01,4.673874e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176022840000e+08,3.176023450000e+08,5.237705e+01,9.266284e-01,4.831147e+01,8.899390e-01,9.223787e-01,4.733797e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176023450000e+08,3.176024060000e+08,5.390164e+01,9.400178e-01,4.991803e+01,9.046150e-01,9.260949e-01,4.562460e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176024060000e+08,3.176024670000e+08,5.365574e+01,9.378712e-01,4.898361e+01,8.961082e-01,9.129239e-01,4.928261e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176024670000e+08,3.176025280000e+08,5.183607e+01,9.218305e-01,4.788525e+01,8.860045e-01,9.237824e-01,4.718800e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176025280000e+08,3.176025890000e+08,5.432787e+01,9.437271e-01,5.014754e+01,9.066923e-01,9.230537e-01,4.629469e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176025890000e+08,3.176026500000e+08,5.277049e+01,9.301022e-01,4.893443e+01,8.956583e-01,9.273066e-01,4.576134e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176026500000e+08,3.176027110000e+08,5.326229e+01,9.344262e-01,4.945901e+01,9.004463e-01,9.285934e-01,4.517593e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176027110000e+08,3.176027720000e+08,5.285246e+01,9.308242e-01,4.895082e+01,8.958083e-01,9.261786e-01,4.605120e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176027720000e+08,3.176028330000e+08,5.290164e+01,9.312572e-01,4.908197e+01,8.970075e-01,9.277967e-01,4.556227e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176028330000e+08,3.176028940000e+08,5.277049e+01,9.301022e-01,4.906557e+01,8.968577e-01,9.297919e-01,4.503250e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176028940000e+08,3.176029550000e+08,5.431147e+01,9.435847e-01,5.060656e+01,9.108324e-01,9.317839e-01,4.380165e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176029550000e+08,3.176030160000e+08,5.177049e+01,9.212473e-01,4.755738e+01,8.829661e-01,9.186194e-01,4.865441e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176030160000e+08,3.176030770000e+08,5.195082e+01,9.228504e-01,4.819672e+01,8.888814e-01,9.277375e-01,4.599472e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500093
3.176031240000e+08,3.176031850000e+08,5.419672e+01,9.425873e-01,4.949180e+01,9.007447e-01,9.131882e-01,4.896866e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176031850000e+08,3.176032460000e+08,5.186885e+01,9.221220e-01,4.790164e+01,8.861562e-01,9.235145e-01,4.724905e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176032460000e+08,3.176033070000e+08,5.200000e+01,9.232870e-01,4.816393e+01,8.885790e-01,9.262295e-01,4.641240e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176033070000e+08,3.176033680000e+08,5.462295e+01,9.462866e-01,5.029508e+01,9.080251e-01,9.207683e-01,4.679205e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176033680000e+08,3.176034290000e+08,5.139344e+01,9.178864e-01,4.745901e+01,8.820525e-01,9.234450e-01,4.748687e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176034290000e+08,3.176034900000e+08,5.132787e+01,9.173006e-01,4.755738e+01,8.829661e-01,9.265410e-01,4.662440e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176034900000e+08,3.176035510000e+08,5.360656e+01,9.374412e-01,5.001639e+01,9.055059e-01,9.330275e-01,4.371411e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176035510000e+08,3.176036120000e+08,5.272131e+01,9.296687e-01,4.888525e+01,8.952081e-01,9.272388e-01,4.580234e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176036120000e+08,3.176036730000e+08,5.378688e+01,9.390166e-01,4.970492e+01,9.026819e-01,9.241085e-01,4.623330e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176036730000e+08,3.176037340000e+08,5.172131e+01,9.208096e-01,4.777049e+01,8.849423e-01,9.236133e-01,4.728836e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176037340000e+08,3.176037950000e+08,5.111475e+01,9.153943e-01,4.736066e+01,8.811380e-01,9.265555e-01,4.671727e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176037950000e+08,3.176038560000e+08,5.203279e+01,9.235781e-01,4.795082e+01,8.866110e-01,9.215501e-01,4.772569e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176038560000e+08,3.176039170000e+08,5.232787e+01,9.261932e-01,4.836066e+01,8.903919e-01,9.241855e-01,4.685160e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176039170000e+08,3.176039780000e+08,5.291803e+01,9.314015e-01,4.919672e+01,8.980555e-01,9.296778e-01,4.500343e-03,1.700000e+01,4.000000e+00,9.890000e+02,42367500001
3.176040310000e+08,3.176040920000e+08,5.352459e+01,9.367242e-01,4.944262e+01,9.002970e-01,9.237366e-01,4.645053e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176040920000e+08,3.176041530000e+08,5.463934e+01,9.464285e-01,5.016393e+01,9.068404e-01,9.180918e-01,4.749950e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176041530000e+08,3.176042140000e+08,5.291803e+01,9.314015e-01,4.850820e+01,8.917490e-01,9.166667e-01,4.864613e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176042140000e+08,3.176042750000e+08,5.257377e+01,9.283668e-01,4.831147e+01,8.899390e-01,9.189274e-01,4.819791e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176042750000e+08,3.176043360000e+08,5.157377e+01,9.194953e-01,4.744262e+01,8.819002e-01,9.198983e-01,4.839622e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176043360000e+08,3.176043970000e+08,5.303279e+01,9.324108e-01,4.898361e+01,8.961082e-01,9.236476e-01,4.669038e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176043970000e+08,3.176044580000e+08,5.181967e+01,9.216847e-01,4.750820e+01,8.825095e-01,9.167985e-01,4.912362e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176044580000e+08,3.176045190000e+08,5.300000e+01,9.321225e-01,4.844262e+01,8.911461e-01,9.140118e-01,4.930518e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176045190000e+08,3.176045800000e+08,5.332787e+01,9.350013e-01,4.955738e+01,9.013413e-01,9.292960e-01,4.494247e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176045800000e+08,3.176046410000e+08,5.162295e+01,9.199336e-01,4.747541e+01,8.822048e-01,9.196571e-01,4.843960e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176046410000e+08,3.176047020000e+08,5.290164e+01,9.312572e-01,4.901639e+01,8.964081e-01,9.265572e-01,4.592100e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176047020000e+08,3.176047630000e+08,5.316393e+01,9.335631e-01,4.932787e+01,8.992516e-01,9.278446e-01,4.543584e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176047630000e+08,3.176048240000e+08,5.309836e+01,9.329871e-01,4.911475e+01,8.973070e-01,9.249768e-01,4.628685e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176048240000e+08,3.176048850000e+08,5.362295e+01,9.375845e-01,4.893443e+01,8.956583e-01,9.125650e-01,4.938946e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500002
3.176049380000e+08,3.176049990000e+08,5.314754e+01,9.334191e-01,4.909836e+01,8.971573e-01,9.238124e-01,4.659372e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176049990000e+08,3.176050600000e+08,5.247541e+01,9.274980e-01,4.809836e+01,8.879739e-01,9.165885e-01,4.887167e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176050600000e+08,3.176051210000e+08,5.314754e+01,9.334191e-01,4.877049e+01,8.941567e-01,9.176434e-01,4.828137e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176051210000e+08,3.176051820000e+08,5.370492e+01,9.383008e-01,4.970492e+01,9.026819e-01,9.255189e-01,4.587158e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176051820000e+08,3.176052430000e+08,5.286885e+01,9.309685e-01,4.901639e+01,8.964081e-01,9.271318e-01,4.576938e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176052430000e+08,3.176053040000e+08,5.277049e+01,9.301022e-01,4.863934e+01,8.929537e-01,9.217148e-01,4.734537e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176053040000e+08,3.176053650000e+08,5.408197e+01,9.415889e-01,5.014754e+01,9.066923e-01,9.272507e-01,4.521910e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176053650000e+08,3.176054260000e+08,5.226229e+01,9.256127e-01,4.798361e+01,8.869141e-01,9.181305e-01,4.855725e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176054260000e+08,3.176054870000e+08,5.295082e+01,9.316900e-01,4.877049e+01,8.941567e-01,9.210526e-01,4.744711e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176054870000e+08,3.176055480000e+08,5.440984e+01,9.444388e-01,4.981967e+01,9.037234e-01,9.156373e-01,4.824291e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176055480000e+08,3.176056090000e+08,5.298361e+01,9.319784e-01,4.886885e+01,8.950579e-01,9.223391e-01,4.707723e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176056090000e+08,3.176056700000e+08,5.422951e+01,9.428724e-01,5.006557e+01,9.059510e-01,9.232165e-01,4.629169e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176056700000e+08,3.176057310000e+08,5.383607e+01,9.394458e-01,4.921312e+01,8.982050e-01,9.141291e-01,4.889057e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176057310000e+08,3.176057930000e+08,5.251613e+01,9.203447e-01,4.854839e+01,8.848947e-01,9.244472e-01,4.631527e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500003
3.176058360000e+08,3.176058970000e+08,5.170492e+01,9.206637e-01,4.795082e+01,8.866110e-01,9.273938e-01,4.620491e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176058970000e+08,3.176059580000e+08,5.113115e+01,9.155411e-01,4.716393e+01,8.793061e-01,9.224110e-01,4.790210e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176059580000e+08,3.176060190000e+08,5.193443e+01,9.227048e-01,4.803279e+01,8.873684e-01,9.248737e-01,4.683220e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176060190000e+08,3.176060800000e+08,5.422951e+01,9.428724e-01,5.045901e+01,9.095037e-01,9.304716e-01,4.422318e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176060800000e+08,3.176061410000e+08,5.288525e+01,9.311129e-01,4.893443e+01,8.956583e-01,9.252945e-01,4.628968e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176061410000e+08,3.176062020000e+08,5.093443e+01,9.137782e-01,4.660656e+01,8.740949e-01,9.150306e-01,5.002400e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176062020000e+08,3.176062630000e+08,5.339344e+01,9.355760e-01,4.919672e+01,8.980555e-01,9.214001e-01,4.715485e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176062630000e+08,3.176063240000e+08,5.345901e+01,9.361503e-01,4.963934e+01,9.020864e-01,9.285495e-01,4.510552e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176063240000e+08,3.176063850000e+08,5.539344e+01,9.529371e-01,5.108197e+01,9.151007e-01,9.221663e-01,4.608868e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176063850000e+08,3.176064460000e+08,5.390164e+01,9.400178e-01,4.991803e+01,9.046150e-01,9.260949e-01,4.562460e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176064460000e+08,3.176065070000e+08,5.355738e+01,9.370111e-01,4.926229e+01,8.986537e-01,9.198041e-01,4.751702e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176065070000e+08,3.176065680000e+08,5.321312e+01,9.339947e-01,4.931147e+01,8.991023e-01,9.266790e-01,4.575142e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176065680000e+08,3.176066290000e+08,5.206557e+01,9.238690e-01,4.804918e+01,8.875198e-01,9.228590e-01,4.734457e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176066290000e+08,3.176066900000e+08,5.434426e+01,9.438695e-01,4.995082e+01,9.049121e-01,9.191554e-01,4.734545e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367500004
3.176067390000e+08,3.176068000000e+08,5.373771e+01,9.385872e-01,5.000000e+01,9.053575e-01,9.304454e-01,4.443283e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176068000000e+08,3.176068610000e+08,5.181967e+01,9.216847e-01,4.762295e+01,8.835746e-01,9.190130e-01,4.852397e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176068610000e+08,3.176069220000e+08,5.214754e+01,9.245960e-01,4.813115e+01,8.882765e-01,9.229802e-01,4.727326e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176069220000e+08,3.176069830000e+08,5.385246e+01,9.395888e-01,4.949180e+01,9.007447e-01,9.190259e-01,4.759587e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176069830000e+08,3.176070440000e+08,5.357377e+01,9.371545e-01,4.952459e+01,9.010430e-01,9.244186e-01,4.623818e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176070440000e+08,3.176071050000e+08,5.181967e+01,9.216847e-01,4.788525e+01,8.860045e-01,9.240746e-01,4.711234e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176071050000e+08,3.176071660000e+08,5.281967e+01,9.305355e-01,4.893443e+01,8.956583e-01,9.264432e-01,4.598943e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176071660000e+08,3.176072270000e+08,5.375410e+01,9.387304e-01,4.977049e+01,9.032772e-01,9.258921e-01,4.574481e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176072270000e+08,3.176072880000e+08,5.355738e+01,9.370111e-01,4.954099e+01,9.011921e-01,9.250076e-01,4.607938e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176072880000e+08,3.176073490000e+08,5.277049e+01,9.301022e-01,4.800000e+01,8.870655e-01,9.095992e-01,5.054179e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176073490000e+08,3.176074100000e+08,5.332787e+01,9.350013e-01,4.903279e+01,8.965580e-01,9.194590e-01,4.771256e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176074100000e+08,3.176074710000e+08,5.490164e+01,9.486974e-01,5.052459e+01,9.100944e-01,9.202747e-01,4.680574e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176074710000e+08,3.176075320000e+08,5.393443e+01,9.403036e-01,5.040984e+01,9.090604e-01,9.346505e-01,4.308716e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176075320000e+08,3.176075930000e+08,5.380328e+01,9.391597e-01,4.921312e+01,8.982050e-01,9.146861e-01,4.876144e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600005
3.176076380000e+08,3.176076990000e+08,5.159016e+01,9.196414e-01,4.739344e+01,8.814430e-01,9.186527e-01,4.873027e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176076990000e+08,3.176077600000e+08,5.398361e+01,9.407322e-01,4.944262e+01,9.002970e-01,9.158822e-01,4.836909e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176077600000e+08,3.176078210000e+08,5.418033e+01,9.424447e-01,4.962295e+01,9.019373e-01,9.158850e-01,4.828046e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176078210000e+08,3.176078820000e+08,5.168853e+01,9.205177e-01,4.824590e+01,8.893348e-01,9.333968e-01,4.440367e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176078820000e+08,3.176079430000e+08,5.363934e+01,9.377278e-01,4.952459e+01,9.010430e-01,9.232885e-01,4.652563e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176079430000e+08,3.176080040000e+08,5.372131e+01,9.384440e-01,4.940984e+01,8.999985e-01,9.197437e-01,4.746078e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176080040000e+08,3.176080650000e+08,5.244262e+01,9.272082e-01,4.842623e+01,8.909953e-01,9.234136e-01,4.701830e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176080650000e+08,3.176081260000e+08,5.445901e+01,9.448655e-01,5.029508e+01,9.080251e-01,9.235401e-01,4.610468e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176081260000e+08,3.176081870000e+08,5.437705e+01,9.441541e-01,4.967213e+01,9.023842e-01,9.134760e-01,4.881395e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176081870000e+08,3.176082480000e+08,5.377049e+01,9.388735e-01,5.016393e+01,9.068404e-01,9.329268e-01,4.367785e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176082480000e+08,3.176083090000e+08,5.191803e+01,9.225591e-01,4.783607e+01,8.855494e-01,9.213767e-01,4.782668e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176083090000e+08,3.176083700000e+08,5.178688e+01,9.213932e-01,4.767213e+01,8.840308e-01,9.205445e-01,4.811822e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176083700000e+08,3.176084310000e+08,5.119672e+01,9.161280e-01,4.740984e+01,8.815954e-01,9.260327e-01,4.683248e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176084310000e+08,3.176084920000e+08,5.239344e+01,9.267734e-01,4.840984e+01,8.908445e-01,9.239675e-01,4.688400e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600006
3.176085430000e+08,3.176086040000e+08,5.395082e+01,9.404465e-01,4.960656e+01,9.017884e-01,9.194773e-01,4.743136e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176086040000e+08,3.176086650000e+08,5.393443e+01,9.403036e-01,5.003279e+01,9.056542e-01,9.276596e-01,4.516343e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176086650000e+08,3.176087260000e+08,5.321312e+01,9.339947e-01,4.890164e+01,8.953581e-01,9.189772e-01,4.789407e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176087260000e+08,3.176087870000e+08,5.462295e+01,9.462866e-01,5.029508e+01,9.080251e-01,9.207683e-01,4.679205e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176087870000e+08,3.176088480000e+08,5.222951e+01,9.253224e-01,4.813115e+01,8.882765e-01,9.215317e-01,4.764084e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176088480000e+08,3.176089090000e+08,5.449180e+01,9.451498e-01,5.054099e+01,9.102421e-01,9.274970e-01,4.497838e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176089090000e+08,3.176089700000e+08,5.422951e+01,9.428724e-01,5.009836e+01,9.062476e-01,9.238210e-01,4.612419e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176089700000e+08,3.176090310000e+08,5.360656e+01,9.374412e-01,4.970492e+01,9.026819e-01,9.272171e-01,4.542882e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176090310000e+08,3.176090920000e+08,5.236066e+01,9.264833e-01,4.837705e+01,8.905427e-01,9.239199e-01,4.691215e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176090920000e+08,3.176091530000e+08,5.336066e+01,9.352887e-01,4.945901e+01,9.004463e-01,9.268817e-01,4.562991e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176091530000e+08,3.176092140000e+08,5.318033e+01,9.337069e-01,4.895082e+01,8.958083e-01,9.204686e-01,4.750436e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176092140000e+08,3.176092750000e+08,5.218033e+01,9.248866e-01,4.865574e+01,8.931042e-01,9.324536e-01,4.448323e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176092750000e+08,3.176093360000e+08,5.286885e+01,9.309685e-01,4.860656e+01,8.926527e-01,9.193798e-01,4.794071e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176093360000e+08,3.176093970000e+08,5.260656e+01,9.286563e-01,4.831147e+01,8.899390e-01,9.183546e-01,4.833772e-03,1.700000e+01,4.000000e+00,9.880000e+02,42367600007
3.176094410000e+08,3.176095020000e+08,5.281967e+01,9.305355e-01,4.868853e+01,8.934050e-01,9.217877e-01,4.730315e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176095020000e+08,3.176095630000e+08,5.349180e+01,9.364373e-01,4.919672e+01,8.980555e-01,9.197058e-01,4.757272e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176095630000e+08,3.176096240000e+08,5.357377e+01,9.371545e-01,4.942623e+01,9.001478e-01,9.225826e-01,4.674992e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176096240000e+08,3.176096850000e+08,5.234426e+01,9.263383e-01,4.827869e+01,8.896369e-01,9.223301e-01,4.736638e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176096850000e+08,3.176097460000e+08,5.308197e+01,9.328431e-01,4.936066e+01,8.995505e-01,9.298950e-01,4.486969e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176097460000e+08,3.176098070000e+08,5.475410e+01,9.474218e-01,5.042623e+01,9.092081e-01,9.209581e-01,4.668479e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176098070000e+08,3.176098680000e+08,5.408197e+01,9.415889e-01,5.011475e+01,9.063958e-01,9.266444e-01,4.539227e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176098680000e+08,3.176099290000e+08,5.349180e+01,9.364373e-01,4.914754e+01,8.976064e-01,9.187864e-01,4.782039e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176099290000e+08,3.176099900000e+08,5.224590e+01,9.254676e-01,4.829508e+01,8.897880e-01,9.243803e-01,4.683298e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176099900000e+08,3.176100510000e+08,5.295082e+01,9.316900e-01,4.926229e+01,8.986537e-01,9.303405e-01,4.479297e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176100510000e+08,3.176101120000e+08,5.334426e+01,9.351450e-01,4.913115e+01,8.974568e-01,9.210203e-01,4.728067e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176101120000e+08,3.176101730000e+08,5.286885e+01,9.309685e-01,4.865574e+01,8.931042e-01,9.203101e-01,4.768743e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176101730000e+08,3.176102340000e+08,5.395082e+01,9.404465e-01,5.014754e+01,9.066923e-01,9.295047e-01,4.462127e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176102340000e+08,3.176102950000e+08,5.224590e+01,9.254676e-01,4.781967e+01,8.853977e-01,9.152808e-01,4.932613e-03,1.700000e+01,3.000000e+00,9.880000e+02,42367600008
3.176103410000e+08,3.176104020000e+08,5.416393e+01,9.423022e-01,5.006557e+01,9.059510e-01,9.243342e-01,4.600917e-03,1.700000e+01,3.000000e+00,9.870000e+02,42367600009
