#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
343,3.526665470720e+08,3.526667239965e+08,1.769244704843e+02,5040,4833,4015,207,207,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100343,0,262144,0
347,3.526670200147e+08,3.526671843255e+08,1.643108363748e+02,4545,4383,3406,162,162,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100347,0,262144,0
349,3.526672470508e+08,3.526673939682e+08,1.469173972011e+02,4174,4020,3218,154,154,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100349,0,262144,0
350,3.526674060657e+08,3.526675588849e+08,1.528192734122e+02,4233,4091,3217,142,142,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100350,0,262144,0
351,3.526675700349e+08,3.526681349990e+08,5.649640836716e+02,15564,14995,13171,569,569,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100351,0,262144,0
352,3.526681460634e+08,3.526684249442e+08,2.788808158636e+02,7768,7484,6659,284,284,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100352,0,262144,0
355,3.526685840457e+08,3.526687979928e+08,2.139471254349e+02,5938,5724,4920,214,214,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100355,0,262144,0
357,3.526688460508e+08,3.526690208045e+08,1.747536085248e+02,4829,4665,4007,164,164,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100357,0,262144,0
358,3.526690320786e+08,3.526693359638e+08,3.038851826787e+02,8406,8069,6950,337,337,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100358,0,262144,0
359,3.526693470580e+08,3.526695939615e+08,2.469034301043e+02,6849,6599,5520,250,250,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100359,0,262144,0
360,3.526696061154e+08,3.526697649878e+08,1.588724007010e+02,4408,4235,3156,173,173,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100360,0,262144,0
364,3.526698730484e+08,3.526701579775e+08,2.849290701747e+02,7853,7543,6361,310,310,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100364,0,262144,0
368,3.526703820302e+08,3.526706129904e+08,2.309602077007e+02,6309,6077,5186,232,232,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100368,0,262144,0
370,3.526706520143e+08,3.526708779643e+08,2.259499996901e+02,6170,5938,5030,232,232,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.967742e+00,33408100370,0,262144,0
372,3.526709010615e+08,3.526712199904e+08,3.189288231134e+02,8844,8527,7212,317,317,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100372,0,262144,0
374,3.526713371890e+08,3.526716019359e+08,2.647469173074e+02,7357,7072,5976,285,285,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100374,0,262144,0
377,3.526716770619e+08,3.526719009450e+08,2.238831510544e+02,6241,6012,4936,229,229,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100377,0,262144,0
378,3.526719120185e+08,3.526722119994e+08,2.999808852077e+02,8308,8005,6756,303,303,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100378,0,262144,0
379,3.526722240536e+08,3.526724339981e+08,2.099445106983e+02,5718,5512,4590,206,206,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100379,0,262144,0
380,3.526724460260e+08,3.526726839955e+08,2.379695613384e+02,6576,6325,5523,251,251,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100380,0,262144,0
381,3.526726960909e+08,3.526731979941e+08,5.019032172561e+02,14102,13556,11966,546,546,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100381,0,262144,0
385,3.526733920501e+08,3.526744159391e+08,1.023889062345e+03,28237,27150,24497,1087,1087,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.992957e+00,33408100385,0,262144,0
386,3.526744270200e+08,3.526753479817e+08,9.209616442919e+02,25712,24772,22155,940,940,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100386,0,262144,0
387,3.526753590687e+08,3.526757508940e+08,3.918252764344e+02,11083,10658,9407,425,425,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100387,0,262144,0
389,3.526758510127e+08,3.526760579559e+08,2.069432432652e+02,5756,5537,4668,219,219,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100389,0,262144,0
391,3.526761052910e+08,3.526764839644e+08,3.786733891964e+02,10646,10282,9237,364,364,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100391,0,262144,0
393,3.526765510191e+08,3.526766799955e+08,1.289763697386e+02,3608,3464,2793,144,144,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100393,0,262144,0
394,3.526766910808e+08,3.526768109228e+08,1.198419680595e+02,3238,3108,2565,130,130,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100394,0,262144,0
395,3.526768220255e+08,3.526772279835e+08,4.059579228759e+02,11376,10969,9415,407,407,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100395,0,262144,0
396,3.526772400388e+08,3.526776329286e+08,3.928897107840e+02,10722,10354,9204,368,368,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100396,0,262144,0
397,3.526776440593e+08,3.526778219983e+08,1.779389832020e+02,4908,4725,3820,183,183,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100397,0,262144,0
399,3.526779330188e+08,3.526781519748e+08,2.189560297728e+02,6100,5876,5182,224,224,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100399,0,262144,0
400,3.526781630689e+08,3.526784899748e+08,3.269059112072e+02,9041,8710,7508,331,331,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100400,0,262144,0
401,3.526785010469e+08,3.526787429979e+08,2.419510194063e+02,6870,6618,5514,252,252,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100401,0,262144,0
402,3.526787550414e+08,3.526789279744e+08,1.729330096841e+02,4900,4720,3833,180,180,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100402,0,262144,0
405,3.526790010410e+08,3.526792369871e+08,2.359460582137e+02,6705,6454,5468,251,251,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100405,0,262144,0
406,3.526792480712e+08,3.526795119806e+08,2.639093534946e+02,7389,7145,6278,244,244,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100406,0,262144,0
407,3.526795240537e+08,3.526799399802e+08,4.159264428020e+02,11457,11036,9671,421,421,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100407,0,262144,0
408,3.526799510221e+08,3.526800929762e+08,1.419540904164e+02,3968,3834,2976,134,134,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100408,0,262144,0
411,3.526802180802e+08,3.526803669771e+08,1.488969307542e+02,4041,3899,3167,142,142,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100411,0,262144,0
412,3.526803790150e+08,3.526804939510e+08,1.149359538555e+02,3198,3068,2512,130,130,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100412,0,262144,0
413,3.526805060200e+08,3.526812848619e+08,7.788419445753e+02,21774,20996,18921,778,778,0,1,e,R,2018,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100413,0,262144,0
1,3.526812960354e+08,3.526815119894e+08,2.159539797306e+02,5954,5758,4703,196,196,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100001,0,262144,0
2,3.526815240338e+08,3.526825369946e+08,1.012960791767e+03,28084,27065,24387,1019,1019,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100002,0,262144,0
4,3.526825781253e+08,3.526828879806e+08,3.098552721739e+02,8696,8381,7052,315,315,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100004,0,262144,0
5,3.526828991422e+08,3.526830139515e+08,1.148092344999e+02,3157,3055,2530,102,102,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100005,0,262144,0
6,3.526830260613e+08,3.526833059771e+08,2.799157586098e+02,7753,7469,6446,284,284,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100006,0,262144,0
7,3.526833170942e+08,3.526834439998e+08,1.269055984020e+02,3456,3343,2747,113,113,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100007,0,262144,0
8,3.526834550631e+08,3.526839039913e+08,4.489282140136e+02,12314,11854,10363,460,460,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100008,0,262144,0
10,3.526840260828e+08,3.526843819293e+08,3.558465172052e+02,9762,9412,8141,350,350,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100010,0,262144,0
12,3.526844670390e+08,3.526845829854e+08,1.159464152455e+02,3289,3183,2593,106,106,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100012,0,262144,0
15,3.526847050431e+08,3.526855039289e+08,7.988858582377e+02,22228,21410,19230,818,818,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408100015,0,262144,0
20,3.526858030284e+08,3.526865949814e+08,7.919530093670e+02,22132,21313,19184,819,819,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200020,0,262144,0
21,3.526866060152e+08,3.526867259907e+08,1.199755392075e+02,3363,3256,2689,107,107,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200021,0,262144,0
24,3.526868320280e+08,3.526871289732e+08,2.969451404810e+02,8287,7975,6644,312,312,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200024,0,262144,0
25,3.526871410220e+08,3.526873039815e+08,1.629595341086e+02,4559,4390,3587,169,169,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200025,0,262144,0
27,3.526873360246e+08,3.526877939411e+08,4.579165139198e+02,12770,12305,11054,465,465,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200027,0,262144,0
30,3.526879310268e+08,3.526881299329e+08,1.989061048031e+02,5420,5221,4134,199,199,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200030,0,262144,0
35,3.526883520250e+08,3.526885289274e+08,1.769024077654e+02,4848,4667,3869,181,181,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200035,0,262144,0
37,3.526886080217e+08,3.526888859232e+08,2.779015423059e+02,7675,7412,6321,263,263,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200037,0,262144,0
39,3.526889960147e+08,3.526892169988e+08,2.209841070175e+02,6113,5899,5104,214,214,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200039,0,262144,0
41,3.526893380223e+08,3.526895749073e+08,2.368849463463e+02,6723,6515,5475,208,208,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200041,0,262144,0
43,3.526897040556e+08,3.526903699773e+08,6.659217420220e+02,18650,17942,15923,708,708,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200043,0,262144,0
44,3.526903810346e+08,3.526905269678e+08,1.459331568480e+02,4151,3990,3030,161,161,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200044,0,262144,0
45,3.526905391369e+08,3.526908379870e+08,2.988501394987e+02,8369,8061,6618,308,308,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200045,0,262144,0
46,3.526908490366e+08,3.526910889924e+08,2.399557495713e+02,6688,6461,5536,227,227,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200046,0,262144,0
47,3.526911010350e+08,3.526915749905e+08,4.739554761648e+02,13223,12821,11514,402,402,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200047,0,262144,0
48,3.526915860394e+08,3.526917199589e+08,1.339194374084e+02,3713,3568,2920,145,145,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200048,0,262144,0
50,3.526917920159e+08,3.526921559896e+08,3.639737071991e+02,10281,9919,8509,362,362,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200050,0,262144,0
51,3.526921680691e+08,3.526924149895e+08,2.469204717875e+02,6997,6724,5747,273,273,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200051,0,262144,0
52,3.526924260464e+08,3.526927009651e+08,2.749187718630e+02,7824,7540,6471,284,284,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200052,0,262144,0
53,3.526927120792e+08,3.526932309374e+08,5.188582267165e+02,14302,13790,12079,512,512,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200053,0,262144,0
54,3.526932420128e+08,3.526935879565e+08,3.459437392354e+02,9778,9426,7749,352,352,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200054,0,262144,0
55,3.526935990457e+08,3.526938059995e+08,2.069537835121e+02,5747,5534,4537,213,213,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200055,0,262144,0
56,3.526938170837e+08,3.526941319417e+08,3.148580085635e+02,8781,8450,7530,331,331,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200056,0,262144,0
57,3.526941440958e+08,3.526943499311e+08,2.058352506757e+02,5822,5599,4587,223,223,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200057,0,262144,0
58,3.526943620714e+08,3.526946989918e+08,3.369203889370e+02,9586,9217,8056,369,369,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200058,0,262144,0
60,3.526947880162e+08,3.526950739983e+08,2.859820934534e+02,7905,7610,6273,295,295,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200060,0,262144,0
62,3.526951070364e+08,3.526954359830e+08,3.289465338588e+02,9175,8849,7520,326,326,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200062,0,262144,0
63,3.526954480233e+08,3.526956668552e+08,2.188319265842e+02,6102,5871,4726,231,231,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200063,0,262144,0
64,3.526956780263e+08,3.526963289626e+08,6.509362992048e+02,18435,17777,15871,658,658,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200064,0,262144,0
67,3.526964330421e+08,3.526965929090e+08,1.598668808341e+02,4573,4426,3543,147,147,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200067,0,262144,0
69,3.526966800534e+08,3.526970759953e+08,3.959419437647e+02,10855,10486,9199,369,369,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200069,0,262144,0
70,3.526970880366e+08,3.526972070000e+08,1.189633106589e+02,3336,3230,2636,106,106,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200070,0,262144,0
72,3.526973300233e+08,3.526974799769e+08,1.499535585046e+02,4197,4050,3106,147,147,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200072,0,262144,0
75,3.526976460326e+08,3.526980709601e+08,4.249274762869e+02,11960,11498,10135,462,462,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200075,0,262144,0
77,3.526981490591e+08,3.526983999640e+08,2.509049556255e+02,7046,6766,5596,280,280,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200077,0,262144,0
78,3.526984110566e+08,3.526986718737e+08,2.608171640635e+02,7250,6980,5961,270,270,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200078,0,262144,0
79,3.526986830707e+08,3.526988519748e+08,1.689041500092e+02,4762,4589,3818,173,173,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200079,0,262144,0
81,3.526989000335e+08,3.526991379996e+08,2.379660690427e+02,6698,6434,5682,264,264,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200081,0,262144,0
82,3.526991490575e+08,3.526993809968e+08,2.319392769337e+02,6498,6260,5253,238,238,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200082,0,262144,0
86,3.526995370209e+08,3.526998239378e+08,2.869168896675e+02,8120,7826,6478,294,294,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200086,0,262144,0
88,3.526998910514e+08,3.527001419725e+08,2.509210799336e+02,6909,6678,5533,231,231,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200088,0,262144,0
91,3.527002620190e+08,3.527003789657e+08,1.169466614723e+02,3335,3231,2611,104,104,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200091,1,262144,0
93,3.527004580890e+08,3.527005799531e+08,1.218641419411e+02,3453,3311,2657,142,142,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200093,0,262144,0
94,3.527005910391e+08,3.527007539914e+08,1.629523044825e+02,4611,4435,3221,176,176,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200094,0,262144,0
95,3.527007650350e+08,3.527013519374e+08,5.869023416042e+02,16382,15792,13284,590,590,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200095,0,262144,0
96,3.527013640275e+08,3.527015299430e+08,1.659154635072e+02,4522,4344,3315,178,178,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200096,0,262144,0
97,3.527015410749e+08,3.527020629809e+08,5.219060229063e+02,14677,14152,12266,525,525,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200097,0,262144,0
98,3.527020741924e+08,3.527022769581e+08,2.027657295465e+02,5732,5535,4456,197,197,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200098,0,262144,0
99,3.527022880749e+08,3.527024379630e+08,1.498880802989e+02,4309,4148,3241,161,161,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200099,0,262144,0
