#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988606120000e+08,2.988606730000e+08,3.832787e+01,7.926700e-01,3.495082e+01,7.569440e-01,9.118905e-01,5.862197e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988606730000e+08,2.988607340000e+08,3.863934e+01,7.958843e-01,3.480328e+01,7.553446e-01,9.007213e-01,6.159473e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988607340000e+08,2.988607950000e+08,3.773771e+01,7.865436e-01,3.439344e+01,7.508841e-01,9.113814e-01,5.923246e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988607950000e+08,2.988608560000e+08,3.722951e+01,7.812297e-01,3.381967e+01,7.445945e-01,9.084104e-01,6.052790e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988608560000e+08,2.988609170000e+08,3.719672e+01,7.808856e-01,3.401639e+01,7.467569e-01,9.144998e-01,5.870272e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988609170000e+08,2.988609780000e+08,3.767213e+01,7.858599e-01,3.408197e+01,7.474763e-01,9.046997e-01,6.125256e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988609780000e+08,2.988610390000e+08,3.693443e+01,7.781275e-01,3.368853e+01,7.431493e-01,9.121172e-01,5.964811e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988610390000e+08,2.988611000000e+08,3.573771e+01,7.654176e-01,3.242623e+01,7.290937e-01,9.073395e-01,6.210179e-03,2.490000e+01,2.370000e+01,1.009000e+03,7345900008
2.988611130000e+08,2.988611740000e+08,3.659016e+01,7.744926e-01,3.316393e+01,7.373405e-01,9.063620e-01,6.166373e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988611740000e+08,2.988612350000e+08,3.722951e+01,7.812297e-01,3.426229e+01,7.494511e-01,9.202994e-01,5.683119e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988612350000e+08,2.988612960000e+08,3.708197e+01,7.796801e-01,3.400000e+01,7.465769e-01,9.168877e-01,5.804228e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988612960000e+08,2.988613570000e+08,3.713115e+01,7.801970e-01,3.363934e+01,7.426067e-01,9.059603e-01,6.133046e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988613570000e+08,2.988614180000e+08,3.790164e+01,7.882501e-01,3.454099e+01,7.524930e-01,9.113322e-01,5.911905e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988614180000e+08,2.988614790000e+08,3.734426e+01,7.824327e-01,3.400000e+01,7.465769e-01,9.104478e-01,5.982584e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988614790000e+08,2.988615400000e+08,3.670492e+01,7.757061e-01,3.334426e+01,7.393425e-01,9.084412e-01,6.094967e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988615400000e+08,2.988616010000e+08,3.855738e+01,7.950397e-01,3.498361e+01,7.572989e-01,9.073129e-01,5.979563e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988616010000e+08,2.988616620000e+08,3.729508e+01,7.819174e-01,3.393443e+01,7.458566e-01,9.098901e-01,6.003299e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988616620000e+08,2.988617230000e+08,3.711475e+01,7.800247e-01,3.393443e+01,7.458566e-01,9.143109e-01,5.882629e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988617230000e+08,2.988617840000e+08,3.788525e+01,7.880797e-01,3.442623e+01,7.512419e-01,9.086975e-01,5.991712e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988617840000e+08,2.988618450000e+08,3.809836e+01,7.902932e-01,3.483607e+01,7.557003e-01,9.143718e-01,5.804326e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988618450000e+08,2.988619060000e+08,3.721312e+01,7.810577e-01,3.400000e+01,7.465769e-01,9.136564e-01,5.895132e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988619060000e+08,2.988619670000e+08,3.811475e+01,7.904632e-01,3.463934e+01,7.535636e-01,9.088172e-01,5.970122e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988619670000e+08,2.988620280000e+08,3.652459e+01,7.737983e-01,3.311475e+01,7.367936e-01,9.066427e-01,6.163602e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988620280000e+08,2.988620890000e+08,3.740984e+01,7.831194e-01,3.400000e+01,7.465769e-01,9.088519e-01,6.025078e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988620890000e+08,2.988621500000e+08,3.808197e+01,7.901231e-01,3.498361e+01,7.572989e-01,9.186397e-01,5.672235e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988621500000e+08,2.988622110000e+08,3.778688e+01,7.870560e-01,3.444262e+01,7.514207e-01,9.114968e-01,5.915912e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988622110000e+08,2.988622720000e+08,3.736066e+01,7.826045e-01,3.411475e+01,7.478357e-01,9.131198e-01,5.900002e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988622720000e+08,2.988623330000e+08,3.740984e+01,7.831194e-01,3.355738e+01,7.417014e-01,8.970202e-01,6.362377e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900009
2.988623510000e+08,2.988624120000e+08,3.763934e+01,7.855179e-01,3.426229e+01,7.494511e-01,9.102787e-01,5.964155e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988624120000e+08,2.988624730000e+08,3.788525e+01,7.880797e-01,3.454099e+01,7.524930e-01,9.117265e-01,5.901296e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988624730000e+08,2.988625340000e+08,3.777049e+01,7.868853e-01,3.395082e+01,7.460367e-01,8.988715e-01,6.281224e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988625340000e+08,2.988625950000e+08,3.791803e+01,7.884206e-01,3.437705e+01,7.507051e-01,9.066148e-01,6.050101e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988625950000e+08,2.988626560000e+08,3.763934e+01,7.855179e-01,3.434426e+01,7.503471e-01,9.124565e-01,5.898373e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988626560000e+08,2.988627170000e+08,3.786885e+01,7.879092e-01,3.440984e+01,7.510630e-01,9.086580e-01,5.994175e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988627170000e+08,2.988627780000e+08,3.754099e+01,7.844909e-01,3.419672e+01,7.487336e-01,9.109170e-01,5.952768e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988627780000e+08,2.988628390000e+08,3.801639e+01,7.894426e-01,3.468853e+01,7.540984e-01,9.124623e-01,5.868872e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988628390000e+08,2.988629000000e+08,3.788525e+01,7.880797e-01,3.472131e+01,7.544546e-01,9.164864e-01,5.754951e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988629000000e+08,2.988629610000e+08,3.886885e+01,7.982445e-01,3.572131e+01,7.652420e-01,9.190215e-01,5.602501e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988629610000e+08,2.988630220000e+08,3.695082e+01,7.783002e-01,3.350820e+01,7.411577e-01,9.068323e-01,6.122366e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988630220000e+08,2.988630830000e+08,3.714754e+01,7.803692e-01,3.375410e+01,7.438722e-01,9.086496e-01,6.052342e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988630830000e+08,2.988631440000e+08,3.840984e+01,7.935171e-01,3.519672e+01,7.596021e-01,9.163465e-01,5.719863e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988631440000e+08,2.988632050000e+08,3.804918e+01,7.897829e-01,3.470492e+01,7.542765e-01,9.121069e-01,5.877095e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988632050000e+08,2.988632660000e+08,3.852459e+01,7.947016e-01,3.478688e+01,7.551667e-01,9.029787e-01,6.105741e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988632660000e+08,2.988633270000e+08,3.957377e+01,8.054504e-01,3.586885e+01,7.668207e-01,9.063795e-01,5.928870e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988633270000e+08,2.988633880000e+08,3.803279e+01,7.896128e-01,3.478688e+01,7.551667e-01,9.146551e-01,5.800606e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988633880000e+08,2.988634490000e+08,3.793443e+01,7.885910e-01,3.437705e+01,7.507051e-01,9.062230e-01,6.060159e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988634490000e+08,2.988635100000e+08,3.854099e+01,7.948707e-01,3.529508e+01,7.606629e-01,9.157805e-01,5.727638e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900010
2.988635700000e+08,2.988636310000e+08,3.736066e+01,7.826045e-01,3.409836e+01,7.476560e-01,9.126810e-01,5.913461e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988636310000e+08,2.988636920000e+08,3.824590e+01,7.918220e-01,3.468853e+01,7.540984e-01,9.069867e-01,6.013338e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988636920000e+08,2.988637530000e+08,3.726229e+01,7.815737e-01,3.395082e+01,7.460367e-01,9.111307e-01,5.968519e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988637530000e+08,2.988638140000e+08,3.803279e+01,7.896128e-01,3.414754e+01,7.481951e-01,8.978449e-01,6.287627e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988638140000e+08,2.988638750000e+08,3.749180e+01,7.839769e-01,3.434426e+01,7.503471e-01,9.160472e-01,5.798870e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988638750000e+08,2.988639360000e+08,3.621312e+01,7.704918e-01,3.278688e+01,7.331370e-01,9.053870e-01,6.227226e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988639360000e+08,2.988639970000e+08,3.854099e+01,7.948707e-01,3.518033e+01,7.594252e-01,9.128031e-01,5.818524e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988639970000e+08,2.988640580000e+08,3.683607e+01,7.770907e-01,3.403279e+01,7.469368e-01,9.238985e-01,5.593803e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988640580000e+08,2.988641190000e+08,3.755738e+01,7.846621e-01,3.398361e+01,7.463968e-01,9.048451e-01,6.130420e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988641190000e+08,2.988641800000e+08,3.786885e+01,7.879092e-01,3.468853e+01,7.540984e-01,9.160173e-01,5.770863e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988641800000e+08,2.988642410000e+08,3.719672e+01,7.808856e-01,3.422951e+01,7.490924e-01,9.202292e-01,5.687910e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988642410000e+08,2.988643020000e+08,3.770492e+01,7.862019e-01,3.429508e+01,7.498096e-01,9.095652e-01,5.980270e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988643020000e+08,2.988643630000e+08,3.729508e+01,7.819174e-01,3.422951e+01,7.490924e-01,9.178022e-01,5.758560e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988643630000e+08,2.988644240000e+08,3.744262e+01,7.834625e-01,3.380328e+01,7.444139e-01,9.028021e-01,6.198358e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988644240000e+08,2.988644850000e+08,3.949180e+01,8.046159e-01,3.616393e+01,7.699685e-01,9.157327e-01,5.659728e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988644850000e+08,2.988645460000e+08,3.663934e+01,7.750129e-01,3.306557e+01,7.362463e-01,9.024609e-01,6.275739e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988645460000e+08,2.988646070000e+08,3.736066e+01,7.826045e-01,3.411475e+01,7.478357e-01,9.131198e-01,5.900002e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988646070000e+08,2.988646680000e+08,3.836066e+01,7.930090e-01,3.519672e+01,7.596021e-01,9.175214e-01,5.686839e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988646680000e+08,2.988647290000e+08,3.724590e+01,7.814016e-01,3.370492e+01,7.433301e-01,9.049296e-01,6.153553e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988647290000e+08,2.988647900000e+08,3.763934e+01,7.855179e-01,3.419672e+01,7.487336e-01,9.085366e-01,6.016015e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900011
2.988648040000e+08,2.988648650000e+08,3.826229e+01,7.919917e-01,3.496721e+01,7.571216e-01,9.138817e-01,5.806872e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988648650000e+08,2.988649260000e+08,3.813115e+01,7.906331e-01,3.447541e+01,7.517784e-01,9.041272e-01,6.104604e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988649260000e+08,2.988649870000e+08,3.677049e+01,7.763987e-01,3.380328e+01,7.444139e-01,9.193045e-01,5.750952e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988649870000e+08,2.988650480000e+08,3.739344e+01,7.829478e-01,3.422951e+01,7.490924e-01,9.153880e-01,5.827147e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988650480000e+08,2.988651090000e+08,3.837705e+01,7.931784e-01,3.477049e+01,7.549888e-01,9.060231e-01,6.030864e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988651090000e+08,2.988651700000e+08,3.783607e+01,7.875680e-01,3.419672e+01,7.487336e-01,9.038128e-01,6.137336e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988651700000e+08,2.988652310000e+08,3.668853e+01,7.755329e-01,3.362295e+01,7.424257e-01,9.164432e-01,5.849430e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988652310000e+08,2.988652920000e+08,3.821312e+01,7.914824e-01,3.500000e+01,7.574764e-01,9.159159e-01,5.747958e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988652920000e+08,2.988653530000e+08,3.908197e+01,8.004299e-01,3.606557e+01,7.689206e-01,9.228188e-01,5.465890e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988653530000e+08,2.988654140000e+08,3.745901e+01,7.836340e-01,3.355738e+01,7.417014e-01,8.958424e-01,6.390254e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988654140000e+08,2.988654750000e+08,3.732787e+01,7.822610e-01,3.385246e+01,7.449553e-01,9.068950e-01,6.089525e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988654750000e+08,2.988655360000e+08,3.667213e+01,7.753596e-01,3.368853e+01,7.431493e-01,9.186410e-01,5.780197e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988655360000e+08,2.988655970000e+08,3.834426e+01,7.928395e-01,3.508197e+01,7.583629e-01,9.149209e-01,5.768834e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988655970000e+08,2.988656580000e+08,3.768853e+01,7.860309e-01,3.429508e+01,7.498096e-01,9.099609e-01,5.969769e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988656580000e+08,2.988657190000e+08,3.772131e+01,7.863728e-01,3.459016e+01,7.530285e-01,9.169926e-01,5.751525e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988657190000e+08,2.988657800000e+08,3.775410e+01,7.867144e-01,3.508197e+01,7.583629e-01,9.292228e-01,5.343918e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988657800000e+08,2.988658410000e+08,3.777049e+01,7.868853e-01,3.442623e+01,7.512419e-01,9.114583e-01,5.918356e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988658410000e+08,2.988659020000e+08,3.795082e+01,7.887614e-01,3.442623e+01,7.512419e-01,9.071274e-01,6.032570e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988659020000e+08,2.988659630000e+08,3.691803e+01,7.779548e-01,3.359016e+01,7.420636e-01,9.098579e-01,6.034848e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988659630000e+08,2.988660240000e+08,3.763934e+01,7.855179e-01,3.427869e+01,7.496304e-01,9.107143e-01,5.951085e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900012
2.988660360000e+08,2.988660970000e+08,3.918033e+01,8.014365e-01,3.524590e+01,7.601327e-01,8.995816e-01,6.147916e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988660970000e+08,2.988661580000e+08,3.800000e+01,7.892723e-01,3.437705e+01,7.507051e-01,9.046592e-01,6.099934e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988661580000e+08,2.988662190000e+08,3.672131e+01,7.758793e-01,3.386885e+01,7.451357e-01,9.223214e-01,5.655457e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988662190000e+08,2.988662800000e+08,3.863934e+01,7.958843e-01,3.513115e+01,7.588943e-01,9.092066e-01,5.918049e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988662800000e+08,2.988663410000e+08,3.809836e+01,7.902932e-01,3.467213e+01,7.539201e-01,9.100689e-01,5.934363e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988663410000e+08,2.988664020000e+08,3.793443e+01,7.885910e-01,3.459016e+01,7.530285e-01,9.118410e-01,5.894016e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988664020000e+08,2.988664630000e+08,3.778688e+01,7.870560e-01,3.473771e+01,7.546327e-01,9.193059e-01,5.673036e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988664630000e+08,2.988665240000e+08,3.704918e+01,7.793353e-01,3.386885e+01,7.451357e-01,9.141593e-01,5.892551e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988665240000e+08,2.988665850000e+08,3.829508e+01,7.923309e-01,3.483607e+01,7.557003e-01,9.096746e-01,5.930775e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988665850000e+08,2.988666460000e+08,3.772131e+01,7.863728e-01,3.416393e+01,7.483746e-01,9.056932e-01,6.092616e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988666460000e+08,2.988667070000e+08,3.696721e+01,7.784728e-01,3.313115e+01,7.369759e-01,8.962306e-01,6.422015e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988667070000e+08,2.988667680000e+08,3.822951e+01,7.916523e-01,3.518033e+01,7.594252e-01,9.202402e-01,5.610202e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988667680000e+08,2.988668290000e+08,3.772131e+01,7.863728e-01,3.478688e+01,7.551667e-01,9.222077e-01,5.583729e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988668290000e+08,2.988668900000e+08,3.680328e+01,7.767448e-01,3.372131e+01,7.435108e-01,9.162583e-01,5.846172e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988668900000e+08,2.988669510000e+08,3.937705e+01,8.034460e-01,3.552459e+01,7.631319e-01,9.021649e-01,6.061831e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988669510000e+08,2.988670120000e+08,3.736066e+01,7.826045e-01,3.396721e+01,7.462168e-01,9.091707e-01,6.019543e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988670120000e+08,2.988670730000e+08,3.829508e+01,7.923309e-01,3.513115e+01,7.588943e-01,9.173802e-01,5.696137e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988670730000e+08,2.988671340000e+08,3.822951e+01,7.916523e-01,3.455738e+01,7.526715e-01,9.039451e-01,6.101920e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988671340000e+08,2.988671950000e+08,3.767213e+01,7.858599e-01,3.381967e+01,7.445945e-01,8.977371e-01,6.320603e-03,2.490000e+01,2.390000e+01,1.009000e+03,7345900013
2.988672600000e+08,2.988673210000e+08,3.763934e+01,7.855179e-01,3.447541e+01,7.517784e-01,9.159408e-01,5.790825e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988673210000e+08,2.988673820000e+08,3.860656e+01,7.955466e-01,3.485246e+01,7.558782e-01,9.027601e-01,6.105384e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988673820000e+08,2.988674430000e+08,3.755738e+01,7.846621e-01,3.436066e+01,7.505261e-01,9.148843e-01,5.830091e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988674430000e+08,2.988675040000e+08,3.850820e+01,7.945325e-01,3.465574e+01,7.537419e-01,8.999574e-01,6.191016e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988675040000e+08,2.988675650000e+08,3.668853e+01,7.755329e-01,3.350820e+01,7.411577e-01,9.133155e-01,5.947729e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988675650000e+08,2.988676260000e+08,3.865574e+01,7.960532e-01,3.521312e+01,7.597790e-01,9.109415e-01,5.865581e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988676260000e+08,2.988676870000e+08,3.800000e+01,7.892723e-01,3.475410e+01,7.548108e-01,9.145815e-01,5.805376e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988676870000e+08,2.988677480000e+08,3.908197e+01,8.004299e-01,3.583607e+01,7.664702e-01,9.169463e-01,5.651950e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988677480000e+08,2.988678090000e+08,3.868853e+01,7.963907e-01,3.506557e+01,7.581856e-01,9.063559e-01,5.996993e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988678090000e+08,2.988678700000e+08,3.777049e+01,7.868853e-01,3.463934e+01,7.535636e-01,9.171007e-01,5.744375e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988678700000e+08,2.988679310000e+08,3.754099e+01,7.844909e-01,3.462295e+01,7.533852e-01,9.222707e-01,5.595048e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988679310000e+08,2.988679920000e+08,3.719672e+01,7.808856e-01,3.365574e+01,7.427876e-01,9.048039e-01,6.161261e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988679920000e+08,2.988680530000e+08,3.781967e+01,7.873973e-01,3.427869e+01,7.496304e-01,9.063719e-01,6.065025e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988680530000e+08,2.988681140000e+08,3.663934e+01,7.750129e-01,3.319672e+01,7.377049e-01,9.060403e-01,6.171716e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988681140000e+08,2.988681750000e+08,3.775410e+01,7.867144e-01,3.436066e+01,7.505261e-01,9.101172e-01,5.959914e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988681750000e+08,2.988682360000e+08,3.732787e+01,7.822610e-01,3.422951e+01,7.490924e-01,9.169961e-01,5.781647e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988682360000e+08,2.988682970000e+08,3.680328e+01,7.767448e-01,3.313115e+01,7.369759e-01,9.002227e-01,6.325322e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988682970000e+08,2.988683580000e+08,3.772131e+01,7.863728e-01,3.426229e+01,7.494511e-01,9.083008e-01,6.016437e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988683580000e+08,2.988684190000e+08,3.790164e+01,7.882501e-01,3.495082e+01,7.569440e-01,9.221453e-01,5.572475e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988684190000e+08,2.988684800000e+08,3.739344e+01,7.829478e-01,3.396721e+01,7.462168e-01,9.083735e-01,6.040600e-03,2.490000e+01,2.380000e+01,1.009000e+03,7345900014
2.988684890000e+08,2.988685500000e+08,3.836066e+01,7.930090e-01,3.478688e+01,7.551667e-01,9.068376e-01,6.008654e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988685500000e+08,2.988686110000e+08,3.780328e+01,7.872267e-01,3.434426e+01,7.503471e-01,9.084995e-01,6.004051e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988686110000e+08,2.988686720000e+08,3.667213e+01,7.753596e-01,3.352459e+01,7.413390e-01,9.141707e-01,5.922408e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988686720000e+08,2.988687330000e+08,3.757377e+01,7.848334e-01,3.395082e+01,7.460367e-01,9.035777e-01,6.165442e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988687330000e+08,2.988687940000e+08,3.688525e+01,7.776093e-01,3.377049e+01,7.440528e-01,9.155555e-01,5.861877e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988687940000e+08,2.988688550000e+08,3.845901e+01,7.940250e-01,3.524590e+01,7.601327e-01,9.164535e-01,5.712882e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988688550000e+08,2.988689160000e+08,3.672131e+01,7.758793e-01,3.365574e+01,7.427876e-01,9.165179e-01,5.844445e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988689160000e+08,2.988689770000e+08,3.826229e+01,7.919917e-01,3.450820e+01,7.521358e-01,9.018852e-01,6.157332e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988689770000e+08,2.988690380000e+08,3.762295e+01,7.853469e-01,3.418033e+01,7.485541e-01,9.084967e-01,6.018505e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988690380000e+08,2.988690990000e+08,3.642623e+01,7.727557e-01,3.352459e+01,7.413390e-01,9.203420e-01,5.744037e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988690990000e+08,2.988691600000e+08,3.809836e+01,7.902932e-01,3.486885e+01,7.560560e-01,9.152324e-01,5.777802e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988691600000e+08,2.988692210000e+08,3.636066e+01,7.720598e-01,3.344262e+01,7.404321e-01,9.197475e-01,5.768764e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988692210000e+08,2.988692820000e+08,3.727869e+01,7.817456e-01,3.411475e+01,7.478357e-01,9.151275e-01,5.844254e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988692820000e+08,2.988693430000e+08,3.780328e+01,7.872267e-01,3.449180e+01,7.519571e-01,9.124025e-01,5.887210e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988693430000e+08,2.988694040000e+08,3.732787e+01,7.822610e-01,3.386885e+01,7.451357e-01,9.073342e-01,6.076617e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988694040000e+08,2.988694650000e+08,3.704918e+01,7.793353e-01,3.414754e+01,7.481951e-01,9.216814e-01,5.651564e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
2.988694650000e+08,2.988695260000e+08,3.813115e+01,7.906331e-01,3.440984e+01,7.510630e-01,9.024076e-01,6.153250e-03,2.490000e+01,2.360000e+01,1.009000e+03,7345900015
