#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529033420000e+08,3.529034030000e+08,3.195082e+01,7.237292e-01,2.029508e+01,5.768069e-01,6.351975e-01,1.090379e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529034030000e+08,3.529034640000e+08,3.416393e+01,7.483746e-01,2.173771e+01,5.969555e-01,6.362764e-01,1.053804e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529034640000e+08,3.529035250000e+08,3.286885e+01,7.340529e-01,2.042623e+01,5.786676e-01,6.214464e-01,1.083199e-02,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529035540000e+08,3.529036150000e+08,3.291803e+01,7.346019e-01,2.065574e+01,5.819095e-01,6.274900e-01,1.078923e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529036150000e+08,3.529036760000e+08,3.231147e+01,7.278024e-01,2.042623e+01,5.786676e-01,6.321664e-01,1.086171e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529036760000e+08,3.529037370000e+08,3.131148e+01,7.164516e-01,1.968852e+01,5.681220e-01,6.287958e-01,1.105464e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529037370000e+08,3.529037980000e+08,3.280328e+01,7.333204e-01,2.073771e+01,5.830629e-01,6.321839e-01,1.077987e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529037980000e+08,3.529038590000e+08,3.150820e+01,7.186987e-01,1.944262e+01,5.645632e-01,6.170655e-01,1.108795e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529038590000e+08,3.529039200000e+08,3.395082e+01,7.460367e-01,2.008197e+01,5.737705e-01,5.915017e-01,1.080147e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529039200000e+08,3.529039810000e+08,3.386885e+01,7.451357e-01,1.926229e+01,5.619389e-01,5.687318e-01,1.089588e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529039810000e+08,3.529040420000e+08,3.442623e+01,7.512419e-01,1.980328e+01,5.697753e-01,5.752381e-01,1.078666e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529040420000e+08,3.529041030000e+08,3.537705e+01,7.615455e-01,1.970492e+01,5.683585e-01,5.569972e-01,1.069311e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529041030000e+08,3.529041640000e+08,3.442623e+01,7.512419e-01,1.931148e+01,5.626559e-01,5.609524e-01,1.082952e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529041640000e+08,3.529042250000e+08,3.426229e+01,7.494511e-01,2.047541e+01,5.793638e-01,5.976077e-01,1.072654e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529042250000e+08,3.529042860000e+08,3.372131e+01,7.435108e-01,1.939344e+01,5.638487e-01,5.751094e-01,1.089925e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529042860000e+08,3.529043470000e+08,3.426229e+01,7.494511e-01,2.032787e+01,5.772727e-01,5.933014e-01,1.074486e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529043470000e+08,3.529044080000e+08,3.645901e+01,7.731034e-01,2.063935e+01,5.816786e-01,5.660971e-01,1.050931e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529044080000e+08,3.529044690000e+08,3.798361e+01,7.891021e-01,2.039344e+01,5.782030e-01,5.369012e-01,1.035907e-02,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529044770000e+08,3.529045380000e+08,3.921312e+01,8.017718e-01,1.959016e+01,5.667012e-01,4.995819e-01,1.022326e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529045380000e+08,3.529045990000e+08,3.985246e+01,8.082815e-01,1.891803e+01,5.568947e-01,4.747018e-01,1.012794e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529045990000e+08,3.529046600000e+08,3.998361e+01,8.096104e-01,1.859016e+01,5.520478e-01,4.649447e-01,1.009937e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529046600000e+08,3.529047210000e+08,3.865574e+01,7.960532e-01,1.973771e+01,5.688312e-01,5.106022e-01,1.029439e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529047210000e+08,3.529047820000e+08,3.921312e+01,8.017718e-01,1.962295e+01,5.671752e-01,5.004181e-01,1.022326e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529047820000e+08,3.529048430000e+08,3.836066e+01,7.930090e-01,1.901639e+01,5.583405e-01,4.957265e-01,1.033585e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529048430000e+08,3.529049040000e+08,3.763934e+01,7.855179e-01,1.878688e+01,5.549610e-01,4.991289e-01,1.043478e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529049040000e+08,3.529049650000e+08,3.859016e+01,7.953777e-01,1.863935e+01,5.527775e-01,4.830076e-01,1.029949e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529049650000e+08,3.529050260000e+08,3.959016e+01,8.056172e-01,1.872131e+01,5.539917e-01,4.728779e-01,1.015948e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529050260000e+08,3.529050870000e+08,3.888525e+01,7.984128e-01,1.900000e+01,5.580999e-01,4.886172e-01,1.026361e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529050870000e+08,3.529051480000e+08,3.931147e+01,8.027767e-01,1.898361e+01,5.578590e-01,4.829024e-01,1.020449e-02,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529051820000e+08,3.529052430000e+08,3.655738e+01,7.741455e-01,1.990164e+01,5.711886e-01,5.443946e-01,1.054627e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529052430000e+08,3.529053040000e+08,3.719672e+01,7.808856e-01,2.226229e+01,6.041156e-01,5.985016e-01,1.029099e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529053040000e+08,3.529053650000e+08,3.478688e+01,7.551667e-01,2.011475e+01,5.742387e-01,5.782281e-01,1.072052e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529053650000e+08,3.529054260000e+08,3.339344e+01,7.398875e-01,1.972131e+01,5.685949e-01,5.905744e-01,1.089505e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529054260000e+08,3.529054870000e+08,3.404918e+01,7.471166e-01,2.004918e+01,5.733019e-01,5.888301e-01,1.079661e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529054870000e+08,3.529055480000e+08,3.431147e+01,7.499888e-01,1.993443e+01,5.716589e-01,5.809842e-01,1.078482e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529055480000e+08,3.529056090000e+08,3.413115e+01,7.480153e-01,2.057377e+01,5.807537e-01,6.027858e-01,1.072392e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529056090000e+08,3.529056700000e+08,3.275410e+01,7.327704e-01,1.931148e+01,5.626559e-01,5.895896e-01,1.100491e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529056700000e+08,3.529057310000e+08,3.357377e+01,7.418825e-01,1.998361e+01,5.723636e-01,5.952148e-01,1.084636e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529057310000e+08,3.529057920000e+08,3.291803e+01,7.346019e-01,2.004918e+01,5.733019e-01,6.090637e-01,1.088936e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529057920000e+08,3.529058530000e+08,3.200000e+01,7.242860e-01,1.926229e+01,5.619389e-01,6.019467e-01,1.107923e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529058530000e+08,3.529059140000e+08,3.352459e+01,7.413390e-01,2.080328e+01,5.839841e-01,6.205379e-01,1.073054e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529059140000e+08,3.529059750000e+08,3.293443e+01,7.347847e-01,1.973771e+01,5.688312e-01,5.993031e-01,1.093305e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529059750000e+08,3.529060360000e+08,3.236066e+01,7.283560e-01,2.004918e+01,5.733019e-01,6.195542e-01,1.092729e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529060360000e+08,3.529060970000e+08,3.378688e+01,7.442334e-01,2.096721e+01,5.862805e-01,6.205726e-01,1.068862e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529061350000e+08,3.529061960000e+08,3.211475e+01,7.255835e-01,2.008197e+01,5.737705e-01,6.253191e-01,1.093615e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529061960000e+08,3.529062570000e+08,3.157377e+01,7.194461e-01,1.965574e+01,5.676488e-01,6.225337e-01,1.104568e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529062570000e+08,3.529063180000e+08,3.090164e+01,7.117473e-01,1.939344e+01,5.638487e-01,6.275862e-01,1.113509e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529063180000e+08,3.529063790000e+08,3.322951e+01,7.380691e-01,2.122951e+01,5.899362e-01,6.388752e-01,1.066866e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529063790000e+08,3.529064400000e+08,3.357377e+01,7.418825e-01,2.134426e+01,5.915285e-01,6.357422e-01,1.063359e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529064400000e+08,3.529065010000e+08,3.378688e+01,7.442334e-01,2.095082e+01,5.860512e-01,6.200873e-01,1.069127e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529065010000e+08,3.529065620000e+08,3.390164e+01,7.454962e-01,2.011475e+01,5.742387e-01,5.933269e-01,1.080176e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529065620000e+08,3.529066230000e+08,3.883607e+01,7.979078e-01,2.159016e+01,5.949261e-01,5.559308e-01,1.020829e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529066230000e+08,3.529066840000e+08,3.511475e+01,7.587171e-01,1.991803e+01,5.714238e-01,5.672269e-01,1.070530e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529066840000e+08,3.529067450000e+08,3.527869e+01,7.604861e-01,2.273771e+01,6.105320e-01,6.445167e-01,1.031824e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529067450000e+08,3.529068060000e+08,3.293443e+01,7.347847e-01,1.996721e+01,5.721288e-01,6.062718e-01,1.090039e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529068060000e+08,3.529068670000e+08,3.331147e+01,7.389789e-01,2.055738e+01,5.805223e-01,6.171260e-01,1.078333e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529068670000e+08,3.529069280000e+08,3.367213e+01,7.429684e-01,2.122951e+01,5.899362e-01,6.304771e-01,1.065013e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529069280000e+08,3.529069890000e+08,3.381967e+01,7.445945e-01,2.026229e+01,5.763409e-01,5.991275e-01,1.078979e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529069890000e+08,3.529070500000e+08,3.400000e+01,7.465769e-01,2.047541e+01,5.793638e-01,6.022179e-01,1.074719e-02,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529071150000e+08,3.529071760000e+08,3.472131e+01,7.544546e-01,2.081967e+01,5.842141e-01,5.996223e-01,1.064660e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529071760000e+08,3.529072370000e+08,3.493443e+01,7.567664e-01,2.065574e+01,5.819095e-01,5.912717e-01,1.064925e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529072370000e+08,3.529072980000e+08,3.213115e+01,7.257687e-01,1.980328e+01,5.697753e-01,6.163265e-01,1.098394e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529072980000e+08,3.529073590000e+08,3.265574e+01,7.316693e-01,1.975410e+01,5.690674e-01,6.049197e-01,1.095335e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529073590000e+08,3.529074200000e+08,3.267213e+01,7.318529e-01,2.001639e+01,5.728329e-01,6.126443e-01,1.091203e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529074200000e+08,3.529074810000e+08,3.514754e+01,7.590713e-01,2.085246e+01,5.846739e-01,5.932836e-01,1.060876e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529074810000e+08,3.529075420000e+08,3.627869e+01,7.711891e-01,2.049180e+01,5.795957e-01,5.648441e-01,1.053892e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529075420000e+08,3.529076030000e+08,3.745901e+01,7.836340e-01,2.009836e+01,5.740047e-01,5.365427e-01,1.043191e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529076030000e+08,3.529076640000e+08,3.629508e+01,7.713633e-01,1.896721e+01,5.576181e-01,5.225835e-01,1.061543e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529076640000e+08,3.529077250000e+08,3.511475e+01,7.587171e-01,1.995082e+01,5.718939e-01,5.681606e-01,1.070254e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529077250000e+08,3.529077860000e+08,3.475410e+01,7.548108e-01,2.063935e+01,5.816786e-01,5.938679e-01,1.066622e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529077860000e+08,3.529078470000e+08,3.563934e+01,7.643635e-01,2.152459e+01,5.940220e-01,6.039559e-01,1.048925e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529078470000e+08,3.529079080000e+08,3.265574e+01,7.316693e-01,2.049180e+01,5.795957e-01,6.275100e-01,1.083236e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529079080000e+08,3.529079690000e+08,3.249180e+01,7.298304e-01,1.929508e+01,5.624170e-01,5.938446e-01,1.103140e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529080240000e+08,3.529080850000e+08,3.555738e+01,7.634840e-01,1.998361e+01,5.723636e-01,5.620102e-01,1.065306e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529080850000e+08,3.529081460000e+08,3.518033e+01,7.594252e-01,1.904918e+01,5.588216e-01,5.414725e-01,1.075613e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529081460000e+08,3.529082070000e+08,3.447541e+01,7.517784e-01,1.960656e+01,5.669382e-01,5.687113e-01,1.079967e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529082070000e+08,3.529082680000e+08,3.572131e+01,7.652420e-01,2.106557e+01,5.876541e-01,5.897201e-01,1.053742e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529082680000e+08,3.529083290000e+08,3.465574e+01,7.537419e-01,1.996721e+01,5.721288e-01,5.761589e-01,1.074781e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529083290000e+08,3.529083900000e+08,3.681967e+01,7.769178e-01,1.970492e+01,5.683585e-01,5.351737e-01,1.052417e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529083900000e+08,3.529084510000e+08,3.924590e+01,8.021069e-01,1.947541e+01,5.650390e-01,4.962406e-01,1.021870e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529084510000e+08,3.529085120000e+08,4.159016e+01,8.257154e-01,2.050820e+01,5.798275e-01,4.931021e-01,9.925867e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529085120000e+08,3.529085730000e+08,4.147541e+01,8.245755e-01,1.967213e+01,5.678855e-01,4.743083e-01,9.927403e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529085730000e+08,3.529086340000e+08,4.288525e+01,8.384729e-01,2.088525e+01,5.851334e-01,4.870031e-01,9.772470e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529086340000e+08,3.529086950000e+08,4.101639e+01,8.199999e-01,1.995082e+01,5.718939e-01,4.864109e-01,9.992310e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529087490000e+08,3.529088100000e+08,3.693443e+01,7.781275e-01,2.072131e+01,5.828324e-01,5.610297e-01,1.045514e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529088100000e+08,3.529088710000e+08,3.573771e+01,7.654176e-01,1.985246e+01,5.704824e-01,5.555046e-01,1.064264e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529088710000e+08,3.529089320000e+08,3.862295e+01,7.957155e-01,1.986885e+01,5.707179e-01,5.144312e-01,1.029678e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529089320000e+08,3.529089930000e+08,4.167213e+01,8.265287e-01,2.009836e+01,5.740047e-01,4.822974e-01,9.910826e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529089930000e+08,3.529090540000e+08,3.859016e+01,7.953777e-01,1.937705e+01,5.636103e-01,5.021241e-01,1.030535e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529090540000e+08,3.529091150000e+08,3.921312e+01,8.017718e-01,2.050820e+01,5.798275e-01,5.229933e-01,1.021244e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529091150000e+08,3.529091760000e+08,3.591803e+01,7.673463e-01,2.016393e+01,5.749403e-01,5.613875e-01,1.060109e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529091760000e+08,3.529092370000e+08,4.006557e+01,8.104398e-01,2.021312e+01,5.756410e-01,5.045008e-01,1.011351e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529092370000e+08,3.529092980000e+08,4.132787e+01,8.231075e-01,2.088525e+01,5.851334e-01,5.053550e-01,9.957692e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529092980000e+08,3.529093590000e+08,4.242623e+01,8.339736e-01,2.009836e+01,5.740047e-01,4.737249e-01,9.814934e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529094050000e+08,3.529094660000e+08,3.911475e+01,8.007656e-01,2.014754e+01,5.747065e-01,5.150880e-01,1.023144e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529094660000e+08,3.529095270000e+08,4.475410e+01,8.565475e-01,2.109836e+01,5.881112e-01,4.714286e-01,9.553851e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529095270000e+08,3.529095880000e+08,3.645901e+01,7.731034e-01,2.175410e+01,5.971805e-01,5.966727e-01,1.040230e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529095880000e+08,3.529096490000e+08,3.593443e+01,7.675213e-01,2.106557e+01,5.876541e-01,5.862226e-01,1.051948e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529096490000e+08,3.529097100000e+08,3.567213e+01,7.647150e-01,2.106557e+01,5.876541e-01,5.905331e-01,1.054149e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529097100000e+08,3.529097710000e+08,4.093443e+01,8.191801e-01,2.121312e+01,5.897084e-01,5.182219e-01,9.999358e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529097710000e+08,3.529098320000e+08,3.993443e+01,8.091123e-01,2.055738e+01,5.805223e-01,5.147783e-01,1.012609e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529098320000e+08,3.529098930000e+08,3.962295e+01,8.059507e-01,2.090164e+01,5.853630e-01,5.275134e-01,1.015484e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529098930000e+08,3.529099540000e+08,3.786885e+01,7.879092e-01,2.111475e+01,5.883396e-01,5.575758e-01,1.033393e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529099540000e+08,3.529100150000e+08,3.678688e+01,7.765718e-01,2.162295e+01,5.953777e-01,5.877897e-01,1.039104e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529100310000e+08,3.529100920000e+08,3.996721e+01,8.094444e-01,2.072131e+01,5.828324e-01,5.184578e-01,1.011945e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529100920000e+08,3.529101530000e+08,4.155738e+01,8.253899e-01,2.024590e+01,5.761076e-01,4.871795e-01,9.927461e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529101530000e+08,3.529102140000e+08,4.367213e+01,8.461304e-01,2.113115e+01,5.885680e-01,4.838589e-01,9.682255e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529102140000e+08,3.529102750000e+08,3.957377e+01,8.054504e-01,1.965574e+01,5.676488e-01,4.966860e-01,1.017635e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529102750000e+08,3.529103360000e+08,3.629508e+01,7.713633e-01,2.081967e+01,5.842141e-01,5.736224e-01,1.051045e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529103360000e+08,3.529103970000e+08,3.795082e+01,7.887614e-01,2.080328e+01,5.839841e-01,5.481641e-01,1.034356e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529103970000e+08,3.529104580000e+08,4.559016e+01,8.645113e-01,2.045902e+01,5.791318e-01,4.487594e-01,9.431416e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529104580000e+08,3.529105190000e+08,3.457377e+01,7.528500e-01,2.006557e+01,5.735362e-01,5.803698e-01,1.074602e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529105190000e+08,3.529105800000e+08,3.111475e+01,7.141974e-01,1.913115e+01,5.600227e-01,6.148577e-01,1.116991e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529105800000e+08,3.529106410000e+08,3.403279e+01,7.469368e-01,2.054098e+01,5.802908e-01,6.035646e-01,1.073580e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529106410000e+08,3.529107020000e+08,3.852459e+01,7.947016e-01,2.063935e+01,5.816786e-01,5.357447e-01,1.028782e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529113730000e+08,3.529114340000e+08,5.229508e+01,9.259030e-01,1.913115e+01,5.600227e-01,3.658307e-01,8.528003e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400040
3.529114340000e+08,3.529114950000e+08,6.545901e+01,1.035905e+00,1.908197e+01,5.593023e-01,2.915101e-01,7.191906e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400040
3.529114950000e+08,3.529115560000e+08,4.603279e+01,8.686978e-01,1.926229e+01,5.619389e-01,4.184473e-01,9.309286e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400040
3.529115560000e+08,3.529116170000e+08,4.724590e+01,8.800699e-01,1.949180e+01,5.652767e-01,4.125607e-01,9.170192e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400040
3.529116170000e+08,3.529116780000e+08,5.240984e+01,9.269183e-01,1.975410e+01,5.690674e-01,3.769159e-01,8.570856e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400040
3.529117370000e+08,3.529117980000e+08,7.537705e+01,1.111616e+00,1.934426e+01,5.631332e-01,2.566333e-01,6.441301e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529117980000e+08,3.529118590000e+08,5.040984e+01,9.090604e-01,1.873771e+01,5.542341e-01,3.717073e-01,8.714831e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529118590000e+08,3.529119200000e+08,3.845901e+01,7.940250e-01,2.004918e+01,5.733019e-01,5.213129e-01,1.031362e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529119200000e+08,3.529119810000e+08,3.798361e+01,7.891021e-01,1.949180e+01,5.652767e-01,5.131636e-01,1.038380e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529119810000e+08,3.529120420000e+08,3.940984e+01,8.037804e-01,1.932787e+01,5.628946e-01,4.904326e-01,1.019585e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529120420000e+08,3.529121030000e+08,4.624590e+01,8.707063e-01,1.962295e+01,5.671752e-01,4.243176e-01,9.305409e-03,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529121030000e+08,3.529121640000e+08,3.560656e+01,7.640118e-01,1.939344e+01,5.638487e-01,5.446593e-01,1.068565e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529122030000e+08,3.529122640000e+08,3.216393e+01,7.261388e-01,2.036065e+01,5.777380e-01,6.330275e-01,1.088124e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529122640000e+08,3.529123250000e+08,3.644262e+01,7.729295e-01,2.126229e+01,5.903916e-01,5.834458e-01,1.045602e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529123250000e+08,3.529123860000e+08,3.357377e+01,7.418825e-01,2.081967e+01,5.842141e-01,6.201172e-01,1.072499e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529123860000e+08,3.529124470000e+08,3.360656e+01,7.422447e-01,2.100000e+01,5.867387e-01,6.248780e-01,1.069318e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529124470000e+08,3.529125080000e+08,3.640984e+01,7.725818e-01,2.219672e+01,6.032252e-01,6.096353e-01,1.035133e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529125080000e+08,3.529125690000e+08,3.554099e+01,7.633080e-01,2.113115e+01,5.885680e-01,5.945572e-01,1.054465e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529125690000e+08,3.529126300000e+08,3.432787e+01,7.501680e-01,2.159016e+01,5.949261e-01,6.289398e-01,1.055695e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529126300000e+08,3.529126910000e+08,3.375410e+01,7.438722e-01,2.050820e+01,5.798275e-01,6.075765e-01,1.076093e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529126910000e+08,3.529127520000e+08,3.611475e+01,7.694447e-01,2.160656e+01,5.951520e-01,5.982751e-01,1.044498e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529127520000e+08,3.529128130000e+08,3.775410e+01,7.867144e-01,2.059016e+01,5.809851e-01,5.453756e-01,1.037594e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529128130000e+08,3.529128740000e+08,3.600000e+01,7.682213e-01,2.098361e+01,5.865096e-01,5.828779e-01,1.052214e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529128740000e+08,3.529129350000e+08,3.621312e+01,7.704918e-01,2.216393e+01,6.027796e-01,6.120417e-01,1.036777e-02,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529143820000e+08,3.529144430000e+08,5.124590e+01,9.165679e-01,1.952459e+01,5.657519e-01,3.809981e-01,8.685862e-03,2.000000e+01,1.300000e+01,9.270000e+02,22408400045
3.529144430000e+08,3.529145040000e+08,3.757377e+01,7.848334e-01,1.860656e+01,5.522912e-01,4.952007e-01,1.044342e-02,2.000000e+01,1.300000e+01,9.270000e+02,22408400045
3.529145040000e+08,3.529145650000e+08,5.222951e+01,9.253224e-01,1.963935e+01,5.674121e-01,3.760201e-01,8.581594e-03,2.000000e+01,1.300000e+01,9.270000e+02,22408400045
3.529145650000e+08,3.529146260000e+08,6.491803e+01,1.031615e+00,1.977049e+01,5.693035e-01,3.045455e-01,7.313291e-03,2.000000e+01,1.300000e+01,9.270000e+02,22408400045
