#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263999630000e+08,3.264000240000e+08,3.614754e+01,7.697939e-01,3.216393e+01,7.261388e-01,8.897959e-01,6.668678e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700061
3.264000240000e+08,3.264000850000e+08,3.719672e+01,7.808856e-01,3.277049e+01,7.329537e-01,8.810049e-01,6.797301e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700061
3.264000850000e+08,3.264001460000e+08,3.555738e+01,7.634840e-01,3.127869e+01,7.160764e-01,8.796681e-01,6.985864e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700061
3.264002070000e+08,3.264002680000e+08,3.531147e+01,7.608394e-01,3.144262e+01,7.179504e-01,8.904364e-01,6.729948e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264002680000e+08,3.264003290000e+08,3.731147e+01,7.820892e-01,3.286885e+01,7.340529e-01,8.809314e-01,6.788651e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264003290000e+08,3.264003900000e+08,3.693443e+01,7.781275e-01,3.285246e+01,7.338699e-01,8.894807e-01,6.605515e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264003900000e+08,3.264004510000e+08,3.690164e+01,7.777821e-01,3.249180e+01,7.298304e-01,8.804976e-01,6.836986e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264004510000e+08,3.264005120000e+08,3.659016e+01,7.744926e-01,3.172131e+01,7.211252e-01,8.669355e-01,7.189148e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264005120000e+08,3.264005730000e+08,3.606557e+01,7.689206e-01,3.181967e+01,7.222423e-01,8.822727e-01,6.871138e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264005730000e+08,3.264006340000e+08,3.652459e+01,7.737983e-01,3.250820e+01,7.300146e-01,8.900359e-01,6.627833e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264006340000e+08,3.264006950000e+08,3.483607e+01,7.557003e-01,3.049180e+01,7.070118e-01,8.752941e-01,7.167060e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264006950000e+08,3.264007560000e+08,3.591803e+01,7.673463e-01,3.180328e+01,7.220562e-01,8.854404e-01,6.804155e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264007560000e+08,3.264008170000e+08,3.683607e+01,7.770907e-01,3.270492e+01,7.322201e-01,8.878505e-01,6.656825e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264008170000e+08,3.264008780000e+08,3.644262e+01,7.729295e-01,3.234426e+01,7.281715e-01,8.875394e-01,6.700764e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264008780000e+08,3.264009390000e+08,3.813115e+01,7.906331e-01,3.396721e+01,7.462168e-01,8.907996e-01,6.466915e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264009390000e+08,3.264010000000e+08,3.555738e+01,7.634840e-01,3.131148e+01,7.164516e-01,8.805901e-01,6.962693e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264010000000e+08,3.264010610000e+08,3.724590e+01,7.814016e-01,3.283607e+01,7.336867e-01,8.816021e-01,6.778040e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264010610000e+08,3.264011220000e+08,3.609836e+01,7.692701e-01,3.183607e+01,7.224284e-01,8.819255e-01,6.876783e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264011220000e+08,3.264011830000e+08,3.557377e+01,7.636600e-01,3.139344e+01,7.173887e-01,8.824885e-01,6.912973e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264011830000e+08,3.264012440000e+08,3.672131e+01,7.758793e-01,3.281967e+01,7.335035e-01,8.937500e-01,6.511012e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264012440000e+08,3.264013050000e+08,3.691803e+01,7.779548e-01,3.288525e+01,7.342359e-01,8.907638e-01,6.573255e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264013050000e+08,3.264013660000e+08,3.659016e+01,7.744926e-01,3.240984e+01,7.289093e-01,8.857527e-01,6.733365e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700062
3.264014270000e+08,3.264014880000e+08,3.581967e+01,7.662948e-01,3.172131e+01,7.211252e-01,8.855835e-01,6.809784e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264014880000e+08,3.264015490000e+08,3.703279e+01,7.791629e-01,3.314754e+01,7.371583e-01,8.950863e-01,6.447485e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264015490000e+08,3.264016100000e+08,3.544262e+01,7.622510e-01,3.140984e+01,7.175760e-01,8.862165e-01,6.829388e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264016100000e+08,3.264016710000e+08,3.595082e+01,7.676964e-01,3.150820e+01,7.186987e-01,8.764250e-01,7.027542e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264016710000e+08,3.264017320000e+08,3.683607e+01,7.770907e-01,3.278688e+01,7.331370e-01,8.900757e-01,6.598706e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264017320000e+08,3.264017930000e+08,3.708197e+01,7.796801e-01,3.280328e+01,7.333204e-01,8.846154e-01,6.717457e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264017930000e+08,3.264018540000e+08,3.572131e+01,7.652420e-01,3.185246e+01,7.226143e-01,8.916934e-01,6.657430e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264018540000e+08,3.264019150000e+08,3.721312e+01,7.810577e-01,3.227869e+01,7.274331e-01,8.674009e-01,7.118153e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264019150000e+08,3.264019760000e+08,3.511475e+01,7.587171e-01,3.149180e+01,7.185117e-01,8.968254e-01,6.572501e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264019760000e+08,3.264020370000e+08,3.562295e+01,7.641877e-01,3.140984e+01,7.175760e-01,8.817303e-01,6.927471e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264020370000e+08,3.264020980000e+08,3.662295e+01,7.748395e-01,3.213115e+01,7.257687e-01,8.773500e-01,6.940305e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264020980000e+08,3.264021590000e+08,3.577049e+01,7.657686e-01,3.100000e+01,7.128792e-01,8.666361e-01,7.277968e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264021590000e+08,3.264022200000e+08,3.614754e+01,7.697939e-01,3.209836e+01,7.253982e-01,8.879818e-01,6.716484e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264022200000e+08,3.264022810000e+08,3.616393e+01,7.699685e-01,3.237705e+01,7.285405e-01,8.952856e-01,6.519004e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264022810000e+08,3.264023420000e+08,3.865574e+01,7.960532e-01,3.403279e+01,7.469368e-01,8.804071e-01,6.682248e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264023420000e+08,3.264024030000e+08,3.688525e+01,7.776093e-01,3.255738e+01,7.305666e-01,8.826666e-01,6.784500e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264024030000e+08,3.264024640000e+08,3.488525e+01,7.562336e-01,3.100000e+01,7.128792e-01,8.886278e-01,6.819656e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264024640000e+08,3.264025250000e+08,3.778688e+01,7.870560e-01,3.319672e+01,7.377049e-01,8.785250e-01,6.804326e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264025250000e+08,3.264025860000e+08,3.626229e+01,7.710148e-01,3.224590e+01,7.270635e-01,8.892405e-01,6.672792e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700063
3.264026510000e+08,3.264027120000e+08,3.659016e+01,7.744926e-01,3.260656e+01,7.311181e-01,8.911290e-01,6.592942e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264027120000e+08,3.264027730000e+08,3.742623e+01,7.832910e-01,3.273771e+01,7.325870e-01,8.747262e-01,6.928084e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264027730000e+08,3.264028340000e+08,3.677049e+01,7.763987e-01,3.229508e+01,7.276177e-01,8.782880e-01,6.903518e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264028340000e+08,3.264028950000e+08,3.588525e+01,7.669959e-01,3.155738e+01,7.192594e-01,8.793970e-01,6.960633e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264028950000e+08,3.264029560000e+08,3.631147e+01,7.715375e-01,3.186885e+01,7.228003e-01,8.776523e-01,6.962612e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264029560000e+08,3.264030170000e+08,3.759016e+01,7.850046e-01,3.322951e+01,7.380691e-01,8.839948e-01,6.687467e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264030170000e+08,3.264030780000e+08,3.495082e+01,7.569440e-01,3.065574e+01,7.089097e-01,8.771107e-01,7.110344e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264030780000e+08,3.264031390000e+08,3.565574e+01,7.645392e-01,3.127869e+01,7.160764e-01,8.772414e-01,7.036488e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264031390000e+08,3.264032000000e+08,3.680328e+01,7.767448e-01,3.313115e+01,7.369759e-01,9.002227e-01,6.325322e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264032000000e+08,3.264032610000e+08,3.639344e+01,7.724078e-01,3.242623e+01,7.290937e-01,8.909910e-01,6.614415e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264032610000e+08,3.264033220000e+08,3.529508e+01,7.606629e-01,3.134426e+01,7.168266e-01,8.880632e-01,6.794952e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264033220000e+08,3.264033830000e+08,3.616393e+01,7.699685e-01,3.167213e+01,7.205659e-01,8.757933e-01,7.022158e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264033830000e+08,3.264034440000e+08,3.706557e+01,7.795078e-01,3.319672e+01,7.377049e-01,8.956214e-01,6.430099e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264034440000e+08,3.264035050000e+08,3.688525e+01,7.776093e-01,3.257377e+01,7.307505e-01,8.831111e-01,6.773342e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264035050000e+08,3.264035660000e+08,3.632787e+01,7.717116e-01,3.203279e+01,7.246569e-01,8.817689e-01,6.858961e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264035660000e+08,3.264036270000e+08,3.734426e+01,7.824327e-01,3.296721e+01,7.351504e-01,8.827919e-01,6.739553e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264036270000e+08,3.264036880000e+08,3.649180e+01,7.734509e-01,3.245901e+01,7.294621e-01,8.894879e-01,6.645267e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264036880000e+08,3.264037490000e+08,3.659016e+01,7.744926e-01,3.209836e+01,7.253982e-01,8.772401e-01,6.946090e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264037490000e+08,3.264038100000e+08,3.613115e+01,7.696193e-01,3.198361e+01,7.241004e-01,8.852087e-01,6.790027e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264038100000e+08,3.264038710000e+08,3.478688e+01,7.551667e-01,3.063935e+01,7.087202e-01,8.807728e-01,7.034721e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700064
3.264038760000e+08,3.264039370000e+08,3.713115e+01,7.801970e-01,3.291803e+01,7.346019e-01,8.865342e-01,6.664170e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264039370000e+08,3.264039980000e+08,3.872131e+01,7.967280e-01,3.427869e+01,7.496304e-01,8.852667e-01,6.557553e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264039980000e+08,3.264040590000e+08,3.752459e+01,7.843196e-01,3.298361e+01,7.353332e-01,8.789865e-01,6.816872e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264040590000e+08,3.264041200000e+08,3.703279e+01,7.791629e-01,3.252459e+01,7.301986e-01,8.782647e-01,6.879594e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264041200000e+08,3.264041810000e+08,3.765574e+01,7.856890e-01,3.355738e+01,7.417014e-01,8.911624e-01,6.498115e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264041810000e+08,3.264042420000e+08,3.695082e+01,7.783002e-01,3.300000e+01,7.355159e-01,8.930790e-01,6.508779e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264042420000e+08,3.264043030000e+08,3.677049e+01,7.763987e-01,3.304918e+01,7.360637e-01,8.987963e-01,6.368164e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264043030000e+08,3.264043640000e+08,3.652459e+01,7.737983e-01,3.216393e+01,7.261388e-01,8.806104e-01,6.869380e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264043640000e+08,3.264044250000e+08,3.708197e+01,7.796801e-01,3.340984e+01,7.400691e-01,9.009726e-01,6.280398e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264044250000e+08,3.264044860000e+08,3.726229e+01,7.815737e-01,3.300000e+01,7.355159e-01,8.856137e-01,6.675893e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264044860000e+08,3.264045470000e+08,3.768853e+01,7.860309e-01,3.363934e+01,7.426067e-01,8.925620e-01,6.458456e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264045470000e+08,3.264046080000e+08,3.557377e+01,7.636600e-01,3.113115e+01,7.143856e-01,8.751152e-01,7.096718e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264046080000e+08,3.264046690000e+08,3.634426e+01,7.718858e-01,3.209836e+01,7.253982e-01,8.831754e-01,6.821938e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264046690000e+08,3.264047300000e+08,3.642623e+01,7.727557e-01,3.250820e+01,7.300146e-01,8.924392e-01,6.572706e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264047300000e+08,3.264047910000e+08,3.647541e+01,7.732772e-01,3.221312e+01,7.266937e-01,8.831460e-01,6.810405e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264047910000e+08,3.264048520000e+08,3.696721e+01,7.784728e-01,3.286885e+01,7.340529e-01,8.891352e-01,6.611613e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264048520000e+08,3.264049130000e+08,3.604918e+01,7.687458e-01,3.208197e+01,7.252130e-01,8.899500e-01,6.673678e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264049130000e+08,3.264049740000e+08,3.591803e+01,7.673463e-01,3.159016e+01,7.196329e-01,8.795071e-01,6.954714e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264049740000e+08,3.264050350000e+08,3.639344e+01,7.724078e-01,3.234426e+01,7.281715e-01,8.887388e-01,6.673944e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700065
3.264050820000e+08,3.264051430000e+08,3.752459e+01,7.843196e-01,3.304918e+01,7.360637e-01,8.807340e-01,6.774198e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264051430000e+08,3.264052040000e+08,3.575410e+01,7.655931e-01,3.196721e+01,7.239149e-01,8.940853e-01,6.589308e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264052040000e+08,3.264052650000e+08,3.590164e+01,7.671711e-01,3.175410e+01,7.214978e-01,8.844749e-01,6.830601e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264052650000e+08,3.264053260000e+08,3.636066e+01,7.720598e-01,3.196721e+01,7.239149e-01,8.791704e-01,6.920578e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264053260000e+08,3.264053870000e+08,3.731147e+01,7.820892e-01,3.306557e+01,7.362463e-01,8.862039e-01,6.656477e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264053870000e+08,3.264054480000e+08,3.495082e+01,7.569440e-01,3.096721e+01,7.125021e-01,8.860225e-01,6.882375e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264054480000e+08,3.264055090000e+08,3.714754e+01,7.803692e-01,3.285246e+01,7.338699e-01,8.843778e-01,6.717530e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264055090000e+08,3.264055700000e+08,3.704918e+01,7.793353e-01,3.295082e+01,7.349676e-01,8.893805e-01,6.597895e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264055700000e+08,3.264056310000e+08,3.547541e+01,7.626035e-01,3.155738e+01,7.192594e-01,8.895563e-01,6.737961e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264056310000e+08,3.264056920000e+08,3.622951e+01,7.706662e-01,3.183607e+01,7.224284e-01,8.787330e-01,6.943902e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264056920000e+08,3.264057530000e+08,3.536066e+01,7.613691e-01,3.111475e+01,7.141974e-01,8.799258e-01,6.998786e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264057530000e+08,3.264058140000e+08,3.770492e+01,7.862019e-01,3.352459e+01,7.413390e-01,8.891304e-01,6.546739e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264058140000e+08,3.264058750000e+08,3.690164e+01,7.777821e-01,3.267213e+01,7.318529e-01,8.853843e-01,6.714293e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264058750000e+08,3.264059360000e+08,3.718033e+01,7.807135e-01,3.263934e+01,7.314857e-01,8.778660e-01,6.875605e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264059360000e+08,3.264059970000e+08,3.540984e+01,7.618983e-01,3.139344e+01,7.173887e-01,8.865741e-01,6.823179e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264059970000e+08,3.264060580000e+08,3.691803e+01,7.779548e-01,3.313115e+01,7.369759e-01,8.974245e-01,6.393469e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264060580000e+08,3.264061190000e+08,3.626229e+01,7.710148e-01,3.214754e+01,7.259538e-01,8.865280e-01,6.743696e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264061190000e+08,3.264061800000e+08,3.609836e+01,7.692701e-01,3.201639e+01,7.244715e-01,8.869210e-01,6.748773e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264061800000e+08,3.264062410000e+08,3.721312e+01,7.810577e-01,3.329508e+01,7.387970e-01,8.947136e-01,6.441917e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700066
3.264063010000e+08,3.264063620000e+08,3.722951e+01,7.812297e-01,3.283607e+01,7.336867e-01,8.819903e-01,6.769899e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264063620000e+08,3.264064230000e+08,3.590164e+01,7.671711e-01,3.180328e+01,7.220562e-01,8.858448e-01,6.795238e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264064230000e+08,3.264064840000e+08,3.552459e+01,7.631319e-01,3.155738e+01,7.192594e-01,8.883249e-01,6.766043e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264064840000e+08,3.264065450000e+08,3.544262e+01,7.622510e-01,3.142623e+01,7.177632e-01,8.866790e-01,6.817271e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264065450000e+08,3.264066060000e+08,3.557377e+01,7.636600e-01,3.137705e+01,7.172014e-01,8.820276e-01,6.924707e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264066060000e+08,3.264066670000e+08,3.686885e+01,7.774364e-01,3.265574e+01,7.316693e-01,8.857270e-01,6.708525e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264066670000e+08,3.264067280000e+08,3.642623e+01,7.727557e-01,3.219672e+01,7.265089e-01,8.838884e-01,6.796175e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264067280000e+08,3.264067890000e+08,3.642623e+01,7.727557e-01,3.222951e+01,7.268787e-01,8.847885e-01,6.773228e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264067890000e+08,3.264068500000e+08,3.731147e+01,7.820892e-01,3.278688e+01,7.331370e-01,8.787346e-01,6.842442e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264068500000e+08,3.264069110000e+08,3.659016e+01,7.744926e-01,3.218033e+01,7.263238e-01,8.794803e-01,6.891202e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264069110000e+08,3.264069720000e+08,3.632787e+01,7.717116e-01,3.177049e+01,7.216839e-01,8.745487e-01,7.036305e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264069720000e+08,3.264070330000e+08,3.726229e+01,7.815737e-01,3.339344e+01,7.398875e-01,8.961725e-01,6.398119e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264070330000e+08,3.264070940000e+08,3.603279e+01,7.685710e-01,3.155738e+01,7.192594e-01,8.757962e-01,7.034854e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264070940000e+08,3.264071550000e+08,3.572131e+01,7.652420e-01,3.147541e+01,7.183247e-01,8.811381e-01,6.932895e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264071550000e+08,3.264072160000e+08,3.781967e+01,7.873973e-01,3.345901e+01,7.406136e-01,8.846987e-01,6.649530e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264072160000e+08,3.264072770000e+08,3.660656e+01,7.746661e-01,3.257377e+01,7.307505e-01,8.898343e-01,6.625725e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264072770000e+08,3.264073380000e+08,3.622951e+01,7.706662e-01,3.177049e+01,7.216839e-01,8.769231e-01,6.988322e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264073380000e+08,3.264073990000e+08,3.704918e+01,7.793353e-01,3.259016e+01,7.309343e-01,8.796460e-01,6.844315e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264073990000e+08,3.264074600000e+08,3.626229e+01,7.710148e-01,3.200000e+01,7.242860e-01,8.824593e-01,6.847765e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700067
3.264075230000e+08,3.264075840000e+08,3.609836e+01,7.692701e-01,3.162295e+01,7.200063e-01,8.760218e-01,7.022981e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264075840000e+08,3.264076450000e+08,3.806557e+01,7.899530e-01,3.396721e+01,7.462168e-01,8.923342e-01,6.432377e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264076450000e+08,3.264077060000e+08,3.644262e+01,7.729295e-01,3.280328e+01,7.333204e-01,9.001350e-01,6.359029e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264077060000e+08,3.264077670000e+08,3.600000e+01,7.682213e-01,3.154098e+01,7.190726e-01,8.761384e-01,7.029727e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264077670000e+08,3.264078280000e+08,3.742623e+01,7.832910e-01,3.303279e+01,7.358812e-01,8.826106e-01,6.736681e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264078280000e+08,3.264078890000e+08,3.545901e+01,7.624273e-01,3.149180e+01,7.185117e-01,8.881183e-01,6.777767e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264078890000e+08,3.264079500000e+08,3.583607e+01,7.664702e-01,3.175410e+01,7.214978e-01,8.860933e-01,6.794997e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264079500000e+08,3.264080110000e+08,3.849180e+01,7.943634e-01,3.432787e+01,7.501680e-01,8.918228e-01,6.410001e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264080110000e+08,3.264080720000e+08,3.509836e+01,7.585400e-01,3.109836e+01,7.140092e-01,8.860345e-01,6.867578e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264080720000e+08,3.264081330000e+08,3.681967e+01,7.769178e-01,3.262295e+01,7.313019e-01,8.860196e-01,6.705511e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264081330000e+08,3.264081940000e+08,3.793443e+01,7.885910e-01,3.391803e+01,7.456765e-01,8.941227e-01,6.396145e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264081940000e+08,3.264082550000e+08,3.811475e+01,7.904632e-01,3.404918e+01,7.471166e-01,8.933333e-01,6.401912e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264082550000e+08,3.264083160000e+08,3.763934e+01,7.855179e-01,3.300000e+01,7.355159e-01,8.767422e-01,6.860523e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264083160000e+08,3.264083770000e+08,3.763934e+01,7.855179e-01,3.345901e+01,7.406136e-01,8.889373e-01,6.557431e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264083770000e+08,3.264084380000e+08,3.732787e+01,7.822610e-01,3.288525e+01,7.342359e-01,8.809838e-01,6.785870e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264084380000e+08,3.264084990000e+08,3.614754e+01,7.697939e-01,3.175410e+01,7.214978e-01,8.784580e-01,6.958560e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264084990000e+08,3.264085600000e+08,3.677049e+01,7.763987e-01,3.245901e+01,7.294621e-01,8.827463e-01,6.793077e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264085600000e+08,3.264086210000e+08,3.711475e+01,7.800247e-01,3.316393e+01,7.373405e-01,8.935512e-01,6.481743e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264086210000e+08,3.264086820000e+08,3.691803e+01,7.779548e-01,3.252459e+01,7.301986e-01,8.809947e-01,6.823162e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700068
3.264087270000e+08,3.264087880000e+08,3.611475e+01,7.694447e-01,3.196721e+01,7.239149e-01,8.851566e-01,6.792909e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700069
3.264087880000e+08,3.264088490000e+08,3.621312e+01,7.704918e-01,3.178688e+01,7.218701e-01,8.777727e-01,6.969108e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700069
3.264088490000e+08,3.264089100000e+08,3.711475e+01,7.800247e-01,3.298361e+01,7.353332e-01,8.886926e-01,6.609973e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700069
3.264089100000e+08,3.264089710000e+08,3.452459e+01,7.523143e-01,3.057377e+01,7.079614e-01,8.855650e-01,6.936820e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700069
3.264089710000e+08,3.264090320000e+08,3.845901e+01,7.940250e-01,3.418033e+01,7.485541e-01,8.887468e-01,6.492042e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700069
3.264090320000e+08,3.264090930000e+08,3.655738e+01,7.741455e-01,3.244262e+01,7.292780e-01,8.874440e-01,6.692716e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700069
