#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.244071220000e+08,3.244071830000e+08,3.500000e+01,7.574764e-01,3.168852e+01,7.207524e-01,9.053864e-01,6.334245e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244071830000e+08,3.244072440000e+08,3.570492e+01,7.650664e-01,3.180328e+01,7.220562e-01,8.907254e-01,6.685017e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244072440000e+08,3.244073050000e+08,3.511475e+01,7.587171e-01,3.134426e+01,7.168266e-01,8.926237e-01,6.689269e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244073050000e+08,3.244073660000e+08,3.498361e+01,7.572989e-01,3.181967e+01,7.222423e-01,9.095595e-01,6.208688e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244073660000e+08,3.244074270000e+08,3.534426e+01,7.611926e-01,3.157377e+01,7.194461e-01,8.933210e-01,6.648427e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244074270000e+08,3.244074880000e+08,3.450820e+01,7.521358e-01,3.083607e+01,7.109918e-01,8.935867e-01,6.721098e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244074880000e+08,3.244075490000e+08,3.472131e+01,7.544546e-01,3.103279e+01,7.132561e-01,8.937677e-01,6.695417e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244075490000e+08,3.244076100000e+08,3.527869e+01,7.604861e-01,3.162295e+01,7.200063e-01,8.963755e-01,6.569845e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244076100000e+08,3.244076710000e+08,3.477049e+01,7.549888e-01,3.088525e+01,7.115585e-01,8.882602e-01,6.840749e-03,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244076830000e+08,3.244077440000e+08,3.495082e+01,7.569440e-01,3.088525e+01,7.115585e-01,8.836773e-01,6.943612e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244077440000e+08,3.244078050000e+08,3.396721e+01,7.462168e-01,2.983607e+01,6.993681e-01,8.783784e-01,7.180444e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244078050000e+08,3.244078660000e+08,3.363934e+01,7.426067e-01,2.977049e+01,6.985992e-01,8.849903e-01,7.042841e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244078660000e+08,3.244079270000e+08,3.318033e+01,7.375227e-01,2.911475e+01,6.908625e-01,8.774704e-01,7.288388e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244079270000e+08,3.244079880000e+08,3.488525e+01,7.562336e-01,3.060656e+01,7.083409e-01,8.773496e-01,7.111071e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244079880000e+08,3.244080490000e+08,3.463934e+01,7.535636e-01,3.070492e+01,7.094782e-01,8.864174e-01,6.902800e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244080490000e+08,3.244081100000e+08,3.316393e+01,7.373405e-01,2.909836e+01,6.906680e-01,8.774098e-01,7.291739e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244081100000e+08,3.244081710000e+08,3.360656e+01,7.422447e-01,2.973771e+01,6.982144e-01,8.848780e-01,7.049265e-03,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244089880000e+08,3.244090490000e+08,3.437705e+01,7.507051e-01,3.108197e+01,7.138211e-01,9.041488e-01,6.428648e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244090490000e+08,3.244091100000e+08,3.377049e+01,7.440528e-01,3.052459e+01,7.073918e-01,9.038835e-01,6.494138e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244091100000e+08,3.244091710000e+08,3.500000e+01,7.574764e-01,3.109836e+01,7.140092e-01,8.885246e-01,6.811226e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244091710000e+08,3.244092320000e+08,3.452459e+01,7.523143e-01,3.136065e+01,7.170140e-01,9.083571e-01,6.287074e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244092320000e+08,3.244092930000e+08,3.598361e+01,7.680463e-01,3.242623e+01,7.290937e-01,9.011390e-01,6.370760e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244092930000e+08,3.244093540000e+08,3.429508e+01,7.498096e-01,3.040984e+01,7.060608e-01,8.867113e-01,6.929527e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244093540000e+08,3.244094150000e+08,3.303279e+01,7.358812e-01,3.022951e+01,7.039643e-01,9.151365e-01,6.208204e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244094150000e+08,3.244094760000e+08,3.495082e+01,7.569440e-01,3.129508e+01,7.162640e-01,8.954034e-01,6.627879e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244094760000e+08,3.244095370000e+08,3.363934e+01,7.426067e-01,3.021312e+01,7.037734e-01,8.981481e-01,6.676822e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244095370000e+08,3.244095980000e+08,3.427869e+01,7.496304e-01,3.109836e+01,7.140092e-01,9.072214e-01,6.344588e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244095980000e+08,3.244096590000e+08,3.454099e+01,7.524930e-01,3.081967e+01,7.108027e-01,8.922639e-01,6.754528e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244096590000e+08,3.244097200000e+08,3.332787e+01,7.391607e-01,3.006557e+01,7.020529e-01,9.021151e-01,6.590527e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244097200000e+08,3.244097810000e+08,3.326229e+01,7.384331e-01,2.977049e+01,6.985992e-01,8.950222e-01,6.804946e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244097810000e+08,3.244098420000e+08,3.342623e+01,7.402506e-01,3.014754e+01,7.030092e-01,9.019127e-01,6.586885e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244098420000e+08,3.244099030000e+08,3.434426e+01,7.503471e-01,3.111475e+01,7.141974e-01,9.059666e-01,6.376835e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244099030000e+08,3.244099640000e+08,3.432787e+01,7.501680e-01,3.081967e+01,7.108027e-01,8.978032e-01,6.619433e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244099640000e+08,3.244100250000e+08,3.552459e+01,7.631319e-01,3.260656e+01,7.311181e-01,9.178588e-01,5.898466e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244100250000e+08,3.244100860000e+08,3.350820e+01,7.411577e-01,3.001639e+01,7.014784e-01,8.957925e-01,6.757914e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244100860000e+08,3.244101470000e+08,3.385246e+01,7.449553e-01,3.057377e+01,7.079614e-01,9.031477e-01,6.508402e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244101470000e+08,3.244102080000e+08,3.452459e+01,7.523143e-01,3.126229e+01,7.158887e-01,9.055081e-01,6.374032e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244102080000e+08,3.244102690000e+08,3.554099e+01,7.633080e-01,3.172131e+01,7.211252e-01,8.925277e-01,6.651652e-03,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244102920000e+08,3.244103530000e+08,3.450820e+01,7.521358e-01,3.081967e+01,7.108027e-01,8.931116e-01,6.734293e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244103530000e+08,3.244104140000e+08,3.270492e+01,7.322201e-01,2.881967e+01,6.873526e-01,8.812030e-01,7.243847e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244104140000e+08,3.244104750000e+08,3.362295e+01,7.424257e-01,2.972131e+01,6.980219e-01,8.839591e-01,7.071945e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244104750000e+08,3.244105360000e+08,3.298361e+01,7.353332e-01,2.898361e+01,6.893048e-01,8.787276e-01,7.277699e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244105360000e+08,3.244105970000e+08,3.501639e+01,7.576538e-01,3.109836e+01,7.140092e-01,8.881086e-01,6.820728e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244105970000e+08,3.244106580000e+08,3.355738e+01,7.417014e-01,3.019672e+01,7.035824e-01,8.998535e-01,6.635061e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244106580000e+08,3.244107190000e+08,3.463934e+01,7.535636e-01,3.109836e+01,7.140092e-01,8.977757e-01,6.590393e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244107190000e+08,3.244107800000e+08,3.403279e+01,7.469368e-01,3.044262e+01,7.064413e-01,8.945087e-01,6.741973e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244107800000e+08,3.244108410000e+08,3.465574e+01,7.537419e-01,3.040984e+01,7.060608e-01,8.774834e-01,7.131229e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244108410000e+08,3.244109020000e+08,3.462295e+01,7.533852e-01,3.022951e+01,7.039643e-01,8.731061e-01,7.242808e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244109020000e+08,3.244109630000e+08,3.445901e+01,7.515996e-01,3.067213e+01,7.090993e-01,8.901047e-01,6.821719e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244109630000e+08,3.244110240000e+08,3.467213e+01,7.539201e-01,3.078688e+01,7.104245e-01,8.879433e-01,6.858930e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244110240000e+08,3.244110850000e+08,3.475410e+01,7.548108e-01,3.085246e+01,7.111807e-01,8.877358e-01,6.856374e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244110850000e+08,3.244111460000e+08,3.352459e+01,7.413390e-01,2.975410e+01,6.984068e-01,8.875306e-01,6.986542e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244111460000e+08,3.244112070000e+08,3.391803e+01,7.456765e-01,3.032787e+01,7.051086e-01,8.941517e-01,6.763434e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244112070000e+08,3.244112680000e+08,3.340984e+01,7.400691e-01,2.962295e+01,6.968660e-01,8.866536e-01,7.022290e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244112680000e+08,3.244113290000e+08,3.495082e+01,7.569440e-01,3.113115e+01,7.143856e-01,8.907129e-01,6.757090e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244113290000e+08,3.244113900000e+08,3.503279e+01,7.578311e-01,3.131148e+01,7.164516e-01,8.937763e-01,6.665349e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244113900000e+08,3.244114510000e+08,3.498361e+01,7.572989e-01,3.095082e+01,7.123135e-01,8.847235e-01,6.913165e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244114510000e+08,3.244115120000e+08,3.373771e+01,7.436916e-01,3.014754e+01,7.030092e-01,8.935860e-01,6.797433e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244115120000e+08,3.244115730000e+08,3.580328e+01,7.661194e-01,3.213115e+01,7.257687e-01,8.974359e-01,6.491919e-03,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244115950000e+08,3.244116560000e+08,3.447541e+01,7.517784e-01,3.039344e+01,7.058705e-01,8.815977e-01,7.045238e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244116560000e+08,3.244117170000e+08,3.473771e+01,7.546327e-01,3.037705e+01,7.056801e-01,8.744691e-01,7.197507e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244117170000e+08,3.244117780000e+08,3.568853e+01,7.648907e-01,3.160656e+01,7.198196e-01,8.856224e-01,6.821274e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244117780000e+08,3.244118390000e+08,3.383607e+01,7.447749e-01,3.004918e+01,7.018614e-01,8.880814e-01,6.939413e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244118390000e+08,3.244119000000e+08,3.393443e+01,7.458566e-01,3.032787e+01,7.051086e-01,8.937198e-01,6.773946e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244119000000e+08,3.244119610000e+08,3.413115e+01,7.480153e-01,3.019672e+01,7.035824e-01,8.847262e-01,6.998893e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244119610000e+08,3.244120220000e+08,3.462295e+01,7.533852e-01,3.063935e+01,7.087202e-01,8.849432e-01,6.943316e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244120220000e+08,3.244120830000e+08,3.324590e+01,7.382511e-01,2.965574e+01,6.972515e-01,8.920118e-01,6.891908e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244120830000e+08,3.244121440000e+08,3.452459e+01,7.523143e-01,3.116393e+01,7.147616e-01,9.026591e-01,6.459226e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244121440000e+08,3.244122050000e+08,3.381967e+01,7.445945e-01,2.960656e+01,6.966731e-01,8.754241e-01,7.270706e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244122050000e+08,3.244122660000e+08,3.654099e+01,7.739719e-01,3.231147e+01,7.278024e-01,8.842530e-01,6.776229e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244122660000e+08,3.244123270000e+08,3.559016e+01,7.638359e-01,3.160656e+01,7.198196e-01,8.880700e-01,6.766545e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244123270000e+08,3.244123880000e+08,3.318033e+01,7.375227e-01,2.960656e+01,6.966731e-01,8.922925e-01,6.890827e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244123880000e+08,3.244124490000e+08,3.391803e+01,7.456765e-01,3.016393e+01,7.032003e-01,8.893185e-01,6.897408e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244124490000e+08,3.244125100000e+08,3.422951e+01,7.490924e-01,3.077049e+01,7.102354e-01,8.989463e-01,6.595954e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244125100000e+08,3.244125710000e+08,3.457377e+01,7.528500e-01,3.085246e+01,7.111807e-01,8.923661e-01,6.748510e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244125710000e+08,3.244126320000e+08,3.396721e+01,7.462168e-01,3.014754e+01,7.030092e-01,8.875483e-01,6.940395e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244126320000e+08,3.244126930000e+08,3.459016e+01,7.530285e-01,3.101639e+01,7.130677e-01,8.966824e-01,6.626210e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244126930000e+08,3.244127540000e+08,3.554099e+01,7.633080e-01,3.183607e+01,7.224284e-01,8.957565e-01,6.562810e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244127540000e+08,3.244128150000e+08,3.504918e+01,7.580084e-01,3.144262e+01,7.179504e-01,8.971001e-01,6.570889e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244128150000e+08,3.244128760000e+08,3.393443e+01,7.458566e-01,2.988525e+01,6.999444e-01,8.806763e-01,7.125023e-03,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244128900000e+08,3.244129510000e+08,3.488525e+01,7.562336e-01,3.091803e+01,7.119361e-01,8.862782e-01,6.882101e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244129510000e+08,3.244130120000e+08,3.303279e+01,7.358812e-01,2.950820e+01,6.955149e-01,8.933002e-01,6.877695e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244130120000e+08,3.244130730000e+08,3.509836e+01,7.585400e-01,3.155738e+01,7.192594e-01,8.991126e-01,6.509044e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244130730000e+08,3.244131340000e+08,3.388525e+01,7.453159e-01,3.068852e+01,7.092888e-01,9.056604e-01,6.429238e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244131340000e+08,3.244131950000e+08,3.454099e+01,7.524930e-01,3.091803e+01,7.119361e-01,8.951116e-01,6.675289e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244131950000e+08,3.244132560000e+08,3.411475e+01,7.478357e-01,3.103279e+01,7.132561e-01,9.096588e-01,6.284145e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244132560000e+08,3.244133170000e+08,3.385246e+01,7.449553e-01,3.026229e+01,7.043459e-01,8.939467e-01,6.775758e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244133170000e+08,3.244133780000e+08,3.540984e+01,7.618983e-01,3.140984e+01,7.175760e-01,8.870370e-01,6.811018e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244133780000e+08,3.244134390000e+08,3.416393e+01,7.483746e-01,3.065574e+01,7.089097e-01,8.973129e-01,6.649379e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244134390000e+08,3.244135000000e+08,3.422951e+01,7.490924e-01,3.060656e+01,7.083409e-01,8.941571e-01,6.732440e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244135000000e+08,3.244135610000e+08,3.411475e+01,7.478357e-01,3.045902e+01,7.066315e-01,8.928400e-01,6.780585e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244135610000e+08,3.244136220000e+08,3.439344e+01,7.508841e-01,3.063935e+01,7.087202e-01,8.908484e-01,6.807917e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244136220000e+08,3.244136830000e+08,3.396721e+01,7.462168e-01,3.019672e+01,7.035824e-01,8.889961e-01,6.901192e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244136830000e+08,3.244137440000e+08,3.465574e+01,7.537419e-01,3.106557e+01,7.136328e-01,8.964049e-01,6.627797e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244137440000e+08,3.244138050000e+08,3.485246e+01,7.558782e-01,3.108197e+01,7.138211e-01,8.918156e-01,6.736561e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244138050000e+08,3.244138660000e+08,3.418033e+01,7.485541e-01,3.047541e+01,7.068217e-01,8.916067e-01,6.808240e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244138660000e+08,3.244139270000e+08,3.501639e+01,7.576538e-01,3.124590e+01,7.157010e-01,8.923221e-01,6.706925e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244139270000e+08,3.244139880000e+08,3.268853e+01,7.320365e-01,2.896721e+01,6.891098e-01,8.861585e-01,7.112847e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244139880000e+08,3.244140490000e+08,3.503279e+01,7.578311e-01,3.132787e+01,7.166391e-01,8.942443e-01,6.652392e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244140490000e+08,3.244141100000e+08,3.465574e+01,7.537419e-01,3.080328e+01,7.106137e-01,8.888363e-01,6.836595e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244141100000e+08,3.244141710000e+08,3.419672e+01,7.487336e-01,3.093443e+01,7.121248e-01,9.046021e-01,6.431926e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244141910000e+08,3.244142520000e+08,3.436066e+01,7.505261e-01,3.068852e+01,7.092888e-01,8.931298e-01,6.748233e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244142520000e+08,3.244143130000e+08,3.603279e+01,7.685710e-01,3.218033e+01,7.263238e-01,8.930846e-01,6.591018e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244143130000e+08,3.244143740000e+08,3.513115e+01,7.588943e-01,3.159016e+01,7.196329e-01,8.992067e-01,6.503311e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244143740000e+08,3.244144350000e+08,3.491803e+01,7.565889e-01,3.096721e+01,7.125021e-01,8.868545e-01,6.863649e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244144350000e+08,3.244144960000e+08,3.470492e+01,7.542765e-01,3.086885e+01,7.113696e-01,8.894662e-01,6.814779e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244144960000e+08,3.244145570000e+08,3.439344e+01,7.508841e-01,3.078688e+01,7.104245e-01,8.951382e-01,6.688842e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244145570000e+08,3.244146180000e+08,3.539344e+01,7.617220e-01,3.213115e+01,7.257687e-01,9.078277e-01,6.225521e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244146180000e+08,3.244146790000e+08,3.395082e+01,7.460367e-01,3.027869e+01,7.045367e-01,8.918397e-01,6.824759e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244146790000e+08,3.244147400000e+08,3.298361e+01,7.353332e-01,2.988525e+01,6.999444e-01,9.060636e-01,6.504026e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244147400000e+08,3.244148010000e+08,3.344262e+01,7.404321e-01,3.011475e+01,7.026268e-01,9.004902e-01,6.627615e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244148010000e+08,3.244148620000e+08,3.300000e+01,7.355159e-01,2.965574e+01,6.972515e-01,8.986587e-01,6.726184e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244148620000e+08,3.244149230000e+08,3.575410e+01,7.655931e-01,3.231147e+01,7.278024e-01,9.037139e-01,6.316398e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244149230000e+08,3.244149840000e+08,3.485246e+01,7.558782e-01,3.116393e+01,7.147616e-01,8.941674e-01,6.671715e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244149840000e+08,3.244150450000e+08,3.478688e+01,7.551667e-01,3.104918e+01,7.134445e-01,8.925542e-01,6.722631e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244150450000e+08,3.244151060000e+08,3.349180e+01,7.409764e-01,2.988525e+01,6.999444e-01,8.923152e-01,6.858074e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244151060000e+08,3.244151670000e+08,3.470492e+01,7.542765e-01,3.132787e+01,7.166391e-01,9.026925e-01,6.441435e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244151670000e+08,3.244152280000e+08,3.577049e+01,7.657686e-01,3.181967e+01,7.222423e-01,8.895509e-01,6.710257e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244152280000e+08,3.244152890000e+08,3.459016e+01,7.530285e-01,3.098361e+01,7.126907e-01,8.957346e-01,6.653016e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244152890000e+08,3.244153500000e+08,3.370492e+01,7.433301e-01,3.018033e+01,7.033914e-01,8.954280e-01,6.748566e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244153500000e+08,3.244154110000e+08,3.291803e+01,7.346019e-01,2.904918e+01,6.900841e-01,8.824701e-01,7.186911e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244154110000e+08,3.244154720000e+08,3.422951e+01,7.490924e-01,3.044262e+01,7.064413e-01,8.893678e-01,6.864615e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244154890000e+08,3.244155500000e+08,3.436066e+01,7.505261e-01,3.042623e+01,7.062511e-01,8.854962e-01,6.955169e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244155500000e+08,3.244156110000e+08,3.375410e+01,7.438722e-01,2.973771e+01,6.982144e-01,8.810102e-01,7.135382e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244156110000e+08,3.244156720000e+08,3.477049e+01,7.549888e-01,3.095082e+01,7.123135e-01,8.901461e-01,6.789972e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244156720000e+08,3.244157330000e+08,3.421312e+01,7.489130e-01,3.047541e+01,7.068217e-01,8.907523e-01,6.828471e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244157330000e+08,3.244157940000e+08,3.416393e+01,7.483746e-01,3.049180e+01,7.070118e-01,8.925144e-01,6.784751e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244157940000e+08,3.244158550000e+08,3.475410e+01,7.548108e-01,3.059016e+01,7.081512e-01,8.801887e-01,7.052918e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244158550000e+08,3.244159160000e+08,3.416393e+01,7.483746e-01,3.050820e+01,7.072018e-01,8.929942e-01,6.771409e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244159160000e+08,3.244159770000e+08,3.373771e+01,7.436916e-01,2.968852e+01,6.976368e-01,8.799806e-01,7.163737e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244159770000e+08,3.244160380000e+08,3.472131e+01,7.544546e-01,3.109836e+01,7.140092e-01,8.956563e-01,6.642642e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244160380000e+08,3.244160990000e+08,3.295082e+01,7.349676e-01,2.919672e+01,6.918344e-01,8.860697e-01,7.086888e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244160990000e+08,3.244161600000e+08,3.465574e+01,7.537419e-01,3.063935e+01,7.087202e-01,8.841060e-01,6.961938e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244161600000e+08,3.244162210000e+08,3.531147e+01,7.608394e-01,3.150820e+01,7.186987e-01,8.922934e-01,6.679626e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244162210000e+08,3.244162820000e+08,3.321312e+01,7.378870e-01,2.936065e+01,6.937739e-01,8.840079e-01,7.114143e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244162820000e+08,3.244163430000e+08,3.386885e+01,7.451357e-01,2.950820e+01,6.955149e-01,8.712488e-01,7.368543e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244163430000e+08,3.244164040000e+08,3.372131e+01,7.435108e-01,3.044262e+01,7.064413e-01,9.027710e-01,6.532352e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244164040000e+08,3.244164650000e+08,3.419672e+01,7.487336e-01,3.049180e+01,7.070118e-01,8.916587e-01,6.805175e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244164650000e+08,3.244165260000e+08,3.349180e+01,7.409764e-01,2.963935e+01,6.970587e-01,8.849730e-01,7.058796e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244165260000e+08,3.244165870000e+08,3.460656e+01,7.532069e-01,3.045902e+01,7.066315e-01,8.801516e-01,7.068883e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244165870000e+08,3.244166480000e+08,3.424590e+01,7.492718e-01,3.019672e+01,7.035824e-01,8.817616e-01,7.064568e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244166480000e+08,3.244167090000e+08,3.378688e+01,7.442334e-01,3.029508e+01,7.047274e-01,8.966521e-01,6.705387e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244167090000e+08,3.244167700000e+08,3.524590e+01,7.601327e-01,3.101639e+01,7.130677e-01,8.800000e-01,7.008301e-03,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
