#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523204440000e+08,3.523205510000e+08,2.406542e+01,4.742473e-01,2.230841e+01,4.566069e-01,9.269903e-01,5.126717e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523205510000e+08,3.523206580000e+08,2.322430e+01,4.658857e-01,2.145794e+01,4.478186e-01,9.239436e-01,5.317743e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523206580000e+08,3.523207660000e+08,2.304630e+01,4.619433e-01,2.134259e+01,4.445409e-01,9.260747e-01,5.244535e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523207660000e+08,3.523208730000e+08,2.343925e+01,4.680368e-01,2.160748e+01,4.493763e-01,9.218501e-01,5.359578e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523208730000e+08,3.523209800000e+08,2.409346e+01,4.745235e-01,2.175701e+01,4.509285e-01,9.030256e-01,5.828235e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523209800000e+08,3.523210880000e+08,2.384259e+01,4.698561e-01,2.207407e+01,4.520946e-01,9.258252e-01,5.164211e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523210880000e+08,3.523211950000e+08,2.405607e+01,4.741552e-01,2.220561e+01,4.555536e-01,9.230769e-01,5.252221e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523211950000e+08,3.523213030000e+08,2.370370e+01,4.684856e-01,2.187037e+01,4.500038e-01,9.226562e-01,5.279741e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523213030000e+08,3.523214100000e+08,2.408411e+01,4.744314e-01,2.213084e+01,4.547860e-01,9.188979e-01,5.377648e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523214100000e+08,3.523215170000e+08,2.352337e+01,4.688758e-01,2.180374e+01,4.514125e-01,9.268971e-01,5.188495e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523215170000e+08,3.523216250000e+08,2.336111e+01,4.650877e-01,2.141667e+01,4.453117e-01,9.167657e-01,5.499480e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523216250000e+08,3.523217320000e+08,2.318692e+01,4.655106e-01,2.144860e+01,4.477211e-01,9.250302e-01,5.286980e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523217320000e+08,3.523218390000e+08,2.348598e+01,4.685031e-01,2.165421e+01,4.498619e-01,9.220056e-01,5.349366e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523218390000e+08,3.523219470000e+08,2.467593e+01,4.779966e-01,2.250926e+01,4.565294e-01,9.121951e-01,5.482195e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523221530000e+08,3.523222690000e+08,2.385345e+01,4.534679e-01,2.212069e+01,4.366871e-01,9.273582e-01,4.934153e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523222690000e+08,3.523223760000e+08,2.274766e+01,4.610803e-01,2.104673e+01,4.435069e-01,9.252260e-01,5.331372e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523223760000e+08,3.523224840000e+08,2.381482e+01,4.695823e-01,2.219444e+01,4.533256e-01,9.319596e-01,4.965312e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523224840000e+08,3.523225910000e+08,2.283178e+01,4.619319e-01,2.128972e+01,4.460598e-01,9.324601e-01,5.077310e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523225910000e+08,3.523226980000e+08,2.323364e+01,4.659795e-01,2.147663e+01,4.480136e-01,9.243765e-01,5.302764e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523226980000e+08,3.523228060000e+08,2.314815e+01,4.629630e-01,2.153704e+01,4.465613e-01,9.304000e-01,5.089433e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523228060000e+08,3.523229130000e+08,2.438318e+01,4.773680e-01,2.271028e+01,4.607012e-01,9.313914e-01,4.949011e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523229130000e+08,3.523230210000e+08,2.371296e+01,4.685771e-01,2.184259e+01,4.497179e-01,9.211246e-01,5.326295e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523230210000e+08,3.523231280000e+08,2.297196e+01,4.633479e-01,2.080374e+01,4.409393e-01,9.056143e-01,5.897036e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523231280000e+08,3.523232350000e+08,2.382243e+01,4.718469e-01,2.216822e+01,4.551699e-01,9.305610e-01,5.034881e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523232350000e+08,3.523233430000e+08,2.291667e+01,4.606423e-01,2.133333e+01,4.444444e-01,9.309091e-01,5.097726e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523233430000e+08,3.523234500000e+08,2.409346e+01,4.745235e-01,2.228037e+01,4.563198e-01,9.247479e-01,5.195526e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523234500000e+08,3.523235580000e+08,2.396296e+01,4.710407e-01,2.234259e+01,4.548361e-01,9.323802e-01,4.935729e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523235580000e+08,3.523236650000e+08,2.367290e+01,4.703637e-01,2.182243e+01,4.516060e-01,9.218318e-01,5.333634e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523236650000e+08,3.523237720000e+08,2.338318e+01,4.674766e-01,2.168224e+01,4.501531e-01,9.272582e-01,5.192168e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523237720000e+08,3.523238800000e+08,2.301852e+01,4.616648e-01,2.124074e+01,4.434789e-01,9.227675e-01,5.354212e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523240390000e+08,3.523242020000e+08,2.234969e+01,3.702900e-01,2.052761e+01,3.548750e-01,9.184738e-01,4.533696e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523242020000e+08,3.523243090000e+08,2.336449e+01,4.672897e-01,2.163551e+01,4.496678e-01,9.260000e-01,5.235418e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523243090000e+08,3.523244160000e+08,2.398131e+01,4.734178e-01,2.198131e+01,4.532469e-01,9.166017e-01,5.458088e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523244160000e+08,3.523245240000e+08,2.269444e+01,4.584035e-01,2.108333e+01,4.418326e-01,9.290085e-01,5.187299e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523245240000e+08,3.523246310000e+08,2.304673e+01,4.641013e-01,2.133645e+01,4.465491e-01,9.257907e-01,5.278238e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523246310000e+08,3.523247390000e+08,2.278704e+01,4.593377e-01,2.131482e+01,4.442515e-01,9.353921e-01,4.955457e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523247390000e+08,3.523248460000e+08,2.314019e+01,4.650413e-01,2.146729e+01,4.479162e-01,9.277060e-01,5.204523e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523248460000e+08,3.523249530000e+08,2.312150e+01,4.648534e-01,2.119626e+01,4.450797e-01,9.167340e-01,5.554636e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523249530000e+08,3.523250610000e+08,2.490741e+01,4.802334e-01,2.250000e+01,4.564354e-01,9.033457e-01,5.697200e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523250610000e+08,3.523251680000e+08,2.300935e+01,4.637247e-01,2.115888e+01,4.446870e-01,9.195776e-01,5.480734e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523251680000e+08,3.523252750000e+08,2.307477e+01,4.643835e-01,2.121495e+01,4.452758e-01,9.194006e-01,5.478451e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523252750000e+08,3.523253830000e+08,2.230556e+01,4.544590e-01,2.056482e+01,4.363656e-01,9.219593e-01,5.465098e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523253830000e+08,3.523254900000e+08,2.371028e+01,4.707350e-01,2.205607e+01,4.540171e-01,9.302326e-01,5.057802e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523254900000e+08,3.523255980000e+08,2.283333e+01,4.598040e-01,2.091667e+01,4.400828e-01,9.160584e-01,5.584105e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523255980000e+08,3.523257050000e+08,2.388785e+01,4.724944e-01,2.200000e+01,4.534396e-01,9.209703e-01,5.336268e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523257050000e+08,3.523258120000e+08,2.414019e+01,4.749834e-01,2.237383e+01,4.572759e-01,9.268293e-01,5.123967e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523259400000e+08,3.523260270000e+08,2.443678e+01,5.299835e-01,2.216092e+01,5.047011e-01,9.068674e-01,6.302910e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523260270000e+08,3.523261340000e+08,2.385047e+01,4.721245e-01,2.206542e+01,4.541133e-01,9.251567e-01,5.208873e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523261340000e+08,3.523262420000e+08,2.296296e+01,4.611074e-01,2.094444e+01,4.403749e-01,9.120968e-01,5.685871e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523262420000e+08,3.523263490000e+08,2.202804e+01,4.537284e-01,2.027103e+01,4.352573e-01,9.202376e-01,5.580451e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523263490000e+08,3.523264570000e+08,2.335185e+01,4.649955e-01,2.165741e+01,4.478075e-01,9.274386e-01,5.165626e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523264570000e+08,3.523265640000e+08,2.256075e+01,4.591820e-01,2.097196e+01,4.427185e-01,9.295775e-01,5.207508e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523265640000e+08,3.523266710000e+08,2.285981e+01,4.622154e-01,2.098131e+01,4.428171e-01,9.178250e-01,5.552921e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523266710000e+08,3.523267790000e+08,2.302778e+01,4.617577e-01,2.132407e+01,4.443480e-01,9.260153e-01,5.248585e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523267790000e+08,3.523268860000e+08,2.327103e+01,4.663542e-01,2.148598e+01,4.481111e-01,9.232932e-01,5.333191e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523268860000e+08,3.523269930000e+08,2.303738e+01,4.640072e-01,2.099065e+01,4.429157e-01,9.111562e-01,5.730620e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523269930000e+08,3.523271010000e+08,2.325000e+01,4.639803e-01,2.156482e+01,4.468492e-01,9.275189e-01,5.174286e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523271010000e+08,3.523272080000e+08,2.385981e+01,4.722170e-01,2.192523e+01,4.526685e-01,9.189189e-01,5.402229e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523272080000e+08,3.523273160000e+08,2.281482e+01,4.596176e-01,2.099074e+01,4.408613e-01,9.200487e-01,5.463838e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523273160000e+08,3.523274230000e+08,2.234579e+01,4.569893e-01,2.057944e+01,4.385558e-01,9.209536e-01,5.517854e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523274230000e+08,3.523275300000e+08,2.326168e+01,4.662605e-01,2.156075e+01,4.488901e-01,9.268783e-01,5.218217e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523275300000e+08,3.523276380000e+08,2.315741e+01,4.630556e-01,2.139815e+01,4.451191e-01,9.240304e-01,5.297931e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523278520000e+08,3.523279600000e+08,2.369444e+01,4.683941e-01,2.188889e+01,4.501943e-01,9.237984e-01,5.244880e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523279600000e+08,3.523280670000e+08,2.416822e+01,4.752592e-01,2.247663e+01,4.583252e-01,9.300078e-01,5.017114e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523280670000e+08,3.523281750000e+08,2.400000e+01,4.714045e-01,2.187037e+01,4.500038e-01,9.112654e-01,5.585363e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523281750000e+08,3.523282820000e+08,2.371963e+01,4.708277e-01,2.180374e+01,4.514125e-01,9.192277e-01,5.408750e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523282820000e+08,3.523283890000e+08,2.478505e+01,4.812858e-01,2.303738e+01,4.640072e-01,9.294872e-01,4.971289e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523283890000e+08,3.523284970000e+08,2.292593e+01,4.607354e-01,2.130556e+01,4.441550e-01,9.293215e-01,5.150524e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523284970000e+08,3.523286040000e+08,2.325234e+01,4.661669e-01,2.158879e+01,4.491819e-01,9.284566e-01,5.167023e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523286040000e+08,3.523287110000e+08,2.343925e+01,4.680368e-01,2.170094e+01,4.503470e-01,9.258373e-01,5.232343e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523287110000e+08,3.523288190000e+08,2.395370e+01,4.709496e-01,2.209259e+01,4.522842e-01,9.223039e-01,5.263062e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523288190000e+08,3.523289260000e+08,2.239252e+01,4.574668e-01,2.066355e+01,4.394511e-01,9.227880e-01,5.453183e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523289260000e+08,3.523290340000e+08,2.280556e+01,4.595243e-01,2.085185e+01,4.394004e-01,9.143321e-01,5.639348e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523290340000e+08,3.523291410000e+08,2.396262e+01,4.732332e-01,2.226168e+01,4.561284e-01,9.290172e-01,5.071419e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523291410000e+08,3.523292480000e+08,2.446729e+01,4.781906e-01,2.240187e+01,4.575623e-01,9.155844e-01,5.433449e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523292480000e+08,3.523293560000e+08,2.216667e+01,4.530419e-01,2.058333e+01,4.365620e-01,9.285714e-01,5.263585e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523293560000e+08,3.523294630000e+08,2.373832e+01,4.710132e-01,2.207477e+01,4.542094e-01,9.299213e-01,5.065232e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523294630000e+08,3.523295700000e+08,2.351402e+01,4.687827e-01,2.176636e+01,4.510253e-01,9.256757e-01,5.229252e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523297340000e+08,3.523298920000e+08,2.362025e+01,3.866462e-01,2.210126e+01,3.740073e-01,9.356913e-01,4.015415e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523298920000e+08,3.523300000000e+08,2.302778e+01,4.617577e-01,2.124074e+01,4.434789e-01,9.223965e-01,5.364900e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523300000000e+08,3.523301070000e+08,2.342056e+01,4.678501e-01,2.160748e+01,4.493763e-01,9.225858e-01,5.338549e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523301070000e+08,3.523302150000e+08,2.371296e+01,4.685771e-01,2.152778e+01,4.464653e-01,9.078485e-01,5.715486e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523302150000e+08,3.523303220000e+08,2.243925e+01,4.579439e-01,2.044860e+01,4.371594e-01,9.112870e-01,5.802635e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523303220000e+08,3.523304290000e+08,2.355140e+01,4.691551e-01,2.177570e+01,4.511222e-01,9.246032e-01,5.259615e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523304290000e+08,3.523305370000e+08,2.286111e+01,4.600836e-01,2.113889e+01,4.424143e-01,9.246659e-01,5.311629e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523305370000e+08,3.523306440000e+08,2.426168e+01,4.761772e-01,2.229906e+01,4.565112e-01,9.191063e-01,5.351652e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523306440000e+08,3.523307510000e+08,2.302804e+01,4.639130e-01,2.108411e+01,4.439006e-01,9.155844e-01,5.600671e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523307510000e+08,3.523308590000e+08,2.290741e+01,4.605492e-01,2.122222e+01,4.432855e-01,9.264349e-01,5.248599e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523308590000e+08,3.523309660000e+08,2.330841e+01,4.667286e-01,2.150467e+01,4.483060e-01,9.226143e-01,5.350474e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523309660000e+08,3.523310740000e+08,2.411111e+01,4.724945e-01,2.237963e+01,4.552129e-01,9.281874e-01,5.059383e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523310740000e+08,3.523311810000e+08,2.301869e+01,4.638189e-01,2.114019e+01,4.444906e-01,9.183922e-01,5.516299e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523311810000e+08,3.523312880000e+08,2.438318e+01,4.773680e-01,2.197196e+01,4.531506e-01,9.011115e-01,5.844200e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523312880000e+08,3.523313960000e+08,2.315741e+01,4.630556e-01,2.143518e+01,4.455042e-01,9.256297e-01,5.246401e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523313960000e+08,3.523315030000e+08,2.324299e+01,4.660732e-01,2.145794e+01,4.478186e-01,9.232007e-01,5.339356e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523316260000e+08,3.523317180000e+08,2.318478e+01,5.020045e-01,2.150000e+01,4.834208e-01,9.273324e-01,5.620730e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523317180000e+08,3.523318250000e+08,2.332710e+01,4.669157e-01,2.165421e+01,4.498619e-01,9.282852e-01,5.164434e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523318250000e+08,3.523319330000e+08,2.295370e+01,4.610144e-01,2.115741e+01,4.426081e-01,9.217426e-01,5.394227e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523319330000e+08,3.523320400000e+08,2.314019e+01,4.650413e-01,2.154206e+01,4.486955e-01,9.309370e-01,5.095744e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523320400000e+08,3.523321470000e+08,2.388785e+01,4.724944e-01,2.218692e+01,4.553618e-01,9.287950e-01,5.086685e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523321470000e+08,3.523322550000e+08,2.408333e+01,4.722222e-01,2.191667e+01,4.504799e-01,9.100346e-01,5.610435e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523322550000e+08,3.523323620000e+08,2.388785e+01,4.724944e-01,2.202804e+01,4.537284e-01,9.221440e-01,5.299868e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523323620000e+08,3.523324690000e+08,2.319626e+01,4.656045e-01,2.151402e+01,4.484034e-01,9.274778e-01,5.205785e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523324690000e+08,3.523325770000e+08,2.326852e+01,4.641651e-01,2.149074e+01,4.460811e-01,9.235973e-01,5.299068e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523325770000e+08,3.523326840000e+08,2.423364e+01,4.759020e-01,2.248598e+01,4.584205e-01,9.278828e-01,5.080012e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523326840000e+08,3.523327920000e+08,2.390741e+01,4.704943e-01,2.213889e+01,4.527579e-01,9.260263e-01,5.150769e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523327920000e+08,3.523328990000e+08,2.420561e+01,4.756266e-01,2.210280e+01,4.544978e-01,9.131274e-01,5.534229e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523328990000e+08,3.523330060000e+08,2.400000e+01,4.736022e-01,2.209346e+01,4.544017e-01,9.205608e-01,5.336374e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523330060000e+08,3.523331140000e+08,2.298148e+01,4.612933e-01,2.130556e+01,4.441550e-01,9.270750e-01,5.219091e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523331140000e+08,3.523332210000e+08,2.369159e+01,4.705494e-01,2.205607e+01,4.540171e-01,9.309665e-01,5.035099e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523332210000e+08,3.523333280000e+08,2.529906e+01,4.862508e-01,2.292523e+01,4.628763e-01,9.061692e-01,5.604454e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523334930000e+08,3.523336510000e+08,2.333544e+01,3.843080e-01,2.134177e+01,3.675248e-01,9.145647e-01,4.603513e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700043
3.523336510000e+08,3.523337580000e+08,2.299065e+01,4.635364e-01,2.139252e+01,4.471354e-01,9.304878e-01,5.127649e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700043
3.523337580000e+08,3.523338650000e+08,2.357009e+01,4.693413e-01,2.153271e+01,4.485981e-01,9.135607e-01,5.595666e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700043
3.523338650000e+08,3.523339730000e+08,2.298148e+01,4.612933e-01,2.100000e+01,4.409586e-01,9.137792e-01,5.634116e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700043
3.523339730000e+08,3.523340800000e+08,2.323364e+01,4.659795e-01,2.134579e+01,4.466469e-01,9.187450e-01,5.479892e-03,2.000000e+01,0.000000e+00,9.980000e+02,24407700043
3.523353680000e+08,3.523354760000e+08,2.516667e+01,4.827263e-01,2.306482e+01,4.621289e-01,9.164827e-01,5.306714e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523354760000e+08,3.523355830000e+08,2.437383e+01,4.772764e-01,2.247663e+01,4.583252e-01,9.221626e-01,5.246191e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523355830000e+08,3.523356910000e+08,2.412037e+01,4.725852e-01,2.250000e+01,4.564354e-01,9.328215e-01,4.904678e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523356910000e+08,3.523357980000e+08,2.416822e+01,4.752592e-01,2.239252e+01,4.574668e-01,9.265274e-01,5.130710e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523357980000e+08,3.523359060000e+08,2.309259e+01,4.624071e-01,2.126852e+01,4.437688e-01,9.210104e-01,5.400934e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523359060000e+08,3.523360130000e+08,2.498131e+01,4.831875e-01,2.305607e+01,4.641954e-01,9.229330e-01,5.158456e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523360130000e+08,3.523361200000e+08,2.440187e+01,4.775509e-01,2.266355e+01,4.602270e-01,9.287629e-01,5.033871e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523361200000e+08,3.523362280000e+08,2.360185e+01,4.674780e-01,2.204630e+01,4.518101e-01,9.340918e-01,4.914503e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523362280000e+08,3.523363350000e+08,2.414019e+01,4.749834e-01,2.257944e+01,4.593722e-01,9.353465e-01,4.838604e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523363350000e+08,3.523364420000e+08,2.520561e+01,4.853519e-01,2.299065e+01,4.635364e-01,9.121246e-01,5.451554e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523364420000e+08,3.523365500000e+08,2.370370e+01,4.684856e-01,2.202778e+01,4.516203e-01,9.292969e-01,5.066134e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523365500000e+08,3.523366570000e+08,2.470094e+01,4.804684e-01,2.309346e+01,4.645715e-01,9.349225e-01,4.797940e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523366570000e+08,3.523367640000e+08,2.428972e+01,4.764522e-01,2.252337e+01,4.588014e-01,9.272797e-01,5.093661e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523367640000e+08,3.523368720000e+08,2.355556e+01,4.670193e-01,2.161111e+01,4.473286e-01,9.174528e-01,5.456127e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523368720000e+08,3.523369790000e+08,2.306542e+01,4.642895e-01,2.130841e+01,4.462556e-01,9.238250e-01,5.339844e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523369790000e+08,3.523370870000e+08,2.368518e+01,4.683025e-01,2.204630e+01,4.518101e-01,9.308053e-01,5.017825e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523372140000e+08,3.523373010000e+08,2.474713e+01,5.333383e-01,2.214943e+01,5.045702e-01,8.950302e-01,6.605855e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700001
3.523373010000e+08,3.523374090000e+08,2.524074e+01,4.834362e-01,2.234259e+01,4.548361e-01,8.851798e-01,6.106074e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700001
3.523390650000e+08,3.523391270000e+08,2.272581e+01,6.054298e-01,2.096774e+01,5.815405e-01,9.226401e-01,7.117353e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523391270000e+08,3.523392340000e+08,2.457944e+01,4.792853e-01,2.255140e+01,4.590869e-01,9.174905e-01,5.365064e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523392340000e+08,3.523393410000e+08,2.410280e+01,4.746155e-01,2.219626e+01,4.554577e-01,9.208996e-01,5.314591e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523393410000e+08,3.523394490000e+08,2.408333e+01,4.722222e-01,2.239815e+01,4.554012e-01,9.300269e-01,5.001994e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523394490000e+08,3.523395560000e+08,2.542991e+01,4.875066e-01,2.324299e+01,4.660732e-01,9.140022e-01,5.374685e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523395560000e+08,3.523396640000e+08,2.347222e+01,4.661925e-01,2.176852e+01,4.489547e-01,9.274161e-01,5.153098e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523396640000e+08,3.523397710000e+08,2.438318e+01,4.773680e-01,2.260748e+01,4.596573e-01,9.271752e-01,5.087256e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523397710000e+08,3.523398780000e+08,2.424299e+01,4.759937e-01,2.264486e+01,4.600372e-01,9.340786e-01,4.872141e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523398780000e+08,3.523399860000e+08,2.339815e+01,4.654562e-01,2.150926e+01,4.462732e-01,9.192719e-01,5.419157e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523399860000e+08,3.523400930000e+08,2.510280e+01,4.843611e-01,2.328972e+01,4.665415e-01,9.277737e-01,4.994774e-03,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
