#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535418350000e+08,2.535418960000e+08,1.759016e+01,5.369948e-01,1.537705e+01,5.020785e-01,8.741845e-01,1.012439e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535418960000e+08,2.535419570000e+08,1.778688e+01,5.399892e-01,1.583607e+01,5.095171e-01,8.903226e-01,9.486751e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535419570000e+08,2.535420180000e+08,1.834426e+01,5.483845e-01,1.627869e+01,5.165886e-01,8.873994e-01,9.449630e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535420180000e+08,2.535420790000e+08,1.760656e+01,5.372449e-01,1.559016e+01,5.055457e-01,8.854749e-01,9.717094e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535420790000e+08,2.535421400000e+08,1.822951e+01,5.466666e-01,1.652459e+01,5.204757e-01,9.064748e-01,8.731518e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535421400000e+08,2.535422010000e+08,1.777049e+01,5.397403e-01,1.555738e+01,5.050138e-01,8.754613e-01,1.002896e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535422010000e+08,2.535422620000e+08,1.750820e+01,5.357422e-01,1.518033e+01,4.988565e-01,8.670412e-01,1.038946e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535422620000e+08,2.535423230000e+08,1.755738e+01,5.364940e-01,1.555738e+01,5.050138e-01,8.860878e-01,9.707978e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535423230000e+08,2.535423840000e+08,1.844262e+01,5.498528e-01,1.608197e+01,5.134577e-01,8.720000e-01,9.960635e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535423840000e+08,2.535424450000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,8.722073e-01,9.980396e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535424450000e+08,2.535425060000e+08,1.783607e+01,5.407351e-01,1.549180e+01,5.039484e-01,8.685662e-01,1.024332e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535425060000e+08,2.535425670000e+08,1.685246e+01,5.256137e-01,1.478689e+01,4.923494e-01,8.774319e-01,1.022819e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535425670000e+08,2.535426280000e+08,1.693443e+01,5.268904e-01,1.485246e+01,4.934399e-01,8.770571e-01,1.021681e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535426280000e+08,2.535426890000e+08,1.914754e+01,5.602625e-01,1.688525e+01,5.261248e-01,8.818493e-01,9.444825e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535426890000e+08,2.535427500000e+08,1.796721e+01,5.427195e-01,1.563934e+01,5.063425e-01,8.704380e-01,1.014384e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535427500000e+08,2.535428110000e+08,1.729508e+01,5.324715e-01,1.527869e+01,5.004701e-01,8.834123e-01,9.880567e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535428110000e+08,2.535428720000e+08,1.775410e+01,5.394912e-01,1.550820e+01,5.042149e-01,8.734995e-01,1.010097e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535428720000e+08,2.535429330000e+08,1.818033e+01,5.459287e-01,1.603279e+01,5.126720e-01,8.818756e-01,9.691874e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535429330000e+08,2.535429940000e+08,1.727869e+01,5.322191e-01,1.508197e+01,4.972377e-01,8.728653e-01,1.026090e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535429940000e+08,2.535430550000e+08,1.759016e+01,5.369948e-01,1.550820e+01,5.042149e-01,8.816403e-01,9.861611e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535430550000e+08,2.535431160000e+08,1.703279e+01,5.284184e-01,1.473771e+01,4.915300e-01,8.652551e-01,1.059304e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535431160000e+08,2.535431770000e+08,1.736065e+01,5.334800e-01,1.501639e+01,4.961556e-01,8.649669e-01,1.050200e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535431770000e+08,2.535432380000e+08,1.819672e+01,5.461748e-01,1.595082e+01,5.113598e-01,8.765766e-01,9.872614e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535432380000e+08,2.535432990000e+08,1.727869e+01,5.322191e-01,1.514754e+01,4.983175e-01,8.766603e-01,1.012854e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535432990000e+08,2.535433600000e+08,1.706557e+01,5.289267e-01,1.508197e+01,4.972377e-01,8.837656e-01,9.933687e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535433600000e+08,2.535434210000e+08,1.919672e+01,5.609816e-01,1.695082e+01,5.271454e-01,8.830060e-01,9.392587e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535434210000e+08,2.535434820000e+08,1.718033e+01,5.307021e-01,1.518033e+01,4.988565e-01,8.835878e-01,9.907031e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535434820000e+08,2.535435430000e+08,1.881967e+01,5.554451e-01,1.654098e+01,5.207338e-01,8.789198e-01,9.628091e-03,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535435430000e+08,2.535436040000e+08,1.714754e+01,5.301955e-01,1.509836e+01,4.975079e-01,8.804972e-01,1.002968e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535436040000e+08,2.535436650000e+08,1.765574e+01,5.379947e-01,1.544262e+01,5.031478e-01,8.746518e-01,1.008948e-02,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535438940000e+08,2.535439550000e+08,1.808197e+01,5.444499e-01,1.581967e+01,5.092533e-01,8.748867e-01,9.961848e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535439550000e+08,2.535440160000e+08,1.740984e+01,5.342351e-01,1.475410e+01,4.918033e-01,8.474576e-01,1.103296e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535440160000e+08,2.535440770000e+08,1.786885e+01,5.412319e-01,1.513115e+01,4.980478e-01,8.467890e-01,1.090986e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535440770000e+08,2.535441380000e+08,1.824590e+01,5.469124e-01,1.577049e+01,5.084611e-01,8.643306e-01,1.026439e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535441380000e+08,2.535441990000e+08,1.818033e+01,5.459287e-01,1.575410e+01,5.081967e-01,8.665465e-01,1.021163e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535441990000e+08,2.535442600000e+08,1.755738e+01,5.364940e-01,1.527869e+01,5.004701e-01,8.702148e-01,1.026907e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535442600000e+08,2.535443210000e+08,1.703279e+01,5.284184e-01,1.506557e+01,4.969674e-01,8.845043e-01,9.915739e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535443210000e+08,2.535443820000e+08,1.796721e+01,5.427195e-01,1.577049e+01,5.084611e-01,8.777372e-01,9.895190e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535443820000e+08,2.535444430000e+08,1.824590e+01,5.469124e-01,1.565574e+01,5.066078e-01,8.580413e-01,1.046134e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535444430000e+08,2.535445040000e+08,1.888525e+01,5.564119e-01,1.642623e+01,5.189243e-01,8.697917e-01,9.915183e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535445040000e+08,2.535445650000e+08,1.762295e+01,5.374950e-01,1.519672e+01,4.991258e-01,8.623256e-01,1.050892e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535445650000e+08,2.535446260000e+08,1.785246e+01,5.409836e-01,1.572131e+01,5.076677e-01,8.806244e-01,9.825150e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535446260000e+08,2.535446870000e+08,1.842623e+01,5.496083e-01,1.609836e+01,5.137193e-01,8.736655e-01,9.909471e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535446870000e+08,2.535447480000e+08,1.819672e+01,5.461748e-01,1.573771e+01,5.079322e-01,8.648649e-01,1.026117e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535447480000e+08,2.535448090000e+08,1.870492e+01,5.537490e-01,1.662295e+01,5.220224e-01,8.886941e-01,9.310916e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535448090000e+08,2.535448700000e+08,1.708197e+01,5.291808e-01,1.467213e+01,4.904352e-01,8.589252e-01,1.078372e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535448700000e+08,2.535449310000e+08,1.775410e+01,5.394912e-01,1.509836e+01,4.975079e-01,8.504155e-01,1.083789e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535449310000e+08,2.535449920000e+08,1.822951e+01,5.466666e-01,1.577049e+01,5.084611e-01,8.651079e-01,1.024415e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535449920000e+08,2.535450530000e+08,1.895082e+01,5.573770e-01,1.668852e+01,5.230510e-01,8.806229e-01,9.536228e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535450530000e+08,2.535451140000e+08,1.831148e+01,5.478943e-01,1.604918e+01,5.129340e-01,8.764548e-01,9.845803e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535451140000e+08,2.535451750000e+08,1.865574e+01,5.530206e-01,1.642623e+01,5.189243e-01,8.804921e-01,9.615900e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535451750000e+08,2.535452360000e+08,1.806557e+01,5.442030e-01,1.577049e+01,5.084611e-01,8.729582e-01,1.003181e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535452360000e+08,2.535452970000e+08,1.734426e+01,5.332281e-01,1.500000e+01,4.958847e-01,8.648393e-01,1.051115e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535452970000e+08,2.535453580000e+08,1.822951e+01,5.466666e-01,1.581967e+01,5.092533e-01,8.678058e-01,1.015699e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535453580000e+08,2.535454190000e+08,1.796721e+01,5.427195e-01,1.565574e+01,5.066078e-01,8.713503e-01,1.011336e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535454190000e+08,2.535454800000e+08,1.857377e+01,5.518044e-01,1.624590e+01,5.160680e-01,8.746690e-01,9.836399e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535454800000e+08,2.535455410000e+08,1.893443e+01,5.571359e-01,1.634426e+01,5.176280e-01,8.632035e-01,1.011121e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535455410000e+08,2.535456020000e+08,1.909836e+01,5.595425e-01,1.665574e+01,5.225369e-01,8.721030e-01,9.784781e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535456020000e+08,2.535456630000e+08,1.868852e+01,5.535063e-01,1.647541e+01,5.197006e-01,8.815789e-01,9.569576e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535456630000e+08,2.535457240000e+08,1.811475e+01,5.449433e-01,1.563934e+01,5.063425e-01,8.633484e-01,1.033283e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535457240000e+08,2.535457850000e+08,1.842623e+01,5.496083e-01,1.604918e+01,5.129340e-01,8.709964e-01,9.998295e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535457850000e+08,2.535458460000e+08,1.855738e+01,5.515608e-01,1.631148e+01,5.171086e-01,8.789753e-01,9.693981e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535458460000e+08,2.535459070000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,8.640072e-01,1.032117e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535459070000e+08,2.535459680000e+08,1.821312e+01,5.464208e-01,1.572131e+01,5.076677e-01,8.631863e-01,1.031003e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535459680000e+08,2.535460290000e+08,1.832787e+01,5.481395e-01,1.604918e+01,5.129340e-01,8.756709e-01,9.868156e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535460290000e+08,2.535460900000e+08,1.806557e+01,5.442030e-01,1.542623e+01,5.028807e-01,8.539020e-01,1.063985e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535460900000e+08,2.535461510000e+08,1.781967e+01,5.404866e-01,1.573771e+01,5.079322e-01,8.831646e-01,9.743012e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535461510000e+08,2.535462120000e+08,1.744262e+01,5.347379e-01,1.509836e+01,4.975079e-01,8.656015e-01,1.045648e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535462120000e+08,2.535462730000e+08,1.875410e+01,5.544766e-01,1.613115e+01,5.142422e-01,8.601398e-01,1.025460e-02,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535462730000e+08,2.535463340000e+08,1.777049e+01,5.397403e-01,1.559016e+01,5.055457e-01,8.773063e-01,9.964881e-03,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535463830000e+08,2.535464440000e+08,1.901639e+01,5.583405e-01,1.686885e+01,5.258693e-01,8.870690e-01,9.293008e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535464440000e+08,2.535465050000e+08,1.759016e+01,5.369948e-01,1.514754e+01,4.983175e-01,8.611370e-01,1.055673e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535465050000e+08,2.535465660000e+08,1.795082e+01,5.424719e-01,1.554098e+01,5.047477e-01,8.657534e-01,1.030248e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535465660000e+08,2.535466270000e+08,1.816393e+01,5.456825e-01,1.563934e+01,5.063425e-01,8.610108e-01,1.039262e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535466270000e+08,2.535466880000e+08,1.765574e+01,5.379947e-01,1.544262e+01,5.031478e-01,8.746518e-01,1.008948e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535466880000e+08,2.535467490000e+08,1.890164e+01,5.566533e-01,1.652459e+01,5.204757e-01,8.742411e-01,9.764956e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535467490000e+08,2.535468100000e+08,1.831148e+01,5.478943e-01,1.591803e+01,5.108340e-01,8.692927e-01,1.008571e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535468100000e+08,2.535468710000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535468710000e+08,2.535469320000e+08,1.737705e+01,5.337318e-01,1.498361e+01,4.956137e-01,8.622642e-01,1.058500e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535469320000e+08,2.535469930000e+08,1.837705e+01,5.488744e-01,1.604918e+01,5.129340e-01,8.733274e-01,9.934068e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535469930000e+08,2.535470540000e+08,1.872131e+01,5.539917e-01,1.631148e+01,5.171086e-01,8.712785e-01,9.909940e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535470540000e+08,2.535471150000e+08,1.888525e+01,5.564119e-01,1.659016e+01,5.215073e-01,8.784722e-01,9.626659e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535471150000e+08,2.535471760000e+08,1.822951e+01,5.466666e-01,1.600000e+01,5.121475e-01,8.776978e-01,9.825105e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535471760000e+08,2.535472370000e+08,1.873771e+01,5.542341e-01,1.655738e+01,5.209917e-01,8.836396e-01,9.484558e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535472370000e+08,2.535472980000e+08,1.862295e+01,5.525344e-01,1.609836e+01,5.137193e-01,8.644366e-01,1.015661e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535472980000e+08,2.535473590000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535473590000e+08,2.535474200000e+08,1.926229e+01,5.619389e-01,1.686885e+01,5.258693e-01,8.757447e-01,9.623372e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535474200000e+08,2.535474810000e+08,1.863935e+01,5.527775e-01,1.634426e+01,5.176280e-01,8.768690e-01,9.744754e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535474810000e+08,2.535475420000e+08,1.886885e+01,5.561703e-01,1.640984e+01,5.186653e-01,8.696786e-01,9.923153e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535475420000e+08,2.535476030000e+08,1.852459e+01,5.510733e-01,1.624590e+01,5.160680e-01,8.769912e-01,9.770719e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535476030000e+08,2.535476640000e+08,1.975410e+01,5.690674e-01,1.780328e+01,5.402379e-01,9.012448e-01,8.594247e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535476640000e+08,2.535477250000e+08,1.808197e+01,5.444499e-01,1.567213e+01,5.068730e-01,8.667271e-01,1.023350e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535477250000e+08,2.535477860000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535477860000e+08,2.535478470000e+08,1.880328e+01,5.552031e-01,1.655738e+01,5.209917e-01,8.805580e-01,9.575818e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535478470000e+08,2.535479080000e+08,1.881967e+01,5.554451e-01,1.613115e+01,5.142422e-01,8.571429e-01,1.032777e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535479080000e+08,2.535479690000e+08,1.790164e+01,5.417282e-01,1.573771e+01,5.079322e-01,8.791209e-01,9.864807e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535479690000e+08,2.535480300000e+08,1.809836e+01,5.446966e-01,1.560656e+01,5.058115e-01,8.623188e-01,1.037019e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535480300000e+08,2.535480910000e+08,1.813115e+01,5.451898e-01,1.603279e+01,5.126720e-01,8.842676e-01,9.619261e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535480910000e+08,2.535481520000e+08,1.868852e+01,5.535063e-01,1.640984e+01,5.186653e-01,8.780702e-01,9.690968e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535481520000e+08,2.535482130000e+08,1.778688e+01,5.399892e-01,1.572131e+01,5.076677e-01,8.838710e-01,9.726352e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535482130000e+08,2.535482740000e+08,1.859016e+01,5.520478e-01,1.619672e+01,5.152863e-01,8.712522e-01,9.945700e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535482740000e+08,2.535483350000e+08,1.883607e+01,5.556870e-01,1.650820e+01,5.202174e-01,8.764143e-01,9.709097e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535483350000e+08,2.535483960000e+08,1.916393e+01,5.605024e-01,1.708197e+01,5.291808e-01,8.913602e-01,9.101519e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535483960000e+08,2.535484570000e+08,1.745902e+01,5.349892e-01,1.540984e+01,5.026134e-01,8.826291e-01,9.862671e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535484570000e+08,2.535485180000e+08,1.818033e+01,5.459287e-01,1.609836e+01,5.137193e-01,8.854824e-01,9.562254e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535485180000e+08,2.535485790000e+08,1.921312e+01,5.612211e-01,1.711475e+01,5.296884e-01,8.907850e-01,9.110954e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535485790000e+08,2.535486400000e+08,1.777049e+01,5.397403e-01,1.559016e+01,5.055457e-01,8.773063e-01,9.964881e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535486400000e+08,2.535487010000e+08,1.877049e+01,5.547189e-01,1.634426e+01,5.176280e-01,8.707424e-01,9.914485e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535487010000e+08,2.535487620000e+08,1.867213e+01,5.532635e-01,1.644262e+01,5.191832e-01,8.805970e-01,9.608030e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535487620000e+08,2.535488230000e+08,1.849180e+01,5.505854e-01,1.614754e+01,5.145034e-01,8.732269e-01,9.906552e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535488300000e+08,2.535488910000e+08,1.795082e+01,5.424719e-01,1.539344e+01,5.023460e-01,8.575342e-01,1.056268e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535488910000e+08,2.535489520000e+08,1.842623e+01,5.496083e-01,1.577049e+01,5.084611e-01,8.558719e-01,1.047600e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535489520000e+08,2.535490130000e+08,1.849180e+01,5.505854e-01,1.621312e+01,5.155470e-01,8.767731e-01,9.786827e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535490130000e+08,2.535490740000e+08,1.806557e+01,5.442030e-01,1.555738e+01,5.050138e-01,8.611615e-01,1.041613e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535490740000e+08,2.535491350000e+08,1.798361e+01,5.429671e-01,1.562295e+01,5.060771e-01,8.687329e-01,1.019572e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535491350000e+08,2.535491960000e+08,1.927869e+01,5.621780e-01,1.665574e+01,5.225369e-01,8.639456e-01,9.997602e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535491960000e+08,2.535492570000e+08,1.849180e+01,5.505854e-01,1.611475e+01,5.139808e-01,8.714539e-01,9.965455e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535492570000e+08,2.535493180000e+08,1.827869e+01,5.474036e-01,1.601639e+01,5.124098e-01,8.762332e-01,9.862217e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535493180000e+08,2.535493790000e+08,1.755738e+01,5.364940e-01,1.491803e+01,4.945280e-01,8.496732e-01,1.092067e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535493790000e+08,2.535494400000e+08,1.873771e+01,5.542341e-01,1.647541e+01,5.197006e-01,8.792651e-01,9.637253e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535494400000e+08,2.535495010000e+08,1.829508e+01,5.476490e-01,1.595082e+01,5.113598e-01,8.718638e-01,1.000526e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535495010000e+08,2.535495620000e+08,1.868852e+01,5.535063e-01,1.609836e+01,5.137193e-01,8.614035e-01,1.023357e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535495620000e+08,2.535496230000e+08,1.824590e+01,5.469124e-01,1.583607e+01,5.095171e-01,8.679245e-01,1.014856e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535496230000e+08,2.535496840000e+08,1.834426e+01,5.483845e-01,1.581967e+01,5.092533e-01,8.623771e-01,1.029862e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535496840000e+08,2.535497450000e+08,1.859016e+01,5.520478e-01,1.601639e+01,5.124098e-01,8.615520e-01,1.025599e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535497450000e+08,2.535498060000e+08,1.888525e+01,5.564119e-01,1.667213e+01,5.227941e-01,8.828125e-01,9.476515e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535498060000e+08,2.535498670000e+08,1.898361e+01,5.578590e-01,1.654098e+01,5.207338e-01,8.713299e-01,9.839564e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535498670000e+08,2.535499280000e+08,1.896721e+01,5.576181e-01,1.603279e+01,5.126720e-01,8.452895e-01,1.063153e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535499280000e+08,2.535499890000e+08,1.968852e+01,5.681220e-01,1.734426e+01,5.332281e-01,8.809326e-01,9.345366e-03,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535499890000e+08,2.535500500000e+08,1.826229e+01,5.471581e-01,1.590164e+01,5.105709e-01,8.707361e-01,1.005170e-02,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535500720000e+08,2.535501330000e+08,1.847541e+01,5.503413e-01,1.619672e+01,5.152863e-01,8.766637e-01,9.794901e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535501330000e+08,2.535501940000e+08,1.731148e+01,5.327238e-01,1.526229e+01,5.002015e-01,8.816288e-01,9.941088e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535501940000e+08,2.535502550000e+08,1.888525e+01,5.564119e-01,1.650820e+01,5.202174e-01,8.741319e-01,9.772824e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535502550000e+08,2.535503160000e+08,1.891803e+01,5.568947e-01,1.685246e+01,5.256137e-01,8.908145e-01,9.180645e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535503160000e+08,2.535503770000e+08,1.860656e+01,5.522912e-01,1.622951e+01,5.158076e-01,8.722467e-01,9.908498e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535503770000e+08,2.535504380000e+08,1.880328e+01,5.552031e-01,1.654098e+01,5.207338e-01,8.796861e-01,9.605943e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535504380000e+08,2.535504990000e+08,1.945902e+01,5.648011e-01,1.722951e+01,5.314611e-01,8.854254e-01,9.244740e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535504990000e+08,2.535505600000e+08,1.847541e+01,5.503413e-01,1.657377e+01,5.212496e-01,8.970719e-01,9.051460e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535505600000e+08,2.535506210000e+08,1.777049e+01,5.397403e-01,1.581967e+01,5.092533e-01,8.902214e-01,9.494961e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535506210000e+08,2.535506820000e+08,1.895082e+01,5.573770e-01,1.672131e+01,5.235646e-01,8.823529e-01,9.476168e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535506820000e+08,2.535507430000e+08,1.927869e+01,5.621780e-01,1.688525e+01,5.261248e-01,8.758503e-01,9.615771e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535507430000e+08,2.535508040000e+08,1.790164e+01,5.417282e-01,1.557377e+01,5.052798e-01,8.699633e-01,1.017823e-02,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535508040000e+08,2.535508650000e+08,1.977049e+01,5.693035e-01,1.749180e+01,5.354912e-01,8.847430e-01,9.195358e-03,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
